sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20481;DHT22;10399;50.754;3.366;2023-06-22T00:01:20;21.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:03:50;21.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:06:17;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:08:44;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:11:11;21.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:13:39;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:16:06;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:18:33;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:21:01;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:23:27;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:25:54;21.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:28:22;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:30:49;21.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:33:16;21.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:35:43;21.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:38:11;21.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:40:38;21.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:43:06;21.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:45:33;21.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:48:00;21.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:50:30;21.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:53:05;21.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:55:37;21.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T00:58:06;21.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:00:38;21.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:03:07;21.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:05:38;21.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:08:29;21.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:11:10;21.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:16:37;21.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:19:44;21.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:22:16;20.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:24:59;20.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:27:47;20.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:30:16;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:32:44;20.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:35:12;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:37:39;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:40:07;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:42:36;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:45:05;20.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:47:32;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:50:00;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:52:27;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:54:55;20.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T01:57:24;20.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:00:04;20.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:02:45;20.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:05:18;20.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:08:02;20.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:10:34;20.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:13:06;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:15:34;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:18:02;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:20:29;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:22:56;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:25:24;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:27:51;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:30:18;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:32:45;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:35:12;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:37:39;20.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:40:09;20.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:42:36;20.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:45:04;20.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:47:32;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:49:59;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:52:26;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:54:52;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:57:20;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T02:59:47;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:02:14;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:04:41;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:07:09;20.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:09:36;20.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:12:03;20.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:14:30;20.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:16:58;20.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:19:29;20.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:21:59;20.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:24:26;20.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:26:56;20.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:29:23;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:31:55;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:34:22;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:36:49;20.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:39:17;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:41:44;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:44:11;20.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:46:39;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:49:06;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:51:35;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:54:02;20.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:56:30;20.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T03:58:57;20.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:01:23;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:03:51;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:06:18;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:08:46;20.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:11:18;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:13:48;20.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:16:27;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:19:21;20.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:21:58;20.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:24:30;20.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:26:57;20.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:29:27;20.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:31:58;20.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:34:42;20.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:37:12;20.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:39:43;20.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:42:12;20.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:44:39;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:47:08;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:49:36;20.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:52:08;20.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:54:37;21.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:57:06;21.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T04:59:38;21.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:02:09;20.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:04:36;21.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:07:06;21.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:09:33;21.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:12:02;21.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:14:29;21.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:16:57;21.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:19:31;21.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:22:01;21.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:24:28;21.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:26:55;21.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:29:22;21.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:31:49;21.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:34:16;21.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:36:43;21.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:39:12;21.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:41:41;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:44:10;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:46:40;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:49:12;21.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:51:40;21.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:54:08;22.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:56:35;22.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T05:59:04;22.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:01:31;22.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:04:03;22.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:06:36;21.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:09:04;22.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:11:31;22.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:13:59;22.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:16:26;22.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:18:54;22.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:21:23;22.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:23:49;22.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:26:16;22.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:28:44;22.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:31:11;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:33:39;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:36:06;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:38:35;22.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:41:02;22.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:43:29;22.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:45:56;23.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:48:23;23.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:50:50;23.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:53:17;23.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:55:44;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T06:58:13;23.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:00:40;23.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:03:08;23.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:05:35;23.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:08:03;23.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:10:30;24.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:12:58;24.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:15:25;24.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:17:53;24.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:20:20;24.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:22:47;24.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:25:14;24.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:28:02;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:30:31;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:33:01;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:35:30;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:37:58;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:40:27;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:42:55;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:45:23;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:47:50;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:50:17;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:52:44;24.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:55:11;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T07:57:38;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:00:08;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:02:44;24.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:05:14;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:08:00;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:10:28;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:12:55;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:15:22;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:17:49;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:20:16;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:22:43;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:25:11;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:27:38;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:30:06;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:32:34;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:35:01;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:37:29;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:40:05;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:42:39;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:45:07;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:47:35;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:50:02;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:52:30;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:54:58;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:57:26;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T08:59:53;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:02:20;24.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:04:48;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:07:22;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:09:51;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:12:20;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:14:49;24.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:17:16;24.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:19:43;24.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:22:10;24.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:24:37;24.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:27:04;24.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:29:32;24.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:32:00;24.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:34:28;24.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:36:58;24.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:39:27;24.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:41:54;24.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:44:22;23.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:46:49;23.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:49:17;23.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:51:48;23.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:54:17;23.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:56:44;23.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T09:59:11;23.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:01:44;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:04:11;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:06:40;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:09:09;23.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:11:37;23.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:14:04;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:16:35;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:19:03;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:21:29;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:23:56;23.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:26:24;23.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:28:51;23.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:31:38;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:34:06;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:36:33;23.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:39:00;23.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:41:28;23.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:43:57;23.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:46:24;23.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:48:52;23.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:51:22;23.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:53:50;23.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:56:18;23.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T10:58:46;23.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:01:14;23.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:04:02;23.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:06:29;23.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:08:57;23.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:11:38;23.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:14:05;23.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:16:32;23.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:18:59;23.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:21:26;23.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:23:53;23.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:26:20;23.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:28:48;22.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:31:15;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:33:52;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:36:20;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:38:47;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:41:14;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:43:41;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:46:10;22.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:48:37;22.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:51:05;22.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:53:34;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:56:01;22.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T11:58:29;23.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:00:56;22.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:03:24;22.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:05:51;22.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:08:22;22.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:10:50;23.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:13:17;23.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:15:44;23.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:18:11;23.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:20:41;23.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:23:08;23.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:25:36;23.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:28:03;23.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:30:33;24.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:33:01;24.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:35:29;24.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:37:56;24.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:40:23;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:42:50;24.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:45:18;24.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:47:48;24.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:50:17;24.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:52:44;24.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:55:11;25.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T12:57:41;25.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:00:08;25.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:02:39;25.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:05:07;25.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:07:35;25.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:10:02;25.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:12:29;25.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:14:57;25.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:17:24;26.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:19:51;26.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:22:30;26.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:24:58;26.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:27:26;26.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:29:53;26.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:32:20;26.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:34:47;26.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:37:15;26.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:39:42;27.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:42:09;27.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:44:36;27.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:47:03;27.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:49:31;27.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:51:59;27.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:54:26;27.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:56:55;27.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T13:59:23;27.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:01:50;27.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:04:18;27.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:06:45;27.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:09:12;27.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:11:39;27.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:14:06;28.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:16:33;27.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:19:00;27.90;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:21:27;28.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:23:55;27.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:26:22;27.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:28:49;27.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:31:19;27.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:33:47;27.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:36:16;26.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:38:46;26.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:41:14;26.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:43:48;26.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:46:18;25.80;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:48:46;25.70;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:51:13;25.50;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:53:46;25.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:56:14;25.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T14:58:43;25.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:01:14;25.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:03:41;25.00;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:06:09;25.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:08:40;25.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:11:08;25.30;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:13:39;25.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:16:06;25.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:18:35;25.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:21:04;25.10;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:23:32;25.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:26:02;25.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:28:32;25.20;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:31:00;25.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:33:27;25.40;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:35:58;25.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:38:30;25.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:40:58;25.60;99.90
20481;DHT22;10399;50.754;3.366;2023-06-22T15:43:25;25.60;99.90