sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14933;SDS011;7560;51.364;12.384;2023-12-20T00:01:52;8.88;;;5.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:06:54;7.13;;;4.78;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:11:56;7.80;;;5.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:16:58;6.28;;;4.35;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:22:00;6.63;;;4.28;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:27:01;7.22;;;3.97;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:32:03;5.15;;;3.78;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:37:05;5.25;;;3.58;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:42:07;5.15;;;3.45;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:47:09;5.13;;;3.30;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:52:11;4.85;;;3.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T00:57:13;4.97;;;3.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:02:14;6.22;;;3.45;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:07:16;3.08;;;2.55;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:12:18;2.92;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:17:21;3.25;;;2.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:22:23;3.72;;;2.78;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:27:25;4.03;;;2.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:32:26;4.15;;;3.03;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:37:28;3.03;;;2.28;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:42:30;3.00;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:47:32;2.42;;;1.92;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:52:34;2.35;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T01:57:37;2.50;;;2.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:02:39;3.67;;;2.17;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:07:41;3.67;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:12:43;2.67;;;2.05;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:17:46;3.00;;;2.13;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:22:49;3.15;;;1.77;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:27:51;2.30;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:32:53;2.60;;;2.03;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:37:55;2.72;;;2.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:42:57;2.92;;;2.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:47:59;2.05;;;1.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:53:01;2.70;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T02:58:03;2.42;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:03:04;2.25;;;1.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:08:06;2.30;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:13:08;2.25;;;1.85;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:18:10;3.17;;;2.25;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:23:12;2.75;;;2.28;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:28:14;2.85;;;2.10;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:33:17;3.08;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:38:18;2.85;;;2.22;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:43:20;2.95;;;2.30;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:48:22;2.85;;;2.03;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:53:24;2.53;;;2.30;;
14933;SDS011;7560;51.364;12.384;2023-12-20T03:58:25;4.07;;;2.55;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:03:27;4.60;;;3.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:08:29;4.07;;;3.30;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:13:31;5.07;;;3.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:18:33;4.57;;;3.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:23:35;5.45;;;3.78;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:28:36;6.97;;;4.43;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:33:38;5.65;;;3.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:38:40;5.75;;;3.92;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:43:42;6.07;;;4.28;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:48:43;5.68;;;4.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:53:45;6.93;;;4.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T04:58:47;8.15;;;4.68;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:03:49;6.55;;;4.32;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:08:51;6.82;;;4.78;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:13:53;6.50;;;4.47;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:18:55;5.00;;;3.67;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:23:57;6.22;;;4.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:28:59;5.68;;;4.18;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:34:00;5.45;;;3.83;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:39:02;6.32;;;3.72;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:44:05;4.70;;;3.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:49:07;5.70;;;3.75;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:54:09;5.05;;;3.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T05:59:11;4.82;;;3.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:04:12;5.35;;;3.78;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:09:14;4.07;;;3.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:14:16;5.90;;;3.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:19:18;5.47;;;3.67;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:24:20;5.25;;;3.55;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:29:22;5.03;;;3.08;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:34:24;5.95;;;3.65;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:39:26;6.97;;;4.30;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:44:29;6.85;;;4.88;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:49:31;8.75;;;5.72;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:54:33;7.45;;;4.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T06:59:39;6.03;;;3.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:04:41;5.18;;;3.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:09:43;4.85;;;3.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:14:45;4.80;;;3.33;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:19:48;4.35;;;3.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:24:50;5.53;;;3.05;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:29:53;4.20;;;2.55;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:34:55;4.47;;;2.38;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:39:57;4.30;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:44:59;3.70;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:50:01;4.70;;;2.05;;
14933;SDS011;7560;51.364;12.384;2023-12-20T07:55:04;3.25;;;1.77;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:00:06;4.80;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:05:08;3.78;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:10:10;3.15;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:15:12;4.28;;;1.98;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:20:15;4.70;;;1.55;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:25:27;3.20;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:30:29;2.85;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:35:32;3.08;;;1.25;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:40:34;1.48;;;1.02;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:45:35;3.45;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:50:37;3.10;;;1.48;;
14933;SDS011;7560;51.364;12.384;2023-12-20T08:55:40;6.53;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:00:42;3.75;;;1.75;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:05:44;6.38;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:10:46;3.75;;;1.83;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:15:48;3.65;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:20:50;2.38;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:25:51;3.10;;;1.75;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:30:57;4.22;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:35:59;5.03;;;1.92;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:41:01;3.80;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:46:06;4.00;;;1.98;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:51:09;4.88;;;1.98;;
14933;SDS011;7560;51.364;12.384;2023-12-20T09:56:10;3.92;;;2.15;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:01:14;4.30;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:06:17;5.50;;;2.30;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:11:19;2.75;;;2.13;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:16:24;5.32;;;2.38;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:21:26;5.00;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:26:28;3.80;;;2.10;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:31:31;6.82;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:36:36;5.10;;;2.03;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:41:38;5.95;;;2.10;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:46:42;6.85;;;2.22;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:51:51;5.43;;;1.75;;
14933;SDS011;7560;51.364;12.384;2023-12-20T10:56:55;2.65;;;1.65;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:01:59;5.63;;;1.73;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:07:15;5.03;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:12:26;5.57;;;1.58;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:17:35;6.97;;;1.88;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:22:51;5.57;;;1.92;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:28:07;2.85;;;1.52;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:33:16;3.70;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:38:22;2.97;;;1.45;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:43:29;5.30;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:48:41;4.20;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:53:50;4.32;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T11:58:54;5.30;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:04:10;3.22;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:09:12;7.38;;;2.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:14:14;6.07;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:19:22;3.53;;;1.52;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:24:25;4.75;;;1.48;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:29:27;5.32;;;1.58;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:34:28;4.88;;;1.63;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:39:30;3.45;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:44:32;4.20;;;1.42;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:49:34;3.92;;;1.52;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:54:36;3.45;;;1.83;;
14933;SDS011;7560;51.364;12.384;2023-12-20T12:59:38;6.50;;;1.67;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:04:41;3.00;;;1.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:09:44;5.55;;;1.95;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:14:46;2.15;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:19:48;2.92;;;1.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:24:51;5.65;;;1.73;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:29:52;3.05;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:34:54;4.00;;;1.48;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:39:57;3.53;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:44:58;4.55;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:50:00;3.08;;;1.38;;
14933;SDS011;7560;51.364;12.384;2023-12-20T13:55:04;2.78;;;1.48;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:00:09;3.40;;;1.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:05:16;6.28;;;1.77;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:10:19;2.80;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:15:21;3.13;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:20:26;3.50;;;1.30;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:25:28;3.42;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:30:36;4.65;;;1.88;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:35:39;4.07;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:40:45;1.90;;;1.25;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:45:47;2.55;;;1.38;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:50:48;3.65;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T14:55:51;2.38;;;1.75;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:00:53;1.63;;;1.02;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:05:55;2.88;;;1.25;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:10:59;2.67;;;1.30;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:16:03;1.40;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:21:05;2.22;;;1.25;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:26:07;2.53;;;1.33;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:31:09;3.13;;;1.27;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:36:11;2.83;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:41:19;2.97;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:46:22;2.03;;;1.45;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:51:24;2.72;;;1.55;;
14933;SDS011;7560;51.364;12.384;2023-12-20T15:56:26;3.47;;;1.30;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:01:28;5.15;;;1.42;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:06:31;2.90;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:11:35;2.67;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:16:37;2.20;;;1.33;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:21:39;4.07;;;1.42;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:26:41;3.97;;;1.55;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:31:43;4.00;;;1.67;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:41:52;6.30;;;3.28;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:46:54;4.22;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:51:56;3.90;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T16:56:58;2.55;;;1.98;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:01:59;4.95;;;2.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:07:05;3.42;;;2.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:12:07;4.80;;;2.95;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:17:10;5.85;;;2.47;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:22:12;5.60;;;2.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:27:14;5.47;;;2.47;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:32:16;5.10;;;2.38;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:37:18;3.60;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:42:20;3.00;;;2.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:47:21;4.70;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:52:23;2.53;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T17:57:26;2.03;;;1.35;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:02:30;2.53;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:07:32;4.65;;;2.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:12:34;5.57;;;2.47;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:17:36;4.65;;;2.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:22:38;3.58;;;2.25;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:27:39;3.47;;;2.17;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:32:41;4.45;;;2.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:37:43;4.63;;;3.03;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:42:45;3.85;;;2.88;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:47:47;5.88;;;3.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:52:49;5.53;;;3.22;;
14933;SDS011;7560;51.364;12.384;2023-12-20T18:57:51;5.47;;;3.05;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:02:53;6.50;;;3.45;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:07:55;4.90;;;3.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:12:57;3.83;;;2.92;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:17:59;7.40;;;3.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:23:01;6.60;;;2.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:28:03;5.15;;;3.10;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:33:05;4.95;;;3.22;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:38:07;5.75;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:43:08;5.18;;;2.58;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:48:10;3.63;;;2.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:53:12;6.13;;;2.65;;
14933;SDS011;7560;51.364;12.384;2023-12-20T19:58:15;3.88;;;2.58;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:03:16;3.47;;;2.33;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:08:18;4.47;;;2.15;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:13:20;3.30;;;2.17;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:18:22;4.13;;;2.15;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:23:24;3.53;;;1.77;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:28:25;4.60;;;2.10;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:33:29;3.45;;;1.75;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:38:31;4.63;;;1.88;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:43:33;4.20;;;2.03;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:48:35;3.25;;;1.85;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:53:51;4.75;;;1.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T20:59:08;3.25;;;1.88;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:04:10;2.00;;;1.42;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:09:12;3.55;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:14:14;2.55;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:19:16;2.67;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:24:18;3.50;;;1.67;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:29:19;2.35;;;1.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:34:21;3.15;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:39:23;3.42;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:44:28;3.35;;;1.73;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:49:29;3.92;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:54:31;2.00;;;1.10;;
14933;SDS011;7560;51.364;12.384;2023-12-20T21:59:33;0.93;;;0.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:04:36;2.05;;;1.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:09:38;1.52;;;1.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:14:41;1.33;;;1.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:19:42;2.20;;;0.90;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:24:44;0.80;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:29:46;2.35;;;1.30;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:34:48;1.40;;;0.95;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:39:50;1.20;;;0.88;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:44:52;1.10;;;1.00;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:49:56;1.20;;;1.10;;
14933;SDS011;7560;51.364;12.384;2023-12-20T22:54:58;2.95;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:00:00;0.85;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:05:03;1.58;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:10:05;0.85;;;0.85;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:15:08;1.23;;;0.73;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:20:10;1.48;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:25:12;3.58;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:30:14;0.95;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:35:16;1.05;;;0.75;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:40:18;1.33;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:45:20;1.27;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:50:22;1.73;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-12-20T23:55:24;1.15;;;0.60;;
