sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1367;DHT22;16877;48.810;9.282;2023-06-10T00:01:06;32.00;38.40
1367;DHT22;16877;48.810;9.282;2023-06-10T00:03:33;32.00;38.50
1367;DHT22;16877;48.810;9.282;2023-06-10T00:06:02;32.00;38.50
1367;DHT22;16877;48.810;9.282;2023-06-10T00:08:30;31.90;38.50
1367;DHT22;16877;48.810;9.282;2023-06-10T00:10:59;31.90;38.50
1367;DHT22;16877;48.810;9.282;2023-06-10T00:13:26;31.90;38.70
1367;DHT22;16877;48.810;9.282;2023-06-10T00:15:53;31.90;38.70
1367;DHT22;16877;48.810;9.282;2023-06-10T00:18:31;31.90;38.70
1367;DHT22;16877;48.810;9.282;2023-06-10T00:20:57;31.80;38.70
1367;DHT22;16877;48.810;9.282;2023-06-10T00:23:29;31.80;38.80
1367;DHT22;16877;48.810;9.282;2023-06-10T00:25:59;31.80;38.80
1367;DHT22;16877;48.810;9.282;2023-06-10T00:28:27;31.80;38.90
1367;DHT22;16877;48.810;9.282;2023-06-10T00:30:54;31.80;39.00
1367;DHT22;16877;48.810;9.282;2023-06-10T00:33:23;31.70;39.00
1367;DHT22;16877;48.810;9.282;2023-06-10T00:35:55;31.70;39.00
1367;DHT22;16877;48.810;9.282;2023-06-10T00:38:22;31.60;39.00
1367;DHT22;16877;48.810;9.282;2023-06-10T00:40:50;31.60;39.20
1367;DHT22;16877;48.810;9.282;2023-06-10T00:43:19;31.60;39.10
1367;DHT22;16877;48.810;9.282;2023-06-10T00:45:46;31.60;39.30
1367;DHT22;16877;48.810;9.282;2023-06-10T00:48:14;31.60;39.20
1367;DHT22;16877;48.810;9.282;2023-06-10T00:50:42;31.50;39.30
1367;DHT22;16877;48.810;9.282;2023-06-10T00:53:10;31.50;39.40
1367;DHT22;16877;48.810;9.282;2023-06-10T00:55:38;31.50;39.40
1367;DHT22;16877;48.810;9.282;2023-06-10T00:58:06;31.50;39.40
1367;DHT22;16877;48.810;9.282;2023-06-10T01:00:35;31.50;39.50
1367;DHT22;16877;48.810;9.282;2023-06-10T01:03:03;31.40;39.50
1367;DHT22;16877;48.810;9.282;2023-06-10T01:05:33;31.40;39.60
1367;DHT22;16877;48.810;9.282;2023-06-10T01:08:05;31.40;39.60
1367;DHT22;16877;48.810;9.282;2023-06-10T01:10:36;31.40;39.70
1367;DHT22;16877;48.810;9.282;2023-06-10T01:13:11;31.30;39.60
1367;DHT22;16877;48.810;9.282;2023-06-10T01:15:45;31.30;39.80
1367;DHT22;16877;48.810;9.282;2023-06-10T01:18:13;31.30;39.80
1367;DHT22;16877;48.810;9.282;2023-06-10T01:20:42;31.30;39.90
1367;DHT22;16877;48.810;9.282;2023-06-10T01:23:27;31.30;39.90
1367;DHT22;16877;48.810;9.282;2023-06-10T01:26:01;31.20;39.90
1367;DHT22;16877;48.810;9.282;2023-06-10T01:28:35;31.20;39.90
1367;DHT22;16877;48.810;9.282;2023-06-10T01:31:09;31.20;40.00
1367;DHT22;16877;48.810;9.282;2023-06-10T01:33:43;31.20;40.10
1367;DHT22;16877;48.810;9.282;2023-06-10T01:36:12;31.20;40.10
1367;DHT22;16877;48.810;9.282;2023-06-10T01:38:43;31.10;40.00
1367;DHT22;16877;48.810;9.282;2023-06-10T01:41:12;31.10;40.20
1367;DHT22;16877;48.810;9.282;2023-06-10T01:43:42;31.10;40.20
1367;DHT22;16877;48.810;9.282;2023-06-10T01:46:11;31.10;40.20
1367;DHT22;16877;48.810;9.282;2023-06-10T01:48:41;31.00;40.20
1367;DHT22;16877;48.810;9.282;2023-06-10T01:51:08;31.00;40.30
1367;DHT22;16877;48.810;9.282;2023-06-10T01:53:52;31.00;40.30
1367;DHT22;16877;48.810;9.282;2023-06-10T01:56:19;31.00;40.40
1367;DHT22;16877;48.810;9.282;2023-06-10T01:58:47;30.90;40.30
1367;DHT22;16877;48.810;9.282;2023-06-10T02:01:20;30.90;40.50
1367;DHT22;16877;48.810;9.282;2023-06-10T02:03:51;30.90;40.50
1367;DHT22;16877;48.810;9.282;2023-06-10T02:06:19;30.90;40.50
1367;DHT22;16877;48.810;9.282;2023-06-10T02:08:46;30.80;40.50
1367;DHT22;16877;48.810;9.282;2023-06-10T02:11:16;30.80;40.60
1367;DHT22;16877;48.810;9.282;2023-06-10T02:13:47;30.80;41.20
1367;DHT22;16877;48.810;9.282;2023-06-10T02:16:19;30.80;40.70
1367;DHT22;16877;48.810;9.282;2023-06-10T02:18:47;30.80;40.70
1367;DHT22;16877;48.810;9.282;2023-06-10T02:21:14;30.80;40.70
1367;DHT22;16877;48.810;9.282;2023-06-10T02:23:41;30.70;40.80
1367;DHT22;16877;48.810;9.282;2023-06-10T02:26:09;30.70;40.70
1367;DHT22;16877;48.810;9.282;2023-06-10T02:28:42;30.70;40.80
1367;DHT22;16877;48.810;9.282;2023-06-10T02:31:24;30.60;40.80
1367;DHT22;16877;48.810;9.282;2023-06-10T02:33:52;30.60;40.80
1367;DHT22;16877;48.810;9.282;2023-06-10T02:36:34;30.60;40.80
1367;DHT22;16877;48.810;9.282;2023-06-10T02:39:03;30.60;40.90
1367;DHT22;16877;48.810;9.282;2023-06-10T02:41:30;30.60;41.00
1367;DHT22;16877;48.810;9.282;2023-06-10T02:43:59;30.50;40.90
1367;DHT22;16877;48.810;9.282;2023-06-10T02:46:26;30.50;41.00
1367;DHT22;16877;48.810;9.282;2023-06-10T02:48:55;30.50;41.20
1367;DHT22;16877;48.810;9.282;2023-06-10T02:51:37;30.50;41.10
1367;DHT22;16877;48.810;9.282;2023-06-10T02:54:05;30.40;41.10
1367;DHT22;16877;48.810;9.282;2023-06-10T02:56:32;30.40;41.30
1367;DHT22;16877;48.810;9.282;2023-06-10T02:59:02;30.40;41.30
1367;DHT22;16877;48.810;9.282;2023-06-10T03:01:29;30.40;41.30
1367;DHT22;16877;48.810;9.282;2023-06-10T03:03:57;30.30;41.30
1367;DHT22;16877;48.810;9.282;2023-06-10T03:06:24;30.40;41.40
1367;DHT22;16877;48.810;9.282;2023-06-10T03:08:55;30.30;41.40
1367;DHT22;16877;48.810;9.282;2023-06-10T03:11:28;30.30;41.40
1367;DHT22;16877;48.810;9.282;2023-06-10T03:13:57;30.30;41.50
1367;DHT22;16877;48.810;9.282;2023-06-10T03:16:27;30.30;41.60
1367;DHT22;16877;48.810;9.282;2023-06-10T03:18:56;30.30;41.60
1367;DHT22;16877;48.810;9.282;2023-06-10T03:21:23;30.30;41.60
1367;DHT22;16877;48.810;9.282;2023-06-10T03:23:51;30.20;41.60
1367;DHT22;16877;48.810;9.282;2023-06-10T03:26:18;30.20;41.60
1367;DHT22;16877;48.810;9.282;2023-06-10T03:28:51;30.20;41.70
1367;DHT22;16877;48.810;9.282;2023-06-10T03:31:18;30.20;41.70
1367;DHT22;16877;48.810;9.282;2023-06-10T03:33:47;30.20;41.80
1367;DHT22;16877;48.810;9.282;2023-06-10T03:36:15;30.20;41.80
1367;DHT22;16877;48.810;9.282;2023-06-10T03:38:42;30.10;41.80
1367;DHT22;16877;48.810;9.282;2023-06-10T03:41:10;30.10;41.80
1367;DHT22;16877;48.810;9.282;2023-06-10T03:43:38;30.10;41.90
1367;DHT22;16877;48.810;9.282;2023-06-10T03:46:06;30.10;42.00
1367;DHT22;16877;48.810;9.282;2023-06-10T03:48:35;30.10;42.00
1367;DHT22;16877;48.810;9.282;2023-06-10T03:51:04;30.10;42.00
1367;DHT22;16877;48.810;9.282;2023-06-10T03:53:32;30.10;42.00
1367;DHT22;16877;48.810;9.282;2023-06-10T03:56:04;30.10;42.10
1367;DHT22;16877;48.810;9.282;2023-06-10T03:58:34;30.10;42.10
1367;DHT22;16877;48.810;9.282;2023-06-10T04:01:02;30.10;42.10
1367;DHT22;16877;48.810;9.282;2023-06-10T04:03:33;30.10;42.20
1367;DHT22;16877;48.810;9.282;2023-06-10T04:06:00;30.10;42.20
1367;DHT22;16877;48.810;9.282;2023-06-10T04:08:32;30.10;42.20
1367;DHT22;16877;48.810;9.282;2023-06-10T04:10:59;30.10;42.30
1367;DHT22;16877;48.810;9.282;2023-06-10T04:13:26;30.10;42.30
1367;DHT22;16877;48.810;9.282;2023-06-10T04:15:54;30.10;42.30
1367;DHT22;16877;48.810;9.282;2023-06-10T04:18:21;30.00;42.20
1367;DHT22;16877;48.810;9.282;2023-06-10T04:20:49;30.00;42.20
1367;DHT22;16877;48.810;9.282;2023-06-10T04:23:16;30.00;42.20
1367;DHT22;16877;48.810;9.282;2023-06-10T04:25:45;30.10;42.40
1367;DHT22;16877;48.810;9.282;2023-06-10T04:28:13;30.10;42.40
1367;DHT22;16877;48.810;9.282;2023-06-10T04:30:44;30.10;42.40
1367;DHT22;16877;48.810;9.282;2023-06-10T04:33:12;30.00;42.30
1367;DHT22;16877;48.810;9.282;2023-06-10T04:35:39;30.10;42.40
1367;DHT22;16877;48.810;9.282;2023-06-10T04:38:07;30.10;42.50
1367;DHT22;16877;48.810;9.282;2023-06-10T04:40:34;30.10;42.40
1367;DHT22;16877;48.810;9.282;2023-06-10T04:43:03;30.10;42.40
1367;DHT22;16877;48.810;9.282;2023-06-10T04:45:31;30.10;42.40
1367;DHT22;16877;48.810;9.282;2023-06-10T04:47:59;30.10;42.40
1367;DHT22;16877;48.810;9.282;2023-06-10T04:50:27;30.10;42.40
1367;DHT22;16877;48.810;9.282;2023-06-10T04:52:56;30.10;42.40
1367;DHT22;16877;48.810;9.282;2023-06-10T04:55:24;30.20;42.50
1367;DHT22;16877;48.810;9.282;2023-06-10T04:57:53;30.20;42.60
1367;DHT22;16877;48.810;9.282;2023-06-10T05:00:22;30.20;42.60
1367;DHT22;16877;48.810;9.282;2023-06-10T05:02:49;30.20;42.60
1367;DHT22;16877;48.810;9.282;2023-06-10T05:05:17;30.20;42.60
1367;DHT22;16877;48.810;9.282;2023-06-10T05:07:47;30.30;42.60
1367;DHT22;16877;48.810;9.282;2023-06-10T05:10:15;30.30;43.20
1367;DHT22;16877;48.810;9.282;2023-06-10T05:12:42;30.30;42.60
1367;DHT22;16877;48.810;9.282;2023-06-10T05:15:10;30.30;42.60
1367;DHT22;16877;48.810;9.282;2023-06-10T05:17:41;30.30;42.70
1367;DHT22;16877;48.810;9.282;2023-06-10T05:20:10;30.40;42.70
1367;DHT22;16877;48.810;9.282;2023-06-10T05:22:39;30.40;42.70
1367;DHT22;16877;48.810;9.282;2023-06-10T05:25:07;30.40;42.70
1367;DHT22;16877;48.810;9.282;2023-06-10T05:27:35;30.40;42.70
1367;DHT22;16877;48.810;9.282;2023-06-10T05:30:05;30.50;42.80
1367;DHT22;16877;48.810;9.282;2023-06-10T05:32:33;30.50;42.70
1367;DHT22;16877;48.810;9.282;2023-06-10T05:35:04;30.50;42.80
1367;DHT22;16877;48.810;9.282;2023-06-10T05:37:33;30.60;42.80
1367;DHT22;16877;48.810;9.282;2023-06-10T05:40:00;30.60;42.80
1367;DHT22;16877;48.810;9.282;2023-06-10T05:42:28;30.60;42.80
1367;DHT22;16877;48.810;9.282;2023-06-10T05:44:55;30.60;42.80
1367;DHT22;16877;48.810;9.282;2023-06-10T05:47:23;30.60;42.90
1367;DHT22;16877;48.810;9.282;2023-06-10T05:49:50;30.70;43.00
1367;DHT22;16877;48.810;9.282;2023-06-10T05:52:19;30.70;43.00
1367;DHT22;16877;48.810;9.282;2023-06-10T05:54:47;30.70;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T05:57:14;30.70;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T05:59:42;30.80;43.20
1367;DHT22;16877;48.810;9.282;2023-06-10T06:02:09;30.80;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:04:39;30.90;43.20
1367;DHT22;16877;48.810;9.282;2023-06-10T06:07:10;30.80;43.20
1367;DHT22;16877;48.810;9.282;2023-06-10T06:09:39;30.90;43.20
1367;DHT22;16877;48.810;9.282;2023-06-10T06:12:09;30.90;43.30
1367;DHT22;16877;48.810;9.282;2023-06-10T06:14:38;31.00;43.30
1367;DHT22;16877;48.810;9.282;2023-06-10T06:17:06;31.00;43.20
1367;DHT22;16877;48.810;9.282;2023-06-10T06:19:33;31.00;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:22:01;31.10;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:24:29;31.10;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:26:58;31.20;43.20
1367;DHT22;16877;48.810;9.282;2023-06-10T06:29:25;31.20;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:31:55;31.20;43.00
1367;DHT22;16877;48.810;9.282;2023-06-10T06:34:23;31.20;43.00
1367;DHT22;16877;48.810;9.282;2023-06-10T06:36:50;31.30;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:39:18;31.40;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:41:45;31.40;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:44:14;31.40;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:46:42;31.50;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:49:09;31.50;43.20
1367;DHT22;16877;48.810;9.282;2023-06-10T06:51:36;31.50;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:54:04;31.60;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:56:32;31.70;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T06:58:59;31.70;43.00
1367;DHT22;16877;48.810;9.282;2023-06-10T07:01:28;31.70;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T07:03:56;31.80;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T07:06:38;31.80;43.20
1367;DHT22;16877;48.810;9.282;2023-06-10T07:09:07;31.90;43.10
1367;DHT22;16877;48.810;9.282;2023-06-10T07:11:35;32.00;42.90
1367;DHT22;16877;48.810;9.282;2023-06-10T07:14:03;32.00;42.90
1367;DHT22;16877;48.810;9.282;2023-06-10T07:16:31;32.10;42.90
1367;DHT22;16877;48.810;9.282;2023-06-10T07:18:59;32.10;42.90
1367;DHT22;16877;48.810;9.282;2023-06-10T07:21:26;32.20;42.70
1367;DHT22;16877;48.810;9.282;2023-06-10T07:23:54;32.30;42.80
1367;DHT22;16877;48.810;9.282;2023-06-10T07:26:26;32.40;42.70
1367;DHT22;16877;48.810;9.282;2023-06-10T07:28:54;32.40;42.80
1367;DHT22;16877;48.810;9.282;2023-06-10T07:31:21;32.50;42.80
1367;DHT22;16877;48.810;9.282;2023-06-10T07:34:05;32.50;42.60
1367;DHT22;16877;48.810;9.282;2023-06-10T07:36:37;32.70;42.70
1367;DHT22;16877;48.810;9.282;2023-06-10T07:39:05;32.70;42.60
1367;DHT22;16877;48.810;9.282;2023-06-10T07:41:33;32.70;42.50
1367;DHT22;16877;48.810;9.282;2023-06-10T07:44:01;32.80;42.50
1367;DHT22;16877;48.810;9.282;2023-06-10T07:46:28;32.80;42.50
1367;DHT22;16877;48.810;9.282;2023-06-10T07:48:56;32.90;42.50
1367;DHT22;16877;48.810;9.282;2023-06-10T07:51:25;32.90;42.30
1367;DHT22;16877;48.810;9.282;2023-06-10T07:53:53;33.00;42.30
1367;DHT22;16877;48.810;9.282;2023-06-10T07:56:20;33.10;42.30
1367;DHT22;16877;48.810;9.282;2023-06-10T07:58:48;33.10;42.10
1367;DHT22;16877;48.810;9.282;2023-06-10T08:01:16;33.20;42.20
1367;DHT22;16877;48.810;9.282;2023-06-10T08:03:43;33.30;42.10
1367;DHT22;16877;48.810;9.282;2023-06-10T08:06:11;33.30;42.10
1367;DHT22;16877;48.810;9.282;2023-06-10T08:08:39;33.40;42.10
1367;DHT22;16877;48.810;9.282;2023-06-10T08:11:11;33.50;42.10
1367;DHT22;16877;48.810;9.282;2023-06-10T08:13:38;33.50;42.00
1367;DHT22;16877;48.810;9.282;2023-06-10T08:16:06;33.60;42.00
1367;DHT22;16877;48.810;9.282;2023-06-10T08:18:33;33.70;42.00
1367;DHT22;16877;48.810;9.282;2023-06-10T08:21:02;33.80;41.90
1367;DHT22;16877;48.810;9.282;2023-06-10T08:23:30;33.80;41.90
1367;DHT22;16877;48.810;9.282;2023-06-10T08:25:58;33.90;41.80
1367;DHT22;16877;48.810;9.282;2023-06-10T08:28:26;34.00;41.80
1367;DHT22;16877;48.810;9.282;2023-06-10T08:30:53;34.00;41.70
1367;DHT22;16877;48.810;9.282;2023-06-10T08:33:21;34.20;41.70
1367;DHT22;16877;48.810;9.282;2023-06-10T08:35:48;34.20;42.10
1367;DHT22;16877;48.810;9.282;2023-06-10T08:38:16;34.30;41.50
1367;DHT22;16877;48.810;9.282;2023-06-10T08:40:43;34.40;41.50
1367;DHT22;16877;48.810;9.282;2023-06-10T08:43:17;34.50;41.30
1367;DHT22;16877;48.810;9.282;2023-06-10T08:45:49;34.60;41.10
1367;DHT22;16877;48.810;9.282;2023-06-10T08:48:17;34.80;40.90
1367;DHT22;16877;48.810;9.282;2023-06-10T08:50:48;34.90;40.80
1367;DHT22;16877;48.810;9.282;2023-06-10T08:53:18;35.00;40.70
1367;DHT22;16877;48.810;9.282;2023-06-10T08:55:50;35.10;40.60
1367;DHT22;16877;48.810;9.282;2023-06-10T08:58:20;35.10;40.40
1367;DHT22;16877;48.810;9.282;2023-06-10T09:00:47;35.20;40.30
1367;DHT22;16877;48.810;9.282;2023-06-10T09:03:15;35.30;40.20
1367;DHT22;16877;48.810;9.282;2023-06-10T09:05:46;35.40;40.10
1367;DHT22;16877;48.810;9.282;2023-06-10T09:08:15;35.50;40.00
1367;DHT22;16877;48.810;9.282;2023-06-10T09:10:43;35.60;39.70
1367;DHT22;16877;48.810;9.282;2023-06-10T09:13:10;35.80;39.70
1367;DHT22;16877;48.810;9.282;2023-06-10T09:15:43;35.90;39.70
1367;DHT22;16877;48.810;9.282;2023-06-10T09:18:11;36.10;39.50
1367;DHT22;16877;48.810;9.282;2023-06-10T09:20:39;36.30;39.50
1367;DHT22;16877;48.810;9.282;2023-06-10T09:23:07;36.30;39.30
1367;DHT22;16877;48.810;9.282;2023-06-10T09:25:35;36.50;39.20
1367;DHT22;16877;48.810;9.282;2023-06-10T09:28:05;36.60;38.90
1367;DHT22;16877;48.810;9.282;2023-06-10T09:30:39;36.60;38.70
1367;DHT22;16877;48.810;9.282;2023-06-10T09:33:12;36.80;38.90
1367;DHT22;16877;48.810;9.282;2023-06-10T09:35:46;36.80;38.60
1367;DHT22;16877;48.810;9.282;2023-06-10T09:38:14;36.70;38.50
1367;DHT22;16877;48.810;9.282;2023-06-10T09:40:49;37.00;38.70
1367;DHT22;16877;48.810;9.282;2023-06-10T09:43:17;37.10;38.40
1367;DHT22;16877;48.810;9.282;2023-06-10T09:45:46;37.40;38.30
1367;DHT22;16877;48.810;9.282;2023-06-10T09:48:16;37.30;38.10
1367;DHT22;16877;48.810;9.282;2023-06-10T09:50:44;37.20;38.00
1367;DHT22;16877;48.810;9.282;2023-06-10T09:53:12;37.50;38.30
1367;DHT22;16877;48.810;9.282;2023-06-10T09:55:41;37.40;38.00
1367;DHT22;16877;48.810;9.282;2023-06-10T09:58:09;37.70;37.90
1367;DHT22;16877;48.810;9.282;2023-06-10T10:00:37;38.00;37.80
1367;DHT22;16877;48.810;9.282;2023-06-10T10:03:04;38.00;36.70
1367;DHT22;16877;48.810;9.282;2023-06-10T10:05:34;37.80;36.70
1367;DHT22;16877;48.810;9.282;2023-06-10T10:08:02;37.60;36.80
1367;DHT22;16877;48.810;9.282;2023-06-10T10:10:30;37.00;36.90
1367;DHT22;16877;48.810;9.282;2023-06-10T10:12:58;36.70;37.40
1367;DHT22;16877;48.810;9.282;2023-06-10T10:15:29;37.00;37.50
1367;DHT22;16877;48.810;9.282;2023-06-10T10:18:03;36.90;37.20
1367;DHT22;16877;48.810;9.282;2023-06-10T10:20:34;37.40;37.70
1367;DHT22;16877;48.810;9.282;2023-06-10T10:23:04;37.80;37.30
1367;DHT22;16877;48.810;9.282;2023-06-10T10:25:40;38.20;37.20
1367;DHT22;16877;48.810;9.282;2023-06-10T10:28:12;38.60;36.70
1367;DHT22;16877;48.810;9.282;2023-06-10T10:30:41;38.90;36.50
1367;DHT22;16877;48.810;9.282;2023-06-10T10:33:13;39.20;36.20
1367;DHT22;16877;48.810;9.282;2023-06-10T10:35:46;39.50;36.10
1367;DHT22;16877;48.810;9.282;2023-06-10T10:38:14;39.90;35.70
1367;DHT22;16877;48.810;9.282;2023-06-10T10:40:43;39.70;35.30
1367;DHT22;16877;48.810;9.282;2023-06-10T10:43:12;39.80;35.40
1367;DHT22;16877;48.810;9.282;2023-06-10T10:45:39;40.10;35.30
1367;DHT22;16877;48.810;9.282;2023-06-10T10:48:08;40.40;35.10
1367;DHT22;16877;48.810;9.282;2023-06-10T10:50:37;40.70;34.90
1367;DHT22;16877;48.810;9.282;2023-06-10T10:53:06;40.30;34.60
1367;DHT22;16877;48.810;9.282;2023-06-10T10:55:33;40.30;34.60
1367;DHT22;16877;48.810;9.282;2023-06-10T10:58:03;40.30;34.80
1367;DHT22;16877;48.810;9.282;2023-06-10T11:00:32;40.70;35.00
1367;DHT22;16877;48.810;9.282;2023-06-10T11:03:05;40.80;34.80
1367;DHT22;16877;48.810;9.282;2023-06-10T11:05:37;41.10;34.70
1367;DHT22;16877;48.810;9.282;2023-06-10T11:08:07;41.40;34.40
1367;DHT22;16877;48.810;9.282;2023-06-10T11:10:35;41.40;34.40
1367;DHT22;16877;48.810;9.282;2023-06-10T11:13:07;41.70;34.10
1367;DHT22;16877;48.810;9.282;2023-06-10T11:15:38;42.00;33.90
1367;DHT22;16877;48.810;9.282;2023-06-10T11:18:13;42.30;33.70
1367;DHT22;16877;48.810;9.282;2023-06-10T11:20:45;42.20;33.70
1367;DHT22;16877;48.810;9.282;2023-06-10T11:23:38;42.50;33.50
1367;DHT22;16877;48.810;9.282;2023-06-10T11:26:17;42.50;33.00
1367;DHT22;16877;48.810;9.282;2023-06-10T11:29:08;42.70;33.00
1367;DHT22;16877;48.810;9.282;2023-06-10T11:31:44;43.10;33.00
1367;DHT22;16877;48.810;9.282;2023-06-10T11:34:27;43.30;32.80
1367;DHT22;16877;48.810;9.282;2023-06-10T11:36:55;43.40;32.50
1367;DHT22;16877;48.810;9.282;2023-06-10T11:39:25;43.70;32.30
1367;DHT22;16877;48.810;9.282;2023-06-10T11:41:58;43.70;32.10
1367;DHT22;16877;48.810;9.282;2023-06-10T11:44:28;43.90;32.00
1367;DHT22;16877;48.810;9.282;2023-06-10T11:46:59;43.60;31.80
1367;DHT22;16877;48.810;9.282;2023-06-10T11:49:28;43.40;31.70
1367;DHT22;16877;48.810;9.282;2023-06-10T11:51:55;43.30;32.10
1367;DHT22;16877;48.810;9.282;2023-06-10T11:54:24;43.70;32.60
1367;DHT22;16877;48.810;9.282;2023-06-10T11:56:57;44.00;31.80
1367;DHT22;16877;48.810;9.282;2023-06-10T11:59:27;44.00;31.50
1367;DHT22;16877;48.810;9.282;2023-06-10T12:01:55;44.00;31.40
1367;DHT22;16877;48.810;9.282;2023-06-10T12:04:22;44.20;31.90
1367;DHT22;16877;48.810;9.282;2023-06-10T12:06:53;43.90;31.10
1367;DHT22;16877;48.810;9.282;2023-06-10T12:09:21;43.60;31.20
1367;DHT22;16877;48.810;9.282;2023-06-10T12:11:51;43.30;31.30
1367;DHT22;16877;48.810;9.282;2023-06-10T12:14:50;43.10;31.50
1367;DHT22;16877;48.810;9.282;2023-06-10T12:17:20;42.90;31.50
1367;DHT22;16877;48.810;9.282;2023-06-10T12:19:48;42.60;31.70
1367;DHT22;16877;48.810;9.282;2023-06-10T12:22:15;42.50;31.70
1367;DHT22;16877;48.810;9.282;2023-06-10T12:24:45;42.50;31.90
1367;DHT22;16877;48.810;9.282;2023-06-10T12:27:14;42.80;31.80
1367;DHT22;16877;48.810;9.282;2023-06-10T12:29:51;42.50;31.70
1367;DHT22;16877;48.810;9.282;2023-06-10T12:32:21;42.70;31.90
1367;DHT22;16877;48.810;9.282;2023-06-10T12:35:02;43.00;31.70
1367;DHT22;16877;48.810;9.282;2023-06-10T12:37:30;43.40;31.50
1367;DHT22;16877;48.810;9.282;2023-06-10T12:40:00;43.70;31.30
1367;DHT22;16877;48.810;9.282;2023-06-10T12:42:30;43.70;31.00
1367;DHT22;16877;48.810;9.282;2023-06-10T12:45:00;43.40;31.10
1367;DHT22;16877;48.810;9.282;2023-06-10T12:47:31;43.10;31.30
1367;DHT22;16877;48.810;9.282;2023-06-10T12:50:03;42.80;31.10
1367;DHT22;16877;48.810;9.282;2023-06-10T12:52:30;42.70;31.30
1367;DHT22;16877;48.810;9.282;2023-06-10T12:54:58;42.90;31.70
1367;DHT22;16877;48.810;9.282;2023-06-10T12:57:26;42.90;31.40
1367;DHT22;16877;48.810;9.282;2023-06-10T12:59:55;42.80;31.20
1367;DHT22;16877;48.810;9.282;2023-06-10T13:02:30;43.30;31.30
1367;DHT22;16877;48.810;9.282;2023-06-10T13:04:57;43.70;31.20
1367;DHT22;16877;48.810;9.282;2023-06-10T13:07:25;43.90;30.90
1367;DHT22;16877;48.810;9.282;2023-06-10T13:09:52;44.20;30.80
1367;DHT22;16877;48.810;9.282;2023-06-10T13:12:20;44.40;30.60
1367;DHT22;16877;48.810;9.282;2023-06-10T13:14:47;44.50;30.30
1367;DHT22;16877;48.810;9.282;2023-06-10T13:17:16;44.70;30.30
1367;DHT22;16877;48.810;9.282;2023-06-10T13:19:44;44.90;30.20
1367;DHT22;16877;48.810;9.282;2023-06-10T13:22:12;44.50;30.10
1367;DHT22;16877;48.810;9.282;2023-06-10T13:24:40;44.20;30.10
1367;DHT22;16877;48.810;9.282;2023-06-10T13:27:09;43.90;30.20
1367;DHT22;16877;48.810;9.282;2023-06-10T13:29:36;43.80;30.40
1367;DHT22;16877;48.810;9.282;2023-06-10T13:32:04;43.70;30.40
1367;DHT22;16877;48.810;9.282;2023-06-10T13:34:33;43.80;30.50
1367;DHT22;16877;48.810;9.282;2023-06-10T13:37:01;44.00;30.50
1367;DHT22;16877;48.810;9.282;2023-06-10T13:39:29;44.30;30.40
1367;DHT22;16877;48.810;9.282;2023-06-10T13:41:56;44.50;30.30
1367;DHT22;16877;48.810;9.282;2023-06-10T13:44:24;44.80;30.20
1367;DHT22;16877;48.810;9.282;2023-06-10T13:47:02;45.00;30.10
1367;DHT22;16877;48.810;9.282;2023-06-10T13:49:30;45.20;30.00
1367;DHT22;16877;48.810;9.282;2023-06-10T13:52:03;45.30;29.90
1367;DHT22;16877;48.810;9.282;2023-06-10T13:54:31;45.40;29.80
1367;DHT22;16877;48.810;9.282;2023-06-10T13:56:58;45.10;29.70
1367;DHT22;16877;48.810;9.282;2023-06-10T13:59:26;44.90;29.70
1367;DHT22;16877;48.810;9.282;2023-06-10T14:01:53;44.60;29.70
1367;DHT22;16877;48.810;9.282;2023-06-10T14:04:21;44.40;29.80
1367;DHT22;16877;48.810;9.282;2023-06-10T14:06:48;44.30;30.00
1367;DHT22;16877;48.810;9.282;2023-06-10T14:09:22;44.60;30.00
1367;DHT22;16877;48.810;9.282;2023-06-10T14:11:50;44.70;30.00
1367;DHT22;16877;48.810;9.282;2023-06-10T14:14:20;44.90;29.90
1367;DHT22;16877;48.810;9.282;2023-06-10T14:16:48;45.10;29.90
1367;DHT22;16877;48.810;9.282;2023-06-10T14:19:16;45.30;29.90
1367;DHT22;16877;48.810;9.282;2023-06-10T14:21:43;45.50;29.80
1367;DHT22;16877;48.810;9.282;2023-06-10T14:24:10;45.60;29.70
1367;DHT22;16877;48.810;9.282;2023-06-10T14:26:40;45.80;29.60
1367;DHT22;16877;48.810;9.282;2023-06-10T14:29:08;45.90;29.50
1367;DHT22;16877;48.810;9.282;2023-06-10T14:31:35;45.90;29.40
1367;DHT22;16877;48.810;9.282;2023-06-10T14:34:02;45.60;29.20
1367;DHT22;16877;48.810;9.282;2023-06-10T14:36:31;45.30;29.20
1367;DHT22;16877;48.810;9.282;2023-06-10T14:38:59;45.40;29.40
1367;DHT22;16877;48.810;9.282;2023-06-10T14:41:26;45.50;29.40
1367;DHT22;16877;48.810;9.282;2023-06-10T14:43:55;45.60;29.30
1367;DHT22;16877;48.810;9.282;2023-06-10T14:46:22;45.40;29.20
1367;DHT22;16877;48.810;9.282;2023-06-10T14:48:49;45.30;29.20
1367;DHT22;16877;48.810;9.282;2023-06-10T14:51:17;45.40;29.50
1367;DHT22;16877;48.810;9.282;2023-06-10T14:53:46;45.50;29.40
1367;DHT22;16877;48.810;9.282;2023-06-10T14:56:13;45.60;29.40
1367;DHT22;16877;48.810;9.282;2023-06-10T14:58:57;45.70;29.30
1367;DHT22;16877;48.810;9.282;2023-06-10T15:01:24;45.80;29.30
1367;DHT22;16877;48.810;9.282;2023-06-10T15:03:55;45.90;29.30
1367;DHT22;16877;48.810;9.282;2023-06-10T15:06:22;45.90;29.20
1367;DHT22;16877;48.810;9.282;2023-06-10T15:08:51;46.00;29.20
1367;DHT22;16877;48.810;9.282;2023-06-10T15:11:18;46.10;29.20
1367;DHT22;16877;48.810;9.282;2023-06-10T15:13:46;46.20;29.60
1367;DHT22;16877;48.810;9.282;2023-06-10T15:16:15;46.20;29.00
1367;DHT22;16877;48.810;9.282;2023-06-10T15:18:43;46.30;29.00
1367;DHT22;16877;48.810;9.282;2023-06-10T15:21:11;46.30;28.90
1367;DHT22;16877;48.810;9.282;2023-06-10T15:23:38;46.40;29.00
1367;DHT22;16877;48.810;9.282;2023-06-10T15:26:06;46.50;29.00
1367;DHT22;16877;48.810;9.282;2023-06-10T15:28:33;46.50;28.80
1367;DHT22;16877;48.810;9.282;2023-06-10T15:31:01;46.60;28.90
1367;DHT22;16877;48.810;9.282;2023-06-10T15:33:29;46.70;28.80
1367;DHT22;16877;48.810;9.282;2023-06-10T15:35:57;46.80;28.80
1367;DHT22;16877;48.810;9.282;2023-06-10T15:38:25;46.70;28.50
1367;DHT22;16877;48.810;9.282;2023-06-10T15:40:52;46.60;28.70
1367;DHT22;16877;48.810;9.282;2023-06-10T15:43:23;46.40;28.40
1367;DHT22;16877;48.810;9.282;2023-06-10T15:45:50;46.30;28.60
1367;DHT22;16877;48.810;9.282;2023-06-10T15:48:34;46.30;28.60
1367;DHT22;16877;48.810;9.282;2023-06-10T15:51:02;46.40;28.60
1367;DHT22;16877;48.810;9.282;2023-06-10T15:53:45;46.40;28.60
1367;DHT22;16877;48.810;9.282;2023-06-10T15:56:12;46.40;28.60
1367;DHT22;16877;48.810;9.282;2023-06-10T15:58:39;46.40;28.60