sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2049;SDS011;8478;49.208;8.806;2023-07-08T00:00:42;12.03;;;10.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:03:08;11.13;;;10.13;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:05:34;10.63;;;9.63;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:08:00;12.57;;;11.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:10:27;10.70;;;9.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:12:54;10.90;;;10.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:15:22;11.23;;;10.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:17:51;12.43;;;11.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:20:28;11.30;;;10.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:23:08;11.40;;;10.37;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:25:34;10.90;;;10.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:28:00;11.93;;;10.83;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:30:28;10.87;;;9.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:32:55;11.57;;;10.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:35:43;12.00;;;11.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:38:14;11.60;;;10.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:40:50;11.40;;;10.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:49:19;12.60;;;11.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:51:40;10.47;;;9.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:54:16;10.73;;;9.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T00:59:39;10.47;;;9.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:02:13;11.00;;;10.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:07:29;10.50;;;9.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:10:02;12.13;;;11.07;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:12:32;10.63;;;9.73;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:15:02;10.67;;;9.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:17:29;10.50;;;9.67;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:20:02;12.37;;;11.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:22:37;11.37;;;10.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:25:05;9.60;;;8.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:27:32;11.37;;;10.37;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:30:02;10.80;;;9.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:32:30;11.40;;;10.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:34:59;11.43;;;10.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:40:36;11.10;;;10.07;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:43:28;10.87;;;9.77;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:46:00;10.27;;;9.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:48:28;11.50;;;10.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:50:59;10.53;;;9.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:53:35;10.87;;;9.77;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:56:03;10.33;;;9.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T01:58:29;10.30;;;9.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:00:55;10.20;;;9.37;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:03:21;10.20;;;9.37;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:05:47;10.67;;;9.67;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:08:13;10.67;;;9.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:10:39;9.90;;;9.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:13:06;11.30;;;9.57;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:15:32;9.60;;;8.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:17:58;9.80;;;8.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:20:23;10.90;;;10.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:22:49;10.90;;;9.77;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:25:15;10.07;;;9.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:27:41;10.00;;;9.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:30:07;10.37;;;9.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:32:34;9.65;;;8.65;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:35:00;11.17;;;10.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:37:28;10.10;;;9.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:39:54;11.13;;;10.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:42:20;10.07;;;9.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:44:46;10.03;;;9.13;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:47:12;10.47;;;9.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:49:37;11.23;;;9.83;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:52:03;10.53;;;9.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:54:29;10.53;;;9.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:56:54;13.13;;;9.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T02:59:20;9.77;;;8.87;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:01:46;8.40;;;7.67;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:04:12;9.37;;;8.57;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:06:41;9.00;;;8.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:09:10;9.40;;;8.57;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:11:37;10.10;;;9.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:14:04;9.97;;;8.97;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:16:29;9.80;;;8.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:18:55;10.40;;;8.63;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:21:21;10.53;;;9.53;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:23:50;10.50;;;9.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:26:17;11.20;;;9.13;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:28:46;10.43;;;9.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:31:12;9.87;;;9.07;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:33:38;10.27;;;9.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:36:04;19.40;;;9.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:38:37;20.70;;;10.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:41:03;10.10;;;9.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:43:29;11.67;;;9.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:45:55;9.90;;;9.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:48:21;9.97;;;8.93;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:50:46;10.20;;;9.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:53:12;10.67;;;9.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:55:38;10.63;;;9.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T03:58:04;10.30;;;9.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:00:30;11.53;;;10.53;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:02:55;10.03;;;9.13;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:05:22;9.57;;;8.57;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:07:48;9.80;;;8.73;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:10:14;10.40;;;8.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:12:41;9.13;;;8.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:15:07;9.77;;;8.87;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:17:52;10.33;;;9.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:20:20;9.37;;;8.67;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:22:47;9.60;;;8.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:25:13;9.93;;;9.03;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:27:39;11.87;;;9.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:30:06;11.03;;;8.77;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:32:32;10.07;;;9.07;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:34:58;12.20;;;8.57;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:37:23;10.03;;;9.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:39:49;9.10;;;8.33;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:42:15;9.80;;;8.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:44:42;8.93;;;8.13;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:47:08;9.10;;;8.33;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:49:34;8.90;;;8.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:52:00;9.87;;;8.87;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:54:30;9.70;;;8.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:56:55;10.00;;;9.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T04:59:22;10.23;;;9.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:01:50;9.90;;;8.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:04:17;10.07;;;9.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:06:45;10.20;;;9.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:09:11;9.97;;;9.07;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:11:37;9.90;;;9.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:14:03;10.23;;;9.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:16:29;9.70;;;8.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:18:57;8.87;;;8.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:21:23;9.00;;;8.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:23:48;9.87;;;8.97;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:26:14;9.80;;;9.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:28:40;9.00;;;8.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:31:06;9.77;;;8.87;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:33:33;8.93;;;8.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:36:00;9.77;;;8.97;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:38:26;9.83;;;8.83;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:40:56;9.20;;;8.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:43:23;9.40;;;8.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:45:50;9.60;;;8.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:48:16;8.63;;;7.73;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:50:42;9.70;;;8.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:53:09;8.83;;;8.03;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:55:36;9.73;;;8.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T05:58:02;8.67;;;7.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:00:27;8.97;;;8.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:02:53;9.00;;;8.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:05:19;8.90;;;8.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:07:44;9.40;;;8.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:10:10;8.50;;;7.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:12:36;8.70;;;8.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:15:02;9.17;;;8.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:17:28;8.83;;;8.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:19:53;9.80;;;8.73;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:22:19;9.07;;;8.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:24:45;9.10;;;8.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:27:12;9.87;;;8.97;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:29:38;9.30;;;8.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:32:04;8.97;;;8.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:34:30;10.00;;;9.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:36:55;8.30;;;7.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:39:21;9.40;;;8.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:41:46;8.00;;;7.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:44:12;8.80;;;8.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:46:38;9.07;;;8.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:49:03;9.63;;;8.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:51:33;8.60;;;7.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:53:59;9.97;;;9.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:56:29;9.63;;;8.83;;
2049;SDS011;8478;49.208;8.806;2023-07-08T06:58:55;7.90;;;7.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:01:20;9.07;;;8.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:03:46;8.80;;;8.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:06:12;8.50;;;7.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:08:38;9.27;;;8.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:11:03;8.57;;;7.87;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:13:29;8.50;;;7.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:15:54;7.90;;;7.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:18:20;9.23;;;8.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:20:48;8.80;;;7.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:23:15;7.90;;;7.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:25:41;9.20;;;8.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:28:07;7.53;;;6.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:30:33;8.37;;;7.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:32:59;7.87;;;7.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:35:25;8.57;;;6.77;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:37:51;7.97;;;7.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:40:19;8.30;;;7.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:42:46;8.70;;;7.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:45:12;8.70;;;7.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:47:38;7.47;;;6.87;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:50:05;7.80;;;7.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:52:32;8.00;;;7.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:54:58;7.23;;;6.57;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:57:24;7.03;;;6.33;;
2049;SDS011;8478;49.208;8.806;2023-07-08T07:59:49;8.33;;;6.63;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:02:16;7.07;;;6.37;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:04:42;7.50;;;6.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:07:07;7.37;;;6.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:09:34;7.77;;;7.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:12:01;7.67;;;6.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:14:28;8.90;;;6.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:16:54;8.27;;;5.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:19:19;6.40;;;5.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:21:45;6.47;;;5.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:24:11;8.17;;;6.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:26:36;6.20;;;5.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:29:02;6.67;;;5.97;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:31:28;6.10;;;5.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:33:56;6.67;;;5.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:36:22;5.73;;;5.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:38:48;7.57;;;6.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:41:14;5.37;;;4.97;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:43:42;7.07;;;6.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:46:44;5.80;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:49:26;6.93;;;6.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:51:50;6.90;;;6.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T08:54:17;6.10;;;5.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:01:44;7.33;;;5.53;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:04:12;7.20;;;6.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:06:41;5.83;;;5.33;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:09:22;7.63;;;6.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:11:58;5.60;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:14:26;7.00;;;6.03;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:19:26;6.10;;;4.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:22:02;6.60;;;5.97;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:24:35;5.57;;;4.97;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:27:02;5.43;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:29:28;6.87;;;5.53;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:31:55;6.13;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:34:23;5.40;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:37:01;5.43;;;4.93;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:39:27;6.40;;;5.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:41:55;6.67;;;5.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:44:25;5.75;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:46:54;7.23;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:51:49;5.50;;;4.57;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:54:20;5.20;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T09:57:05;7.17;;;4.53;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:00:05;5.17;;;4.67;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:02:38;4.90;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:05:23;5.50;;;4.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:07:55;5.50;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:10:32;5.20;;;4.13;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:13:03;5.80;;;4.77;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:15:38;4.80;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:18:13;5.37;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:20:50;4.50;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:25:58;4.37;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:28:40;5.37;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:42:04;4.80;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:44:48;9.00;;;4.33;;
2049;SDS011;8478;49.208;8.806;2023-07-08T10:50:31;3.93;;;3.53;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:04:05;4.63;;;4.13;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:06:48;4.73;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:09:47;4.60;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:12:28;4.97;;;4.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:17:52;5.30;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:28:56;5.90;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:31:23;3.90;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:33:50;3.47;;;3.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:36:17;4.73;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:38:52;4.40;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:41:23;3.87;;;3.57;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:43:56;4.20;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:46:30;4.20;;;3.67;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:49:02;3.77;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:51:31;3.50;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:54:00;5.90;;;4.57;;
2049;SDS011;8478;49.208;8.806;2023-07-08T11:59:40;5.13;;;3.87;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:02:17;5.37;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:04:58;4.80;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:07:48;5.27;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:10:16;4.90;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:12:44;6.07;;;3.35;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:15:32;5.20;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:18:09;4.70;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:20:38;3.80;;;3.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:23:13;4.87;;;4.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:25:41;4.67;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:28:06;4.20;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:30:34;6.47;;;4.37;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:33:00;5.20;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:38:01;4.50;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:40:36;5.00;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:43:02;4.30;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:45:34;4.50;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:47:59;4.77;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:50:25;5.93;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:52:50;4.57;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:55:16;5.23;;;4.73;;
2049;SDS011;8478;49.208;8.806;2023-07-08T12:57:43;5.10;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:00:13;6.47;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:02:44;5.20;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:05:11;11.30;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:07:41;5.77;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:10:15;7.90;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:12:44;4.87;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:15:13;7.63;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:17:49;4.83;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:20:16;5.67;;;5.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:22:51;9.03;;;4.83;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:25:19;7.28;;;4.38;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:28:36;6.53;;;4.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:31:13;4.83;;;4.33;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:33:44;5.10;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:36:12;4.50;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:38:41;6.20;;;5.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:41:07;4.63;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:43:35;6.70;;;4.07;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:46:03;4.80;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:48:30;4.53;;;4.13;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:56:12;4.60;;;4.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T13:58:48;4.67;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:01:19;5.10;;;4.63;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:03:47;4.20;;;3.90;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:06:14;4.07;;;3.67;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:08:41;5.20;;;4.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:11:07;4.10;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:13:33;6.80;;;4.63;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:15:59;6.83;;;4.67;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:18:25;8.00;;;5.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:20:51;6.07;;;4.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:23:18;6.65;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:25:44;6.00;;;4.87;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:28:10;5.70;;;5.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:30:38;5.73;;;4.13;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:33:11;6.90;;;4.30;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:35:38;10.00;;;4.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:38:09;10.67;;;4.73;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:40:37;4.40;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:45:39;5.97;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:48:09;6.73;;;4.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:50:37;6.10;;;4.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:53:03;4.50;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:55:29;4.07;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T14:57:54;5.73;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:00:22;17.10;;;5.23;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:02:48;7.67;;;4.07;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:05:25;10.97;;;4.63;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:07:55;5.17;;;4.00;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:10:24;5.07;;;4.27;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:12:52;5.20;;;3.63;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:15:21;3.90;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:18:02;5.90;;;4.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:20:35;4.90;;;4.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:23:01;3.93;;;3.53;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:25:27;5.17;;;4.10;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:27:53;4.50;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:30:22;6.37;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:32:50;6.73;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:35:37;4.07;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:38:02;3.40;;;3.17;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:40:30;3.93;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:42:59;3.83;;;3.40;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:45:33;4.17;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:48:00;3.50;;;3.20;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:50:26;4.53;;;3.57;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:52:53;6.37;;;3.93;;
2049;SDS011;8478;49.208;8.806;2023-07-08T15:58:00;3.83;;;3.43;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:00:28;4.53;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:02:59;6.07;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:05:26;6.90;;;4.53;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:07:54;3.93;;;3.63;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:10:20;6.50;;;3.80;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:12:49;4.37;;;3.97;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:15:28;4.50;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:17:57;5.67;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:20:24;4.10;;;3.70;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:22:51;4.60;;;3.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:25:18;4.97;;;4.47;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:27:50;4.03;;;3.63;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:30:17;4.23;;;3.83;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:32:45;5.70;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:35:11;5.83;;;3.60;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:37:39;3.80;;;3.50;;
2049;SDS011;8478;49.208;8.806;2023-07-08T16:40:06;3.77;;;3.47;;