sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13610;DHT22;6876;50.788;4.940;2022-11-03T00:02:45;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:05:34;11.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:08:39;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:11:27;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:14:14;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:17:02;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:19:49;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:22:38;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:25:25;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:28:12;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:31:00;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:33:47;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:36:37;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:39:25;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:42:13;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:45:00;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:47:47;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:50:48;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:53:37;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:56:27;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T00:59:15;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:02:02;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:04:49;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:07:54;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:10:41;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:13:50;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:16:37;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:19:25;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:22:13;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:25:01;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:27:48;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:30:37;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:33:24;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:36:12;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:38:59;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:41:49;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:44:38;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:47:31;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:50:19;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:53:06;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:55:55;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T01:58:45;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:01:34;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:04:25;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:07:19;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:10:08;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:12:56;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:15:44;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:18:33;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:21:26;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:24:20;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:27:11;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:29:58;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:32:54;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:35:47;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:38:41;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:41:33;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:44:22;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:47:12;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:50:00;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:52:52;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:55:41;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T02:58:36;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:01:31;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:04:23;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:07:15;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:10:06;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:12:55;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:15:45;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:18:45;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:21:38;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:24:34;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:27:25;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:30:15;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:33:04;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:35:55;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:38:46;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:41:35;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:44:23;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:47:15;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:50:04;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:52:56;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:55:46;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T03:58:34;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:01:21;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:04:09;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:06:56;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:09:58;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:12:46;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:15:51;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:18:56;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:22:01;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:25:05;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:27:52;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:30:40;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:33:28;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:36:18;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:39:14;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:42:14;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:45:13;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:48:11;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:51:00;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:53:52;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:56:40;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T04:59:28;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:02:18;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:05:14;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:08:04;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:10:53;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:13:41;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:16:30;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:19:20;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:22:13;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:25:09;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:28:19;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:31:17;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:34:20;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:37:21;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:40:20;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:43:08;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:45:57;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:48:47;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:51:38;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:54:30;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T05:57:18;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:00:18;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:03:09;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:06:01;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:08:50;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:11:38;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:14:29;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:17:20;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:20:15;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:23:08;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:25:58;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:28:48;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:31:37;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:34:32;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:37:22;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:40:29;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:43:24;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:46:18;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:49:23;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:52:25;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:55:31;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T06:58:24;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:01:15;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:04:13;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:07:02;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:09:50;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:12:37;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:15:29;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:18:22;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:21:25;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:24:18;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:27:14;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:30:13;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:33:11;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:36:00;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:38:51;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:41:39;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:44:27;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:47:18;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:50:14;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:53:02;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:55:54;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T07:58:42;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:01:31;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:04:22;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:07:11;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:09:59;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:12:46;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:15:33;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:18:23;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:21:11;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:24:03;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:26:51;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:29:38;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:32:28;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:35:15;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:38:03;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:40:53;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:43:41;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:46:28;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:49:16;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:52:03;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:54:50;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T08:57:39;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:00:26;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:03:13;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:06:01;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:08:48;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:11:35;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:14:24;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:17:11;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:19:58;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:22:45;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:25:32;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:28:20;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:31:08;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:33:55;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:36:43;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:39:31;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:42:19;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:45:08;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:47:57;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:50:45;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:53:33;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:56:22;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T09:59:13;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:02:01;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:04:51;13.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:07:39;13.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:10:28;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:13:22;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:16:13;14.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:19:01;14.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:21:50;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:24:38;15.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:27:25;15.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:30:12;15.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:32:59;15.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:35:46;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:38:35;15.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:41:24;15.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:44:17;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:47:04;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:49:52;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:52:41;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:55:30;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T10:58:17;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:01:05;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:03:54;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:06:42;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:09:30;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:12:23;14.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:15:36;14.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:21:59;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:24:58;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:27:56;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:34:39;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:37:34;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:40:48;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:43:37;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:46:38;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:49:26;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:52:13;15.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:55:00;15.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T11:57:48;15.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:00:36;15.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:03:28;15.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:06:15;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:09:04;15.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:11:54;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:14:41;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:17:33;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:20:45;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:23:38;15.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:26:39;15.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:29:27;15.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:32:14;15.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:35:04;15.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:37:51;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:40:38;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:43:26;15.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:46:16;15.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:49:06;15.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:51:54;15.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:54:44;15.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T12:57:32;15.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:00:19;15.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:03:06;15.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:05:54;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:08:42;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:11:30;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:14:35;14.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:17:23;14.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:20:11;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:23:02;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:25:51;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:28:38;14.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:31:25;14.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:34:13;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:37:00;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:39:47;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:42:36;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:45:23;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:48:10;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:50:58;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:53:45;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:56:32;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T13:59:23;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:02:11;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:05:04;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:07:54;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:10:41;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:13:37;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:16:26;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:19:21;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:22:08;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:24:58;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:27:46;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:30:33;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:33:21;13.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:36:09;13.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:38:56;13.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:41:43;13.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:44:49;13.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:47:36;13.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:50:24;13.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:53:12;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:55:59;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T14:58:46;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:01:35;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:04:23;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:07:12;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:09:59;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:12:47;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:15:34;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:18:22;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:21:09;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:23:57;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:26:45;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:29:32;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:32:19;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:35:07;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:37:55;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:40:45;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:43:32;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:46:19;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:49:06;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:51:54;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:54:41;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T15:57:29;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:00:17;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:03:05;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:05:52;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:08:39;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:11:28;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:14:17;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:17:04;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:19:52;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:22:39;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:25:27;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:28:14;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:31:02;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:33:50;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:36:37;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:39:26;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:42:14;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:45:02;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:47:50;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:50:37;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:53:25;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:56:12;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T16:58:59;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:01:47;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:04:35;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:07:23;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:10:10;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:12:57;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:15:45;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:18:32;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:21:20;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:24:08;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:26:58;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:29:48;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:32:37;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:35:31;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:38:20;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:41:09;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:43:57;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:46:44;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:49:32;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:52:20;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:55:16;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T17:58:06;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T18:00:53;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T18:03:40;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T18:06:28;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T18:09:15;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T18:12:04;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T18:15:13;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T18:18:11;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-11-03T18:20:59;12.40;99.90