sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71836;SDS011;59686;51.716;7.016;2022-09-28T00:02:11;4.97;;;3.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:04:36;3.63;;;2.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:07:02;4.63;;;2.97;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:09:27;3.33;;;2.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:11:54;4.50;;;2.93;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:14:21;5.57;;;3.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:16:46;2.90;;;2.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:19:12;3.03;;;2.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:21:39;2.50;;;2.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:24:06;3.50;;;2.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:26:49;3.27;;;2.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:29:20;10.23;;;2.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:34:34;3.03;;;2.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:37:02;3.33;;;2.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:39:28;3.37;;;2.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:41:55;3.20;;;2.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:46:57;3.87;;;2.37;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:55:10;2.60;;;2.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T00:57:42;2.40;;;2.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:00:12;4.20;;;2.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:02:38;3.00;;;2.27;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:05:04;3.50;;;2.27;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:07:47;2.23;;;1.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:10:13;3.67;;;1.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:12:39;2.43;;;1.93;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:15:05;2.20;;;2.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:17:37;3.73;;;2.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:20:36;3.03;;;2.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:26:09;2.93;;;2.53;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:28:39;2.87;;;2.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:31:11;4.00;;;3.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:33:41;3.53;;;2.73;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:38:45;3.43;;;3.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:43:45;3.17;;;2.87;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:46:17;3.07;;;2.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:48:52;3.37;;;2.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:51:37;3.17;;;2.77;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:54:09;3.30;;;2.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:56:43;3.30;;;3.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T01:59:14;4.27;;;3.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:01:48;2.90;;;2.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:04:20;3.10;;;2.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:06:51;4.90;;;3.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:09:27;3.57;;;3.23;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:12:11;4.20;;;2.97;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:14:44;3.73;;;3.43;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:17:16;3.43;;;3.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:19:42;5.07;;;3.33;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:30:13;3.43;;;3.13;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:32:39;4.43;;;3.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:35:13;4.93;;;3.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:37:40;3.13;;;2.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:40:14;3.50;;;3.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:42:57;5.23;;;3.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T02:53:57;3.53;;;3.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:02:10;3.37;;;3.07;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:07:28;3.73;;;3.07;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:12:54;3.77;;;3.23;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:17:52;4.30;;;3.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:20:18;4.43;;;3.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:25:15;4.20;;;3.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:27:41;4.50;;;3.83;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:30:08;4.40;;;3.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:32:35;3.87;;;3.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:35:01;5.10;;;3.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:37:27;4.27;;;3.63;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:39:57;4.30;;;3.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:42:23;4.23;;;3.83;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:44:49;6.33;;;4.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:47:17;4.03;;;3.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:49:43;5.07;;;4.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:52:09;4.30;;;3.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:54:35;5.53;;;3.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:57:01;4.30;;;3.63;;
71836;SDS011;59686;51.716;7.016;2022-09-28T03:59:27;4.03;;;3.63;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:01:53;3.93;;;3.53;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:04:18;5.03;;;3.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:06:44;4.53;;;4.13;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:09:10;4.60;;;4.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:11:36;4.20;;;3.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:14:02;5.03;;;3.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:16:28;4.63;;;4.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:18:54;5.50;;;4.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:21:21;6.27;;;4.03;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:23:47;4.63;;;4.23;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:26:14;4.97;;;3.97;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:28:42;4.43;;;4.03;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:31:27;4.53;;;3.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:34:01;5.00;;;4.37;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:36:26;4.90;;;4.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:38:52;4.57;;;4.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:41:18;5.50;;;4.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:43:49;4.57;;;4.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:46:15;4.70;;;4.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:48:41;5.27;;;4.77;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:51:06;5.40;;;4.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:53:32;5.13;;;4.63;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:56:20;5.00;;;4.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T04:58:45;5.93;;;5.13;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:01:27;5.77;;;4.87;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:03:53;5.67;;;5.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:06:36;6.37;;;5.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:09:02;5.73;;;5.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:11:28;5.70;;;5.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:14:00;5.63;;;5.13;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:16:26;7.33;;;5.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:18:56;6.47;;;5.27;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:21:22;7.43;;;5.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:23:50;6.47;;;5.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:26:16;5.80;;;5.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:28:42;6.83;;;6.13;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:31:08;6.43;;;5.83;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:33:34;6.53;;;5.77;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:36:01;7.30;;;6.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:38:27;6.30;;;5.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:40:53;6.50;;;5.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:43:19;6.73;;;6.03;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:45:45;6.83;;;6.13;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:48:10;7.10;;;6.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:50:36;7.23;;;6.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:53:03;7.87;;;6.33;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:55:30;7.17;;;6.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T05:57:56;6.97;;;6.27;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:00:23;9.37;;;6.37;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:02:56;7.57;;;6.87;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:05:33;8.80;;;7.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:08:00;7.67;;;6.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:10:28;8.33;;;6.87;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:12:54;9.00;;;6.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:15:22;11.17;;;7.23;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:17:58;7.87;;;7.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:20:26;9.87;;;7.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:22:54;8.53;;;7.13;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:25:20;7.40;;;6.67;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:27:53;10.53;;;7.77;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:30:24;11.77;;;7.43;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:32:52;9.90;;;8.07;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:35:22;8.27;;;7.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:37:49;8.37;;;7.33;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:40:15;9.07;;;7.67;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:42:42;8.70;;;7.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:45:08;9.00;;;7.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:47:35;8.97;;;8.03;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:50:02;9.07;;;8.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:55:41;9.60;;;8.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T06:58:10;10.23;;;8.93;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:00:38;10.07;;;7.97;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:03:05;9.63;;;8.53;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:05:34;9.60;;;8.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:08:01;9.77;;;8.63;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:10:29;13.17;;;9.87;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:12:56;11.00;;;9.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:15:26;10.37;;;9.33;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:18:00;11.30;;;10.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:20:26;11.60;;;9.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:22:53;11.77;;;10.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:25:20;12.60;;;10.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:27:47;10.87;;;9.77;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:30:12;12.13;;;10.67;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:32:38;12.00;;;10.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:35:17;11.43;;;10.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:37:42;12.53;;;11.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:40:08;12.83;;;10.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:42:52;11.73;;;10.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:45:18;11.57;;;10.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:47:45;11.50;;;10.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:50:11;12.10;;;10.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:52:37;12.03;;;10.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:55:07;14.03;;;9.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:57:33;11.83;;;10.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T07:59:59;11.83;;;10.63;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:02:26;11.87;;;10.63;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:04:52;12.33;;;11.03;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:07:17;12.43;;;10.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:09:44;12.50;;;10.57;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:12:11;12.43;;;10.97;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:14:38;11.93;;;9.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:17:04;11.03;;;9.73;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:19:30;11.57;;;9.27;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:22:15;10.30;;;9.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:24:42;10.23;;;9.13;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:27:08;13.23;;;9.57;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:29:34;11.23;;;10.03;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:32:01;10.53;;;9.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:34:27;10.03;;;8.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:36:57;10.37;;;8.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:39:23;11.27;;;9.07;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:44:55;11.33;;;8.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:47:35;9.23;;;8.23;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:50:31;10.67;;;8.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:53:03;9.87;;;7.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:55:39;14.20;;;9.57;;
71836;SDS011;59686;51.716;7.016;2022-09-28T08:58:14;14.57;;;9.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:00:45;11.43;;;9.53;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:03:29;10.07;;;9.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:06:36;9.60;;;8.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:11:58;12.10;;;8.23;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:17:50;8.83;;;7.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:20:40;8.17;;;7.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:23:17;8.90;;;6.73;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:25:54;7.67;;;6.87;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:47:12;7.93;;;5.83;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:49:44;7.80;;;5.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:52:25;7.17;;;5.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T09:58:21;5.33;;;4.83;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:00:27;5.17;;;4.27;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:02:53;5.00;;;4.43;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:05:23;4.97;;;3.97;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:07:53;4.97;;;4.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:10:29;4.73;;;4.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:12:59;5.47;;;4.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:15:26;5.43;;;3.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:17:53;5.00;;;3.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:20:22;7.20;;;3.77;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:22:52;4.30;;;3.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:25:21;4.40;;;3.67;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:27:48;3.73;;;3.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:30:17;4.07;;;3.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:32:48;3.60;;;3.23;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:40:28;4.23;;;2.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:43:05;2.67;;;2.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:45:41;2.77;;;2.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:48:20;3.67;;;2.67;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:50:56;2.47;;;2.27;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:53:32;3.90;;;2.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:56:03;3.17;;;2.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T10:58:36;2.70;;;2.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:01:21;2.30;;;2.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:06:31;2.10;;;1.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:09:05;2.97;;;1.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:11:46;1.60;;;1.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:14:20;2.97;;;1.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:19:58;2.20;;;2.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:28:02;2.47;;;2.07;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:30:51;3.17;;;2.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:33:28;2.60;;;2.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:44:33;4.27;;;2.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:47:21;2.90;;;2.37;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:49:58;4.30;;;2.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:52:49;3.80;;;2.87;;
71836;SDS011;59686;51.716;7.016;2022-09-28T11:58:31;4.30;;;2.37;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:04:23;2.93;;;2.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:07:36;2.97;;;2.37;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:12:34;2.43;;;2.23;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:15:03;3.27;;;2.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:17:39;3.03;;;2.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:20:13;3.83;;;2.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:25:59;3.00;;;2.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:28:35;3.33;;;2.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:31:16;2.80;;;2.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:33:50;2.30;;;2.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T12:57:04;3.10;;;1.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T13:11:34;1.90;;;1.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T13:25:16;2.87;;;1.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T13:28:05;1.90;;;1.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T13:30:31;2.30;;;1.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T13:33:00;2.47;;;2.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T13:35:27;3.13;;;1.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T13:48:58;2.07;;;1.57;;
71836;SDS011;59686;51.716;7.016;2022-09-28T13:51:30;1.80;;;1.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T13:56:52;2.27;;;1.53;;
71836;SDS011;59686;51.716;7.016;2022-09-28T13:59:25;2.13;;;1.47;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:04:52;1.60;;;1.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:10:20;1.67;;;1.38;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:12:49;2.43;;;1.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:20:28;1.50;;;1.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:25:30;1.52;;;1.23;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:30:57;1.73;;;1.27;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:33:32;1.77;;;1.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:36:05;1.40;;;1.23;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:42:27;1.80;;;1.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:50:17;1.42;;;1.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:53:03;2.92;;;1.45;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:55:31;1.98;;;1.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T14:58:22;2.17;;;1.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:00:53;1.00;;;0.93;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:03:33;1.30;;;1.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:06:02;1.67;;;1.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:08:34;1.35;;;1.25;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:11:01;2.28;;;1.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:13:27;1.50;;;1.07;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:21:38;1.55;;;1.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:26:59;2.55;;;1.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:29:25;1.70;;;1.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:31:58;1.55;;;1.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:34:34;1.30;;;1.15;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:37:33;2.00;;;1.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:40:00;1.43;;;1.27;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:42:33;3.60;;;1.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:45:02;1.90;;;1.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:47:48;1.52;;;1.17;;
71836;SDS011;59686;51.716;7.016;2022-09-28T15:53:00;2.05;;;1.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:00:46;1.70;;;1.33;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:03:21;1.30;;;1.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:19:34;2.92;;;1.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:22:02;3.53;;;1.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:24:32;2.77;;;1.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:27:01;2.75;;;1.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:29:45;3.35;;;1.55;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:33:07;3.22;;;1.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:35:50;2.72;;;1.63;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:38:17;1.92;;;1.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:40:44;2.17;;;1.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:43:26;3.30;;;1.95;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:45:57;1.92;;;1.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:48:26;3.55;;;2.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:50:54;3.60;;;1.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:53:24;3.63;;;1.80;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:56:09;3.05;;;1.88;;
71836;SDS011;59686;51.716;7.016;2022-09-28T16:58:42;3.92;;;1.75;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:01:12;3.97;;;1.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:03:37;2.95;;;1.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:06:08;2.85;;;1.75;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:08:36;2.65;;;1.55;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:11:02;2.33;;;1.55;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:13:28;2.80;;;1.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:15:57;1.98;;;1.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:18:24;2.90;;;1.50;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:20:50;2.92;;;1.70;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:23:29;3.30;;;1.60;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:25:54;3.30;;;1.67;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:28:22;2.38;;;1.35;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:30:59;2.30;;;1.73;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:33:25;1.65;;;1.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:35:53;1.85;;;1.33;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:38:25;1.42;;;1.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:40:51;2.40;;;1.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:43:16;2.70;;;1.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:45:45;1.98;;;1.42;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:48:12;2.17;;;1.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:50:40;2.65;;;1.42;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:53:07;1.85;;;1.40;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:55:33;1.33;;;1.13;;
71836;SDS011;59686;51.716;7.016;2022-09-28T17:58:01;0.93;;;0.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:00:36;1.38;;;1.15;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:03:05;1.80;;;1.02;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:05:44;2.42;;;1.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:08:17;1.42;;;1.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:10:44;1.90;;;1.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:13:13;2.03;;;0.95;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:15:39;1.38;;;1.27;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:18:05;1.45;;;1.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:20:33;1.25;;;1.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:23:00;2.13;;;0.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:25:26;2.00;;;1.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:27:51;1.15;;;1.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:30:21;1.23;;;0.90;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:32:47;1.50;;;1.00;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:35:13;1.27;;;1.08;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:37:39;1.20;;;1.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:40:06;1.05;;;0.95;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:42:47;1.17;;;1.05;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:45:14;1.88;;;1.20;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:47:42;1.00;;;0.95;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:50:08;2.22;;;1.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:52:45;1.77;;;1.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:55:14;1.20;;;1.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T18:57:39;1.43;;;1.10;;
71836;SDS011;59686;51.716;7.016;2022-09-28T19:00:07;1.63;;;1.30;;
71836;SDS011;59686;51.716;7.016;2022-09-28T19:02:46;1.80;;;1.33;;
71836;SDS011;59686;51.716;7.016;2022-09-28T19:05:11;1.45;;;1.05;;