sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65757;SDS011;52495;52.208;5.158;2023-04-25T00:01:07;19.42;;;4.82;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:03:34;17.02;;;4.07;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:06:04;18.15;;;4.55;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:08:31;13.10;;;4.18;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:10:58;13.60;;;3.88;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:13:25;21.40;;;4.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:15:53;15.90;;;4.32;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:18:22;14.82;;;3.65;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:20:49;11.48;;;4.18;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:23:17;15.57;;;4.25;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:25:44;19.23;;;5.28;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:28:10;21.17;;;4.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:30:37;17.05;;;5.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:33:04;17.80;;;5.07;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:35:33;18.55;;;4.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:38:00;14.65;;;3.95;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:40:27;19.98;;;4.45;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:42:54;20.38;;;5.35;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:45:21;12.75;;;4.47;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:47:48;12.63;;;4.85;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:50:14;20.13;;;4.60;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:52:43;15.88;;;4.20;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:55:11;16.60;;;5.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T00:57:39;18.45;;;4.78;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:00:07;15.63;;;4.05;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:02:36;13.80;;;3.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:05:04;15.82;;;4.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:07:31;13.43;;;4.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:09:59;19.83;;;4.25;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:12:27;14.18;;;3.60;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:14:54;17.25;;;4.20;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:17:21;16.88;;;3.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:19:49;14.68;;;4.18;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:22:18;11.85;;;3.72;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:24:45;12.15;;;3.88;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:27:12;14.18;;;3.63;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:29:40;16.73;;;4.03;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:32:07;15.95;;;4.32;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:34:35;12.02;;;3.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:37:02;17.00;;;4.00;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:39:30;12.25;;;3.58;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:41:59;11.95;;;3.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:44:27;13.45;;;4.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:46:54;16.35;;;3.55;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:49:21;23.83;;;5.45;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:51:49;14.48;;;4.25;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:54:16;10.98;;;4.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:56:50;12.68;;;4.35;;
65757;SDS011;52495;52.208;5.158;2023-04-25T01:59:19;12.48;;;4.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:02:03;12.02;;;4.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:04:31;12.02;;;3.63;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:06:58;13.32;;;3.85;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:09:33;14.30;;;4.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:12:07;10.57;;;3.63;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:14:55;15.63;;;4.07;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:17:36;11.20;;;3.72;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:20:05;12.15;;;3.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:22:32;11.38;;;4.25;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:25:00;12.95;;;4.20;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:27:31;17.25;;;4.18;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:29:57;12.88;;;4.07;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:32:24;11.80;;;4.20;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:34:52;13.95;;;3.88;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:37:19;15.73;;;5.07;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:39:46;13.25;;;4.05;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:42:13;14.45;;;4.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:44:41;19.00;;;4.53;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:47:08;19.52;;;4.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:49:34;14.55;;;4.15;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:52:02;10.73;;;3.85;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:54:29;10.27;;;3.65;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:56:57;12.85;;;3.97;;
65757;SDS011;52495;52.208;5.158;2023-04-25T02:59:28;12.45;;;3.97;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:01:56;14.02;;;4.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:04:23;13.32;;;4.45;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:06:50;13.82;;;4.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:09:19;14.05;;;3.67;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:11:46;14.43;;;3.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:14:13;13.10;;;3.85;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:16:40;15.35;;;4.07;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:19:09;14.82;;;4.65;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:21:36;13.95;;;4.00;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:24:03;11.95;;;3.33;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:26:31;11.40;;;3.00;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:28:59;13.45;;;2.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:31:25;15.88;;;3.58;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:33:52;13.18;;;3.03;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:36:22;9.35;;;2.45;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:38:49;9.80;;;2.47;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:41:17;8.57;;;2.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:43:51;9.45;;;2.42;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:46:18;14.13;;;3.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:48:46;12.00;;;2.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:51:19;10.93;;;2.92;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:53:49;11.30;;;2.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:56:18;12.02;;;2.97;;
65757;SDS011;52495;52.208;5.158;2023-04-25T03:58:49;7.05;;;2.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:01:18;13.52;;;2.60;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:03:46;10.93;;;3.08;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:06:12;9.40;;;2.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:08:43;10.30;;;2.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:11:12;6.05;;;2.08;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:13:38;9.43;;;2.45;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:16:06;10.27;;;3.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:18:33;9.77;;;2.22;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:21:00;12.73;;;3.78;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:23:30;10.27;;;2.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:25:58;14.73;;;3.60;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:28:40;11.25;;;3.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:31:22;12.98;;;2.55;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:33:49;10.75;;;2.53;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:36:17;10.35;;;2.55;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:38:45;9.43;;;2.78;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:41:21;11.38;;;3.15;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:43:55;12.23;;;2.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:46:42;7.30;;;2.65;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:49:27;8.25;;;2.63;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:52:04;16.88;;;2.78;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:54:41;11.60;;;2.22;;
65757;SDS011;52495;52.208;5.158;2023-04-25T04:57:31;11.55;;;2.47;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:00:22;15.07;;;2.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:03:08;6.18;;;1.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:05:47;6.07;;;1.95;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:08:34;9.35;;;1.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:11:24;6.47;;;1.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:14:23;8.43;;;2.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:17:06;11.13;;;1.83;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:19:40;7.53;;;1.83;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:22:30;7.53;;;2.00;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:25:10;7.13;;;2.03;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:27:55;5.10;;;1.42;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:30:42;10.70;;;2.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:33:15;8.98;;;2.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:35:43;5.90;;;2.15;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:38:10;8.40;;;2.22;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:40:56;9.70;;;2.17;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:43:38;12.13;;;2.22;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:46:23;7.20;;;2.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:49:12;6.97;;;2.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:51:52;10.13;;;2.28;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:54:36;7.65;;;2.03;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:57:03;7.57;;;2.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T05:59:30;6.55;;;2.22;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:01:57;8.02;;;2.03;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:04:26;10.52;;;2.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:06:53;7.57;;;1.75;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:09:21;9.55;;;2.53;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:11:48;8.98;;;2.47;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:14:14;9.63;;;2.28;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:16:46;11.85;;;3.17;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:19:13;12.38;;;2.47;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:21:41;6.28;;;1.98;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:24:09;4.10;;;1.83;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:26:36;11.85;;;2.25;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:29:04;11.30;;;2.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:31:31;9.93;;;2.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:33:59;7.25;;;2.03;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:36:28;4.28;;;1.45;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:39:02;7.22;;;2.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:41:31;11.07;;;2.83;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:44:00;8.18;;;2.22;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:46:34;9.70;;;1.95;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:49:07;6.32;;;1.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:51:35;11.82;;;2.28;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:54:03;12.43;;;3.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:56:50;7.72;;;2.08;;
65757;SDS011;52495;52.208;5.158;2023-04-25T06:59:17;9.45;;;2.33;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:01:45;12.77;;;2.65;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:04:18;10.05;;;2.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:06:49;6.75;;;1.85;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:09:22;10.23;;;1.92;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:11:50;7.13;;;2.00;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:14:17;7.95;;;2.22;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:16:44;14.30;;;2.17;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:19:11;9.10;;;2.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:21:39;8.82;;;2.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:24:06;8.50;;;2.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:26:39;9.75;;;1.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:29:24;11.23;;;1.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:31:51;8.82;;;1.98;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:34:19;5.47;;;1.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:36:46;7.30;;;1.33;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:39:13;15.90;;;2.00;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:41:41;12.75;;;2.15;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:46:40;7.05;;;1.77;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:49:10;12.85;;;2.33;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:51:40;7.35;;;1.60;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:54:11;8.27;;;1.98;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:56:46;11.00;;;2.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T07:59:13;6.00;;;1.67;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:01:41;7.40;;;1.67;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:04:10;9.18;;;2.00;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:06:47;8.15;;;1.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:09:20;6.18;;;1.63;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:11:48;7.40;;;1.73;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:14:19;9.90;;;1.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:16:47;6.28;;;1.67;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:19:14;10.63;;;2.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:21:42;12.05;;;2.60;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:24:13;15.02;;;2.95;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:26:40;10.27;;;1.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:29:11;9.70;;;2.08;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:31:39;7.18;;;1.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:34:07;7.68;;;2.03;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:36:48;11.00;;;2.95;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:39:27;6.30;;;1.77;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:42:12;10.02;;;2.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:44:42;6.38;;;1.35;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:47:11;3.53;;;1.15;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:49:44;7.97;;;2.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:52:12;8.70;;;2.20;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:54:41;6.45;;;1.58;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:57:10;6.97;;;1.35;;
65757;SDS011;52495;52.208;5.158;2023-04-25T08:59:39;8.90;;;1.92;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:02:09;4.25;;;1.52;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:04:39;6.05;;;1.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:07:07;6.13;;;1.58;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:09:34;8.80;;;1.58;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:12:01;8.02;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:14:29;9.00;;;1.83;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:17:02;8.48;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:19:43;8.55;;;1.95;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:22:21;11.50;;;1.63;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:24:48;9.52;;;1.67;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:27:18;4.60;;;1.58;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:29:47;5.70;;;2.00;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:32:22;10.45;;;2.00;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:34:54;6.82;;;1.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:37:24;8.38;;;1.55;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:40:11;5.25;;;1.55;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:42:52;8.73;;;1.65;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:45:20;5.00;;;1.65;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:47:48;8.52;;;1.65;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:50:23;2.95;;;1.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:53:02;5.57;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:55:37;5.25;;;1.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T09:58:06;7.05;;;1.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:00:36;3.80;;;1.02;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:03:18;10.00;;;1.55;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:06:06;9.02;;;1.20;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:08:39;8.30;;;1.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:11:08;7.22;;;1.60;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:13:36;5.57;;;1.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:16:03;7.63;;;1.33;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:18:31;7.95;;;1.45;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:21:00;5.18;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:23:30;4.57;;;1.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:25:59;3.97;;;1.08;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:28:28;5.95;;;1.23;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:30:59;3.92;;;1.27;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:33:30;7.60;;;1.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:36:08;5.82;;;1.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:38:37;3.90;;;1.17;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:41:10;12.32;;;1.73;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:43:38;11.07;;;1.63;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:46:13;4.95;;;1.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:48:46;3.40;;;1.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:51:18;3.42;;;1.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:53:56;2.00;;;1.17;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:56:25;8.35;;;1.33;;
65757;SDS011;52495;52.208;5.158;2023-04-25T10:58:59;5.50;;;1.83;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:01:35;6.68;;;1.60;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:06:34;6.15;;;1.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:09:17;3.63;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:11:53;4.10;;;0.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:14:22;8.13;;;1.58;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:16:52;6.28;;;1.27;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:19:21;8.63;;;1.52;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:21:48;6.15;;;1.20;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:24:16;5.82;;;1.25;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:26:46;7.80;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:29:13;5.63;;;1.42;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:31:42;5.80;;;1.52;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:34:10;8.45;;;1.95;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:36:38;6.50;;;1.35;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:39:05;5.63;;;1.42;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:41:34;6.00;;;1.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:44:03;4.15;;;1.67;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:46:33;4.13;;;1.67;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:49:02;5.78;;;1.77;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:51:29;6.78;;;1.52;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:53:56;3.42;;;1.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:56:23;7.63;;;1.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T11:58:55;4.07;;;1.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:01:26;6.40;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:03:54;5.60;;;1.33;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:06:21;4.10;;;1.52;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:09:01;10.30;;;1.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:11:29;5.95;;;2.63;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:14:02;5.05;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:16:39;5.30;;;1.42;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:19:07;6.68;;;1.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:21:34;5.97;;;1.35;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:24:09;3.45;;;1.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:26:47;5.82;;;1.48;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:29:20;3.75;;;1.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:31:49;6.72;;;1.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:34:17;6.43;;;1.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:36:44;6.20;;;1.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:39:14;6.13;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:41:41;6.72;;;1.77;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:44:08;9.48;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:46:37;8.73;;;1.70;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:49:04;6.15;;;1.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:51:32;6.32;;;1.42;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:54:00;5.30;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:56:27;5.13;;;1.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T12:58:54;4.07;;;1.15;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:01:21;3.65;;;1.20;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:03:49;5.22;;;1.17;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:06:17;2.95;;;1.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:08:45;3.35;;;0.82;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:11:13;3.65;;;1.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:13:41;7.00;;;1.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:16:08;6.00;;;1.60;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:18:35;7.65;;;1.52;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:21:04;4.07;;;1.38;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:23:34;4.07;;;1.63;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:26:01;6.20;;;2.03;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:28:28;5.07;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:30:55;6.25;;;1.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:33:23;3.80;;;1.33;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:35:51;6.47;;;1.75;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:38:22;5.05;;;1.65;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:40:50;6.78;;;1.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:43:18;8.50;;;2.00;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:45:45;6.07;;;1.83;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:48:13;6.32;;;1.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:50:39;6.72;;;1.23;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:53:06;10.60;;;1.80;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:55:35;8.57;;;2.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T13:58:02;8.13;;;2.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:00:33;7.50;;;1.85;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:03:03;4.60;;;1.65;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:05:33;5.50;;;1.55;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:08:03;3.47;;;1.33;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:10:32;4.53;;;1.73;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:13:00;3.40;;;1.25;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:15:28;3.50;;;1.63;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:17:56;11.77;;;2.05;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:20:23;7.03;;;1.77;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:22:50;4.55;;;1.75;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:25:19;6.00;;;1.58;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:27:46;6.00;;;1.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:30:16;5.72;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:32:43;6.32;;;1.40;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:35:11;4.78;;;1.05;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:37:37;2.50;;;1.13;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:40:05;4.25;;;1.33;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:42:34;5.57;;;1.58;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:45:00;3.92;;;1.08;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:47:29;3.13;;;1.10;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:49:57;3.55;;;1.30;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:52:23;4.93;;;1.52;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:54:50;5.65;;;1.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:57:17;6.63;;;1.55;;
65757;SDS011;52495;52.208;5.158;2023-04-25T14:59:44;6.00;;;1.50;;
65757;SDS011;52495;52.208;5.158;2023-04-25T15:02:11;5.95;;;1.90;;
65757;SDS011;52495;52.208;5.158;2023-04-25T15:04:40;3.60;;;1.25;;
65757;SDS011;52495;52.208;5.158;2023-04-25T15:07:07;2.72;;;1.50;;