sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40556;DHT22;26250;45.422;11.100;2022-10-31T07:39:22;15.00;97.90
40556;DHT22;26250;45.422;11.100;2022-10-31T07:41:49;15.20;97.50
40556;DHT22;26250;45.422;11.100;2022-10-31T07:44:18;15.30;97.30
40556;DHT22;26250;45.422;11.100;2022-10-31T07:47:04;15.30;96.80
40556;DHT22;26250;45.422;11.100;2022-10-31T07:49:57;15.40;96.50
40556;DHT22;26250;45.422;11.100;2022-10-31T07:53:04;15.50;96.10
40556;DHT22;26250;45.422;11.100;2022-10-31T07:55:37;15.50;95.40
40556;DHT22;26250;45.422;11.100;2022-10-31T07:58:09;15.60;95.50
40556;DHT22;26250;45.422;11.100;2022-10-31T08:00:41;15.60;95.40
40556;DHT22;26250;45.422;11.100;2022-10-31T08:03:11;15.70;95.30
40556;DHT22;26250;45.422;11.100;2022-10-31T08:05:58;15.70;95.10
40556;DHT22;26250;45.422;11.100;2022-10-31T08:08:43;15.80;95.20
40556;DHT22;26250;45.422;11.100;2022-10-31T08:11:10;15.80;95.00
40556;DHT22;26250;45.422;11.100;2022-10-31T08:13:39;15.90;95.20
40556;DHT22;26250;45.422;11.100;2022-10-31T08:16:07;16.00;95.30
40556;DHT22;26250;45.422;11.100;2022-10-31T08:18:39;16.10;95.80
40556;DHT22;26250;45.422;11.100;2022-10-31T08:21:11;16.10;95.50
40556;DHT22;26250;45.422;11.100;2022-10-31T08:23:38;16.20;95.60
40556;DHT22;26250;45.422;11.100;2022-10-31T08:26:06;16.20;95.60
40556;DHT22;26250;45.422;11.100;2022-10-31T08:28:33;16.30;96.00
40556;DHT22;26250;45.422;11.100;2022-10-31T08:31:01;16.40;98.10
40556;DHT22;26250;45.422;11.100;2022-10-31T08:33:40;16.50;98.30
40556;DHT22;26250;45.422;11.100;2022-10-31T08:36:27;16.60;98.90
40556;DHT22;26250;45.422;11.100;2022-10-31T08:38:57;16.50;97.20
40556;DHT22;26250;45.422;11.100;2022-10-31T08:41:29;16.60;98.50
40556;DHT22;26250;45.422;11.100;2022-10-31T08:44:00;16.70;99.80
40556;DHT22;26250;45.422;11.100;2022-10-31T08:46:26;16.70;99.90
40556;DHT22;26250;45.422;11.100;2022-10-31T08:48:53;16.80;99.80
40556;DHT22;26250;45.422;11.100;2022-10-31T08:51:22;16.80;99.90
40556;DHT22;26250;45.422;11.100;2022-10-31T08:53:52;16.90;99.90
40556;DHT22;26250;45.422;11.100;2022-10-31T08:56:37;16.90;98.70
40556;DHT22;26250;45.422;11.100;2022-10-31T08:59:17;17.00;99.10
40556;DHT22;26250;45.422;11.100;2022-10-31T09:02:17;17.00;98.60
40556;DHT22;26250;45.422;11.100;2022-10-31T09:04:44;17.10;99.00
40556;DHT22;26250;45.422;11.100;2022-10-31T09:07:14;17.10;98.30
40556;DHT22;26250;45.422;11.100;2022-10-31T09:09:49;17.20;99.30
40556;DHT22;26250;45.422;11.100;2022-10-31T09:12:18;17.20;97.30
40556;DHT22;26250;45.422;11.100;2022-10-31T09:15:04;17.20;97.30
40556;DHT22;26250;45.422;11.100;2022-10-31T09:17:46;17.30;96.30
40556;DHT22;26250;45.422;11.100;2022-10-31T09:20:20;17.30;95.90
40556;DHT22;26250;45.422;11.100;2022-10-31T09:23:01;17.30;95.30
40556;DHT22;26250;45.422;11.100;2022-10-31T09:25:30;17.40;95.20
40556;DHT22;26250;45.422;11.100;2022-10-31T09:28:22;17.40;95.50
40556;DHT22;26250;45.422;11.100;2022-10-31T09:30:51;17.50;94.90
40556;DHT22;26250;45.422;11.100;2022-10-31T09:33:38;17.50;94.90
40556;DHT22;26250;45.422;11.100;2022-10-31T09:36:34;17.50;94.90
40556;DHT22;26250;45.422;11.100;2022-10-31T09:39:03;17.60;94.90
40556;DHT22;26250;45.422;11.100;2022-10-31T09:47:57;17.80;95.10
40556;DHT22;26250;45.422;11.100;2022-10-31T09:50:49;17.90;95.00
40556;DHT22;26250;45.422;11.100;2022-10-31T09:56:31;18.00;94.70
40556;DHT22;26250;45.422;11.100;2022-10-31T09:59:01;18.00;94.90
40556;DHT22;26250;45.422;11.100;2022-10-31T10:01:47;18.10;94.90
40556;DHT22;26250;45.422;11.100;2022-10-31T10:04:36;18.20;94.70
40556;DHT22;26250;45.422;11.100;2022-10-31T10:07:41;18.20;94.80
40556;DHT22;26250;45.422;11.100;2022-10-31T10:17:14;18.50;94.40
40556;DHT22;26250;45.422;11.100;2022-10-31T10:28:20;18.60;94.60
40556;DHT22;26250;45.422;11.100;2022-10-31T10:30:59;18.60;94.80
40556;DHT22;26250;45.422;11.100;2022-10-31T10:33:36;18.70;94.30
40556;DHT22;26250;45.422;11.100;2022-10-31T10:38:58;18.80;94.50
40556;DHT22;26250;45.422;11.100;2022-10-31T10:41:30;18.90;94.20
40556;DHT22;26250;45.422;11.100;2022-10-31T10:44:00;18.90;94.30
40556;DHT22;26250;45.422;11.100;2022-10-31T10:46:43;18.90;94.80
40556;DHT22;26250;45.422;11.100;2022-10-31T10:49:44;19.00;94.10
40556;DHT22;26250;45.422;11.100;2022-10-31T10:52:29;19.10;94.00
40556;DHT22;26250;45.422;11.100;2022-10-31T11:00:34;19.20;94.60
40556;DHT22;26250;45.422;11.100;2022-10-31T11:03:04;19.20;95.40
40556;DHT22;26250;45.422;11.100;2022-10-31T11:08:05;19.30;94.30
40556;DHT22;26250;45.422;11.100;2022-10-31T11:10:33;19.30;93.50
40556;DHT22;26250;45.422;11.100;2022-10-31T11:13:21;19.30;94.00
40556;DHT22;26250;45.422;11.100;2022-10-31T11:19:12;19.50;93.10
40556;DHT22;26250;45.422;11.100;2022-10-31T11:21:43;19.50;93.00
40556;DHT22;26250;45.422;11.100;2022-10-31T11:24:20;19.50;93.10
40556;DHT22;26250;45.422;11.100;2022-10-31T11:26:49;19.50;92.80
40556;DHT22;26250;45.422;11.100;2022-10-31T11:29:21;19.60;92.70
40556;DHT22;26250;45.422;11.100;2022-10-31T11:31:51;19.60;93.20
40556;DHT22;26250;45.422;11.100;2022-10-31T11:37:13;19.70;93.80
40556;DHT22;26250;45.422;11.100;2022-10-31T11:39:47;19.70;93.40
40556;DHT22;26250;45.422;11.100;2022-10-31T11:42:28;19.70;92.90
40556;DHT22;26250;45.422;11.100;2022-10-31T11:44:56;19.80;93.90
40556;DHT22;26250;45.422;11.100;2022-10-31T11:47:27;19.90;92.30
40556;DHT22;26250;45.422;11.100;2022-10-31T11:49:56;19.90;91.80
40556;DHT22;26250;45.422;11.100;2022-10-31T11:52:25;19.90;91.90
40556;DHT22;26250;45.422;11.100;2022-10-31T11:55:29;20.00;92.10
40556;DHT22;26250;45.422;11.100;2022-10-31T11:57:57;20.00;92.70
40556;DHT22;26250;45.422;11.100;2022-10-31T12:00:26;20.10;93.10
40556;DHT22;26250;45.422;11.100;2022-10-31T12:08:39;20.20;92.30
40556;DHT22;26250;45.422;11.100;2022-10-31T12:11:28;20.20;92.00
40556;DHT22;26250;45.422;11.100;2022-10-31T12:17:03;20.20;91.20
40556;DHT22;26250;45.422;11.100;2022-10-31T12:22:22;20.30;90.90
40556;DHT22;26250;45.422;11.100;2022-10-31T12:30:24;20.40;91.30
40556;DHT22;26250;45.422;11.100;2022-10-31T12:43:37;20.60;92.00
40556;DHT22;26250;45.422;11.100;2022-10-31T12:49:03;20.60;92.70
40556;DHT22;26250;45.422;11.100;2022-10-31T12:57:44;20.60;90.60
40556;DHT22;26250;45.422;11.100;2022-10-31T13:00:19;20.60;90.00
40556;DHT22;26250;45.422;11.100;2022-10-31T13:03:30;20.70;90.20
40556;DHT22;26250;45.422;11.100;2022-10-31T13:06:02;20.70;90.20
40556;DHT22;26250;45.422;11.100;2022-10-31T13:08:43;20.80;90.20
40556;DHT22;26250;45.422;11.100;2022-10-31T13:11:14;20.80;89.60
40556;DHT22;26250;45.422;11.100;2022-10-31T13:14:07;20.80;91.00
40556;DHT22;26250;45.422;11.100;2022-10-31T13:16:41;20.80;90.10
40556;DHT22;26250;45.422;11.100;2022-10-31T13:24:40;20.80;91.80
40556;DHT22;26250;45.422;11.100;2022-10-31T13:27:21;20.80;90.60
40556;DHT22;26250;45.422;11.100;2022-10-31T13:32:26;20.70;91.10
40556;DHT22;26250;45.422;11.100;2022-10-31T13:34:56;20.70;91.40
40556;DHT22;26250;45.422;11.100;2022-10-31T13:37:44;20.80;91.00
40556;DHT22;26250;45.422;11.100;2022-10-31T13:43:33;20.80;90.60
40556;DHT22;26250;45.422;11.100;2022-10-31T13:48:57;20.90;91.40
40556;DHT22;26250;45.422;11.100;2022-10-31T13:51:29;20.90;91.60
40556;DHT22;26250;45.422;11.100;2022-10-31T13:54:22;20.90;91.30
40556;DHT22;26250;45.422;11.100;2022-10-31T13:56:52;20.90;91.90
40556;DHT22;26250;45.422;11.100;2022-10-31T13:59:22;20.90;90.70
40556;DHT22;26250;45.422;11.100;2022-10-31T14:01:55;20.90;90.00
40556;DHT22;26250;45.422;11.100;2022-10-31T14:04:32;20.90;86.90
40556;DHT22;26250;45.422;11.100;2022-10-31T19:12:46;16.90;95.70
40556;DHT22;26250;45.422;11.100;2022-10-31T19:15:13;16.70;96.40
40556;DHT22;26250;45.422;11.100;2022-10-31T19:17:40;16.70;96.20
40556;DHT22;26250;45.422;11.100;2022-10-31T19:20:07;16.60;96.70
40556;DHT22;26250;45.422;11.100;2022-10-31T19:22:34;16.70;97.20
40556;DHT22;26250;45.422;11.100;2022-10-31T19:25:01;16.70;96.30
40556;DHT22;26250;45.422;11.100;2022-10-31T19:27:36;16.70;95.80
40556;DHT22;26250;45.422;11.100;2022-10-31T19:30:03;16.60;95.90
40556;DHT22;26250;45.422;11.100;2022-10-31T19:32:30;16.60;95.60
40556;DHT22;26250;45.422;11.100;2022-10-31T19:34:56;16.60;95.60
40556;DHT22;26250;45.422;11.100;2022-10-31T19:37:23;16.50;96.10
40556;DHT22;26250;45.422;11.100;2022-10-31T19:39:50;16.60;95.80
40556;DHT22;26250;45.422;11.100;2022-10-31T19:42:17;16.60;95.70
40556;DHT22;26250;45.422;11.100;2022-10-31T19:44:44;16.60;96.20
40556;DHT22;26250;45.422;11.100;2022-10-31T19:47:11;16.60;96.30
40556;DHT22;26250;45.422;11.100;2022-10-31T19:49:37;16.60;96.30
40556;DHT22;26250;45.422;11.100;2022-10-31T19:52:04;16.60;95.80
40556;DHT22;26250;45.422;11.100;2022-10-31T19:54:31;16.50;95.50
40556;DHT22;26250;45.422;11.100;2022-10-31T19:56:58;16.30;95.70
40556;DHT22;26250;45.422;11.100;2022-10-31T19:59:25;16.20;96.60
40556;DHT22;26250;45.422;11.100;2022-10-31T20:01:53;16.30;97.10
40556;DHT22;26250;45.422;11.100;2022-10-31T20:04:20;16.30;96.90
40556;DHT22;26250;45.422;11.100;2022-10-31T20:06:47;16.20;96.80
40556;DHT22;26250;45.422;11.100;2022-10-31T20:09:14;16.20;96.90
40556;DHT22;26250;45.422;11.100;2022-10-31T20:11:43;16.20;97.10
40556;DHT22;26250;45.422;11.100;2022-10-31T20:14:14;16.20;96.70
40556;DHT22;26250;45.422;11.100;2022-10-31T20:16:44;16.10;97.30
40556;DHT22;26250;45.422;11.100;2022-10-31T20:19:11;16.10;96.70
40556;DHT22;26250;45.422;11.100;2022-10-31T20:21:38;16.10;96.60
40556;DHT22;26250;45.422;11.100;2022-10-31T20:24:07;16.10;96.40
40556;DHT22;26250;45.422;11.100;2022-10-31T20:26:36;16.10;96.70
40556;DHT22;26250;45.422;11.100;2022-10-31T20:29:03;16.00;96.60
40556;DHT22;26250;45.422;11.100;2022-10-31T20:31:33;16.00;97.00
40556;DHT22;26250;45.422;11.100;2022-10-31T20:34:00;16.10;96.70
40556;DHT22;26250;45.422;11.100;2022-10-31T20:36:27;16.10;96.60
40556;DHT22;26250;45.422;11.100;2022-10-31T20:38:57;16.20;96.40
40556;DHT22;26250;45.422;11.100;2022-10-31T20:41:25;16.20;96.40
40556;DHT22;26250;45.422;11.100;2022-10-31T20:43:52;16.20;96.50
40556;DHT22;26250;45.422;11.100;2022-10-31T20:46:22;16.10;96.10
40556;DHT22;26250;45.422;11.100;2022-10-31T20:48:49;16.10;96.30
40556;DHT22;26250;45.422;11.100;2022-10-31T20:51:19;16.00;97.00
40556;DHT22;26250;45.422;11.100;2022-10-31T20:53:51;15.90;97.10
40556;DHT22;26250;45.422;11.100;2022-10-31T20:56:20;16.00;96.90
40556;DHT22;26250;45.422;11.100;2022-10-31T20:58:48;16.00;96.80
40556;DHT22;26250;45.422;11.100;2022-10-31T21:01:20;16.00;97.10
40556;DHT22;26250;45.422;11.100;2022-10-31T21:03:48;16.00;97.10
40556;DHT22;26250;45.422;11.100;2022-10-31T21:06:16;16.00;96.40
40556;DHT22;26250;45.422;11.100;2022-10-31T21:08:44;16.00;95.80
40556;DHT22;26250;45.422;11.100;2022-10-31T21:11:20;16.00;95.90
40556;DHT22;26250;45.422;11.100;2022-10-31T21:13:48;16.00;95.60
40556;DHT22;26250;45.422;11.100;2022-10-31T21:16:18;16.00;95.50
40556;DHT22;26250;45.422;11.100;2022-10-31T21:18:46;15.80;95.70
40556;DHT22;26250;45.422;11.100;2022-10-31T21:21:27;15.80;96.00
40556;DHT22;26250;45.422;11.100;2022-10-31T21:24:01;15.70;96.10
40556;DHT22;26250;45.422;11.100;2022-10-31T21:26:31;15.70;95.90
40556;DHT22;26250;45.422;11.100;2022-10-31T21:29:00;15.70;96.60
40556;DHT22;26250;45.422;11.100;2022-10-31T21:31:26;15.70;96.40
40556;DHT22;26250;45.422;11.100;2022-10-31T21:33:54;15.70;96.20
40556;DHT22;26250;45.422;11.100;2022-10-31T21:36:21;15.70;96.10
40556;DHT22;26250;45.422;11.100;2022-10-31T21:38:49;15.60;96.00
40556;DHT22;26250;45.422;11.100;2022-10-31T21:41:17;15.70;96.30
40556;DHT22;26250;45.422;11.100;2022-10-31T21:43:46;15.70;96.30
40556;DHT22;26250;45.422;11.100;2022-10-31T21:46:18;15.70;96.40
40556;DHT22;26250;45.422;11.100;2022-10-31T21:48:46;15.60;96.20
40556;DHT22;26250;45.422;11.100;2022-10-31T21:53:51;15.70;96.50
40556;DHT22;26250;45.422;11.100;2022-10-31T21:56:37;15.70;96.30
40556;DHT22;26250;45.422;11.100;2022-10-31T21:59:04;15.70;96.10
40556;DHT22;26250;45.422;11.100;2022-10-31T22:01:32;15.60;95.90
40556;DHT22;26250;45.422;11.100;2022-10-31T22:03:59;15.50;95.90
40556;DHT22;26250;45.422;11.100;2022-10-31T22:06:27;15.40;96.30
40556;DHT22;26250;45.422;11.100;2022-10-31T22:08:57;15.40;96.40
40556;DHT22;26250;45.422;11.100;2022-10-31T22:11:25;15.40;96.20
40556;DHT22;26250;45.422;11.100;2022-10-31T22:13:54;15.40;96.10
40556;DHT22;26250;45.422;11.100;2022-10-31T22:16:22;15.50;96.10
40556;DHT22;26250;45.422;11.100;2022-10-31T22:18:55;15.40;96.10
40556;DHT22;26250;45.422;11.100;2022-10-31T22:21:24;15.50;96.00
40556;DHT22;26250;45.422;11.100;2022-10-31T22:23:58;15.40;96.40
40556;DHT22;26250;45.422;11.100;2022-10-31T22:26:30;15.50;96.50
40556;DHT22;26250;45.422;11.100;2022-10-31T22:28:57;15.40;96.90
40556;DHT22;26250;45.422;11.100;2022-10-31T22:31:29;15.40;96.40
40556;DHT22;26250;45.422;11.100;2022-10-31T22:33:57;15.20;96.90
40556;DHT22;26250;45.422;11.100;2022-10-31T22:36:26;15.10;97.30
40556;DHT22;26250;45.422;11.100;2022-10-31T22:38:53;15.10;97.10
40556;DHT22;26250;45.422;11.100;2022-10-31T22:41:26;15.20;96.60
40556;DHT22;26250;45.422;11.100;2022-10-31T22:43:54;15.20;97.40
40556;DHT22;26250;45.422;11.100;2022-10-31T22:46:24;15.20;96.80
40556;DHT22;26250;45.422;11.100;2022-10-31T22:48:54;15.10;96.60
