sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3792;DHT22;1911;53.768;11.474;2023-01-08T00:01:06;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:03:33;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:06:01;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:08:27;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:10:53;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:13:20;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:15:46;6.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:18:11;6.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:20:40;6.30;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:23:10;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:25:36;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:28:02;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:30:27;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:32:53;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:35:20;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:37:48;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:40:14;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:42:40;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:45:06;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:47:31;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:49:57;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:52:23;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:54:48;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:57:14;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T00:59:40;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:02:05;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:04:31;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:06:56;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:09:22;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:11:47;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:14:13;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:16:39;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:19:06;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:21:31;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:24:03;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:26:30;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:28:56;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:31:23;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:33:50;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:36:17;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:38:48;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:43:44;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:46:35;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:49:08;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:51:35;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:54:04;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:56:33;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T01:58:59;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:01:27;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:03:52;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:06:34;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:12:22;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:15:04;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:20:24;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:28:22;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:30:49;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:33:14;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:36:14;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:44:24;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:46:56;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:49:27;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:51:56;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:54:27;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:57:04;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T02:59:31;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:02:00;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:04:27;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:06:55;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:09:21;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:11:56;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:14:45;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:17:25;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:19:56;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:22:23;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:24:51;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:27:22;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:29:51;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:32:18;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:34:46;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:37:14;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:39:56;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:42:24;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:44:50;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:47:18;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:49:45;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:52:24;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:54:50;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:57:16;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T03:59:42;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:02:07;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:04:33;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:06:59;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:09:25;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:11:50;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:14:16;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:16:43;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:19:10;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:21:37;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:24:03;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:26:29;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:28:55;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:31:20;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:33:46;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:36:12;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:38:37;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:41:03;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:43:29;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:46:02;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:48:29;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:50:57;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:53:23;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:55:48;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T04:58:14;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:00:40;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:03:05;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:05:32;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:07:58;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:10:24;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:12:49;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:15:15;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:17:41;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:20:09;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:22:35;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:25:01;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:27:27;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:29:53;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:32:19;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:34:44;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:37:10;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:39:36;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:42:02;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:44:28;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:46:54;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:49:20;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:51:49;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:54:15;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:56:41;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T05:59:10;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:01:36;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:04:01;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:06:27;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:08:53;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:11:18;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:13:44;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:16:10;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:18:36;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:21:01;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:23:27;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:25:54;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:28:20;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:30:46;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:33:11;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:35:37;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:38:03;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:40:28;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:42:54;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:45:19;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:47:45;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:50:11;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:52:37;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:55:03;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:57:30;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T06:59:56;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:02:21;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:04:47;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:07:14;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:09:43;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:12:12;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:14:38;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:17:31;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:19:59;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:22:24;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:24:52;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:27:20;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:29:46;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:32:11;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:34:37;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:37:05;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:39:31;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:41:59;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:44:25;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:46:53;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:49:19;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:51:44;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:54:10;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:56:36;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T07:59:02;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:01:27;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:03:53;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:06:18;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:08:44;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:11:12;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:13:40;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:16:07;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:18:35;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:21:00;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:23:26;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:25:52;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:28:18;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:30:43;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:33:10;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:35:36;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:38:02;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:40:31;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:43:04;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:45:37;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:52:06;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T08:58:44;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:15:20;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:17:51;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:20:17;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:22:43;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:25:08;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:27:34;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:29:59;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:32:25;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:35:10;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:37:38;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:40:05;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:42:53;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:45:47;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:48:40;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:51:37;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:54:04;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:56:33;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T09:59:01;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:01:38;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:04:23;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:07:27;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:09:50;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:12:27;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:14:58;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:17:37;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:20:18;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:22:44;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:25:19;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:27:47;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:30:37;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:33:13;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:35:53;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:41:04;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:46:47;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:49:38;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:54:49;7.30;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T10:57:35;7.30;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:00:01;7.30;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:02:37;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:05:05;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:07:33;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:10:00;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:12:39;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:15:28;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:17:53;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:20:27;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:25:39;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:28:12;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:30:39;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:33:16;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:36:12;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:38:42;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:41:24;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:44:11;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:54:50;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T11:57:35;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:11:38;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:14:23;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:25:37;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:34:13;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:36:45;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:39:20;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:41:48;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:44:22;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:46:49;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:49:22;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:54:33;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T12:59:54;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:02:36;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:05:34;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:10:54;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:13:39;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:18:53;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:21:34;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:24:04;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:26:33;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:29:07;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:31:39;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:34:36;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:37:03;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:39:34;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:44:31;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:47:03;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:51:58;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:54:38;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:57:15;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T13:59:52;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:02:28;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:04:55;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:07:22;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:09:51;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:12:27;8.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:14:55;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:17:28;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:19:55;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:22:30;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:25:00;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:27:29;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:29:55;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:32:24;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:34:51;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:37:18;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:39:45;7.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:47:37;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:50:04;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:52:33;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:55:00;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T14:57:27;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:00:16;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:02:42;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:05:27;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:10:46;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:13:29;7.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:21:25;7.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:23:52;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:26:21;7.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:31:43;7.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:34:10;7.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:36:47;7.30;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:53:02;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:55:59;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T15:59:05;7.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T16:15:15;7.10;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T16:25:21;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T16:38:17;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T17:08:56;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T17:12:03;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T17:15:20;6.90;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T17:31:52;7.00;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T17:51:50;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T17:58:05;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:00:56;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:16:38;6.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:19:37;6.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:22:45;6.30;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:32:48;6.10;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:35:39;6.10;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:38:49;6.10;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:44:58;6.10;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:47:46;6.10;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:50:40;6.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:53:45;6.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:56:37;6.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T18:59:15;6.20;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:02:02;6.30;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:05:14;6.30;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:07:58;6.30;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:20:54;6.30;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:24:11;6.40;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:36:50;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:39:48;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:42:24;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:45:08;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:47:37;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:50:03;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:52:29;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:54:55;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:57:22;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T19:59:48;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:02:14;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:04:39;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:07:09;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:09:35;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:12:01;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:14:27;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:16:52;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:19:18;6.80;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:21:44;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:24:10;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:26:39;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:29:05;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:31:31;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:34:00;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:36:29;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:38:58;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:41:24;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:43:51;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:46:18;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:48:43;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:51:10;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:53:38;6.70;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:56:10;6.60;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T20:58:38;6.50;99.90
3792;DHT22;1911;53.768;11.474;2023-01-08T21:01:09;6.50;99.90