sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10633;SDS011;5365;51.640;8.106;2023-11-21T00:01:04;3.25;;;1.77;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:04:04;2.85;;;1.52;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:07:07;2.08;;;1.17;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:10:07;3.17;;;2.87;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:13:08;3.78;;;1.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:16:08;2.60;;;1.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:19:08;1.85;;;1.75;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:22:08;1.93;;;1.67;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:25:09;2.67;;;1.67;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:28:09;2.53;;;1.23;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:31:09;2.40;;;1.93;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:34:10;3.10;;;1.53;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:37:10;3.10;;;1.98;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:40:11;5.45;;;2.45;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:43:12;2.17;;;1.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:46:12;6.10;;;2.30;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:49:13;3.95;;;1.48;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:52:13;2.83;;;1.93;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:55:14;2.23;;;1.30;;
10633;SDS011;5365;51.640;8.106;2023-11-21T00:58:14;2.43;;;1.57;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:01:14;1.50;;;1.37;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:04:14;4.83;;;1.73;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:07:15;4.60;;;2.33;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:10:15;1.50;;;1.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:13:17;3.70;;;1.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:16:18;3.58;;;2.95;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:19:18;3.57;;;2.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:22:18;0.90;;;0.85;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:25:25;3.30;;;2.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:28:26;7.35;;;1.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:31:26;3.35;;;2.13;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:34:29;4.03;;;2.33;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:37:30;1.75;;;1.65;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:40:30;1.53;;;1.43;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:43:31;4.00;;;2.67;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:46:31;2.90;;;1.50;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:49:32;4.32;;;1.55;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:52:34;7.60;;;2.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:55:34;4.10;;;2.50;;
10633;SDS011;5365;51.640;8.106;2023-11-21T01:58:35;3.00;;;1.43;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:01:35;2.42;;;1.48;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:04:36;4.83;;;1.13;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:07:36;2.38;;;1.73;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:10:37;6.55;;;2.90;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:13:38;2.77;;;1.97;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:16:38;2.28;;;1.65;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:19:38;3.03;;;2.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:22:39;3.60;;;2.47;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:25:40;2.70;;;2.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:28:42;5.13;;;2.90;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:31:43;2.57;;;1.47;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:34:47;5.22;;;2.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:37:48;5.23;;;2.07;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:40:48;4.28;;;2.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:43:49;3.72;;;2.50;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:46:49;2.13;;;1.37;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:49:49;6.43;;;2.30;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:52:49;2.72;;;2.28;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:55:51;4.45;;;2.35;;
10633;SDS011;5365;51.640;8.106;2023-11-21T02:58:52;5.43;;;2.95;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:01:52;5.05;;;2.13;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:04:52;4.70;;;1.83;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:07:52;3.17;;;1.52;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:10:53;3.70;;;2.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:13:53;5.27;;;1.47;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:16:53;4.40;;;2.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:19:53;3.30;;;2.37;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:22:54;4.47;;;2.53;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:25:54;4.33;;;2.17;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:28:54;9.73;;;3.13;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:31:55;6.43;;;3.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:34:56;6.68;;;2.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:37:57;7.00;;;2.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:40:57;6.73;;;3.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:43:58;3.58;;;2.08;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:46:58;5.13;;;2.93;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:49:58;5.20;;;3.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:52:58;3.83;;;2.47;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:55:59;4.63;;;2.87;;
10633;SDS011;5365;51.640;8.106;2023-11-21T03:59:01;6.93;;;4.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:02:03;7.45;;;3.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:05:03;5.07;;;2.53;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:08:04;5.20;;;2.72;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:11:05;6.03;;;2.13;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:14:05;4.47;;;2.57;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:17:05;3.50;;;1.67;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:20:06;12.37;;;4.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:23:10;7.63;;;3.17;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:26:10;6.00;;;2.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:29:10;6.10;;;2.53;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:32:10;12.13;;;3.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:35:12;4.25;;;2.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:38:12;4.80;;;3.17;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:41:13;4.47;;;3.53;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:44:13;4.63;;;2.87;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:47:13;5.95;;;2.72;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:50:13;2.73;;;1.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:53:14;3.50;;;3.13;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:56:14;6.55;;;3.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T04:59:16;5.88;;;2.83;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:02:16;7.07;;;3.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:05:16;4.20;;;2.55;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:08:16;3.93;;;2.33;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:11:24;5.23;;;3.17;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:14:24;6.78;;;4.07;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:17:24;6.63;;;3.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:20:24;10.70;;;4.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:23:25;4.47;;;2.57;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:26:25;5.63;;;3.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:29:25;4.28;;;2.45;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:32:26;7.73;;;3.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:35:26;7.75;;;3.22;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:38:27;5.80;;;3.37;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:41:27;4.60;;;2.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:44:27;5.45;;;3.10;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:47:27;6.97;;;2.43;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:50:28;6.45;;;4.15;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:53:28;7.50;;;3.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:56:28;17.02;;;4.97;;
10633;SDS011;5365;51.640;8.106;2023-11-21T05:59:29;11.07;;;5.90;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:02:29;11.88;;;4.97;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:05:29;10.40;;;5.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:08:32;11.30;;;5.45;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:11:32;16.53;;;7.07;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:14:32;12.50;;;6.23;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:17:35;14.60;;;6.75;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:20:39;10.57;;;6.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:23:39;14.13;;;6.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:26:39;11.10;;;7.43;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:29:39;9.98;;;6.07;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:32:40;12.33;;;7.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:35:40;18.57;;;7.30;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:38:40;19.57;;;7.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:41:40;20.50;;;9.47;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:44:40;30.17;;;8.50;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:47:41;16.17;;;6.55;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:50:41;17.43;;;8.47;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:53:42;12.93;;;7.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:56:42;25.87;;;9.27;;
10633;SDS011;5365;51.640;8.106;2023-11-21T06:59:42;24.53;;;9.97;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:02:42;19.93;;;7.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:05:43;22.73;;;10.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:08:43;19.30;;;6.88;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:11:43;23.60;;;7.87;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:14:43;19.60;;;5.97;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:17:46;9.88;;;6.07;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:20:46;17.63;;;7.93;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:23:47;14.30;;;6.35;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:26:47;22.00;;;6.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:29:48;7.68;;;5.53;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:32:51;15.98;;;6.18;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:35:51;15.53;;;7.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:38:52;15.83;;;7.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:41:52;17.02;;;7.18;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:44:52;10.67;;;5.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:47:55;10.10;;;4.47;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:50:56;8.10;;;5.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:53:56;16.35;;;7.25;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:56:56;15.40;;;8.93;;
10633;SDS011;5365;51.640;8.106;2023-11-21T07:59:57;13.73;;;6.53;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:02:57;14.73;;;7.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:05:58;10.77;;;4.83;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:08:58;19.80;;;6.33;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:11:58;22.92;;;6.85;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:15:00;14.15;;;7.28;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:18:02;19.85;;;8.27;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:21:03;19.20;;;8.82;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:24:08;25.40;;;10.43;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:27:10;28.38;;;12.07;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:30:11;31.23;;;11.35;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:33:12;20.80;;;8.43;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:36:13;21.75;;;6.95;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:39:13;27.33;;;6.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:42:13;27.23;;;9.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:45:14;23.65;;;6.85;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:48:15;11.98;;;6.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:51:15;20.27;;;8.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:54:15;16.83;;;6.83;;
10633;SDS011;5365;51.640;8.106;2023-11-21T08:57:16;14.47;;;9.23;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:00:16;16.40;;;6.97;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:03:19;16.58;;;6.90;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:06:19;15.30;;;7.23;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:09:19;15.43;;;6.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:12:20;11.83;;;6.73;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:15:20;18.00;;;6.05;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:18:21;16.23;;;6.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:21:21;9.47;;;4.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:24:21;17.67;;;5.83;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:27:21;7.77;;;4.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:30:22;7.72;;;3.55;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:33:22;10.52;;;3.90;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:36:24;12.63;;;4.78;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:39:27;10.63;;;3.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:42:32;16.70;;;5.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:45:36;9.38;;;3.75;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:48:38;9.35;;;4.25;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:51:39;7.85;;;3.25;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:54:42;11.63;;;4.32;;
10633;SDS011;5365;51.640;8.106;2023-11-21T09:57:42;12.80;;;3.57;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:00:43;10.27;;;4.27;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:03:47;12.17;;;5.17;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:06:47;14.03;;;4.83;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:09:47;11.18;;;4.65;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:12:49;12.10;;;5.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:15:51;11.68;;;3.85;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:18:53;8.65;;;2.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:21:56;13.25;;;5.43;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:24:59;16.33;;;4.90;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:28:01;10.03;;;4.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:31:01;6.80;;;3.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:34:14;7.90;;;4.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:37:15;7.72;;;2.90;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:40:15;8.50;;;3.28;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:43:16;11.27;;;3.35;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:46:16;7.20;;;3.33;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:49:17;8.67;;;3.17;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:52:19;5.00;;;2.38;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:55:19;10.77;;;3.47;;
10633;SDS011;5365;51.640;8.106;2023-11-21T10:58:24;5.38;;;3.13;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:01:25;5.13;;;1.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:04:29;3.95;;;2.42;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:07:30;8.40;;;3.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:10:33;9.75;;;3.53;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:13:33;9.93;;;3.77;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:16:33;4.77;;;2.53;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:19:34;7.05;;;3.30;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:22:43;4.50;;;3.72;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:29:18;10.85;;;3.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:32:38;12.80;;;3.42;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:38:45;3.15;;;2.22;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:41:45;8.88;;;3.55;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:44:47;4.80;;;2.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:47:49;12.10;;;4.50;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:51:03;5.43;;;2.25;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:54:03;2.88;;;2.30;;
10633;SDS011;5365;51.640;8.106;2023-11-21T11:57:06;4.70;;;2.17;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:00:07;4.53;;;2.37;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:03:11;5.32;;;3.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:06:11;6.93;;;2.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:09:21;4.23;;;2.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:12:22;5.80;;;2.75;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:15:22;3.80;;;1.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:18:22;4.03;;;2.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:21:26;2.47;;;1.33;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:24:26;3.58;;;1.25;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:27:28;6.25;;;3.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:30:30;4.13;;;2.37;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:33:35;3.38;;;1.95;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:36:35;3.40;;;1.87;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:39:36;3.40;;;1.92;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:42:36;5.67;;;3.50;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:45:36;2.70;;;1.37;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:48:37;4.82;;;1.73;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:51:39;3.05;;;1.77;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:54:39;4.80;;;2.10;;
10633;SDS011;5365;51.640;8.106;2023-11-21T12:57:43;5.47;;;2.67;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:00:47;3.10;;;1.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:03:48;2.40;;;1.27;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:06:50;2.45;;;1.52;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:09:54;3.38;;;1.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:12:54;4.80;;;2.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:15:59;4.55;;;1.98;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:19:05;5.00;;;1.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:22:05;2.80;;;1.35;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:25:06;2.55;;;1.45;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:28:08;2.28;;;0.98;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:31:09;3.10;;;1.55;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:34:10;2.97;;;1.30;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:37:14;3.15;;;1.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:40:20;6.80;;;1.87;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:43:25;2.30;;;1.27;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:46:28;1.27;;;0.85;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:49:28;1.73;;;0.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:52:31;3.50;;;1.98;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:55:33;4.72;;;0.95;;
10633;SDS011;5365;51.640;8.106;2023-11-21T13:58:35;2.28;;;1.42;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:01:47;2.30;;;1.10;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:04:59;1.83;;;0.98;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:08:00;4.10;;;1.27;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:11:04;1.52;;;1.10;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:14:06;1.90;;;1.50;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:17:07;3.00;;;1.33;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:20:07;3.40;;;1.87;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:23:14;1.80;;;0.65;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:26:15;2.10;;;1.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:29:17;4.50;;;2.13;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:32:19;1.70;;;1.25;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:35:21;4.25;;;2.53;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:38:21;3.20;;;1.57;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:41:22;0.75;;;0.65;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:44:22;2.97;;;2.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:47:26;2.95;;;1.48;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:50:27;4.07;;;2.30;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:53:39;5.80;;;2.33;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:56:54;2.08;;;1.27;;
10633;SDS011;5365;51.640;8.106;2023-11-21T14:59:54;4.60;;;2.33;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:02:58;3.85;;;2.00;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:06:02;3.93;;;1.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:09:21;1.98;;;0.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:12:36;1.98;;;1.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:15:38;1.02;;;0.75;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:18:39;1.85;;;1.17;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:21:39;5.33;;;1.93;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:24:40;2.03;;;1.23;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:27:41;3.55;;;1.52;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:30:42;1.70;;;1.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:33:42;1.67;;;1.10;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:36:43;1.60;;;1.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:39:44;2.90;;;2.05;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:42:45;2.72;;;1.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:45:45;2.80;;;2.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:48:46;2.20;;;1.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:51:53;3.00;;;1.77;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:54:53;10.93;;;0.90;;
10633;SDS011;5365;51.640;8.106;2023-11-21T15:57:54;2.88;;;1.35;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:00:54;1.20;;;1.10;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:03:56;2.88;;;2.05;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:06:56;4.57;;;2.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:09:59;3.20;;;1.73;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:12:59;2.27;;;1.10;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:15:59;2.23;;;1.27;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:19:00;3.05;;;1.15;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:22:00;3.27;;;1.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:25:01;2.42;;;1.50;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:28:01;1.73;;;0.83;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:31:04;2.35;;;1.58;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:34:11;2.33;;;1.67;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:37:12;3.25;;;1.98;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:40:12;2.87;;;1.90;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:43:12;3.27;;;2.10;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:46:13;2.43;;;1.87;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:49:14;3.03;;;2.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:52:14;3.90;;;1.25;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:55:14;1.83;;;1.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T16:58:16;3.05;;;1.52;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:01:16;3.00;;;1.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:04:17;2.95;;;1.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:07:22;3.85;;;1.15;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:10:22;2.87;;;2.13;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:13:22;2.80;;;1.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:16:23;1.90;;;1.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:19:23;4.23;;;2.13;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:22:23;5.20;;;2.10;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:25:23;1.90;;;1.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:28:23;1.30;;;1.20;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:31:24;2.33;;;1.30;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:34:24;3.33;;;1.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:37:24;4.83;;;1.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:40:24;2.73;;;1.97;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:43:26;2.35;;;1.58;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:46:26;2.50;;;1.37;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:49:26;2.27;;;1.90;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:52:26;3.33;;;1.92;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:55:27;2.93;;;2.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T17:58:27;7.00;;;1.63;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:01:28;3.05;;;1.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:04:33;3.65;;;1.60;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:07:35;3.42;;;2.03;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:10:35;3.30;;;1.83;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:13:35;4.17;;;2.70;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:16:35;2.40;;;1.80;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:19:37;5.75;;;2.55;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:22:37;1.60;;;1.40;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:25:38;4.13;;;2.22;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:28:41;1.35;;;0.82;;
10633;SDS011;5365;51.640;8.106;2023-11-21T18:31:41;2.17;;;0.93;;