sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11540;DHT22;5826;54.756;9.192;2023-06-19T00:00:15;19.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T00:02:42;19.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T00:05:09;19.10;99.80
11540;DHT22;5826;54.756;9.192;2023-06-19T00:07:36;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:10:02;19.10;99.80
11540;DHT22;5826;54.756;9.192;2023-06-19T00:12:28;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:14:53;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:17:19;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:19:44;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:22:10;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:24:35;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:27:01;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:29:28;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:31:54;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:34:19;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:36:44;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:39:10;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:41:36;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:44:03;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:46:28;19.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:48:54;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:51:20;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:53:45;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:56:11;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T00:58:37;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:01:02;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:03:28;18.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:05:54;18.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:08:37;18.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:11:07;18.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:13:39;18.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:16:07;18.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:18:33;18.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:21:13;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:23:39;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:26:06;18.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:28:33;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:31:00;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:33:28;18.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:35:57;18.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:38:24;18.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:40:52;18.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:43:20;18.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:45:46;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:48:14;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:50:41;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:53:10;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:55:35;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T01:58:01;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:00:27;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:02:52;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:05:18;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:07:43;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:10:09;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:12:35;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:15:00;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:17:26;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:19:51;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:22:18;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:24:43;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:27:10;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:29:35;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:32:01;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:34:27;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:36:53;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:39:18;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:41:44;18.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:44:12;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:46:37;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:49:03;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:51:28;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:53:54;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:56:19;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T02:58:45;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:01:10;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:03:36;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:06:06;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:08:36;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:11:02;18.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:13:36;18.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:16:08;18.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:18:34;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:20:59;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:23:25;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:25:50;18.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:28:16;18.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:30:41;18.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:33:07;18.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:35:32;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:37:58;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:40:23;19.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:42:49;19.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:45:14;19.20;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:47:40;19.20;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:50:06;19.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:52:35;19.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:55:01;19.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:57:26;19.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T03:59:52;19.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:02:19;19.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:04:44;19.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:07:10;19.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:09:35;19.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:12:01;19.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:14:27;19.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:16:52;19.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:19:18;19.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:21:43;19.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:24:09;19.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:26:35;19.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:29:03;19.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:31:29;19.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:33:56;19.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:36:22;19.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:38:48;19.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:41:17;19.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:43:43;19.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:46:08;20.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:48:34;19.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:51:02;19.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:53:28;19.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:55:54;19.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T04:58:21;19.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T05:00:47;20.00;99.70
11540;DHT22;5826;54.756;9.192;2023-06-19T05:03:17;20.00;99.70
11540;DHT22;5826;54.756;9.192;2023-06-19T05:05:43;20.40;99.70
11540;DHT22;5826;54.756;9.192;2023-06-19T05:08:09;20.00;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:10:34;20.00;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:13:00;20.00;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T05:15:27;20.00;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:17:52;20.10;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:20:18;20.00;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:22:43;20.10;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:25:09;20.00;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:27:34;20.10;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:30:00;20.10;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T05:32:25;20.10;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T05:34:51;20.10;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:37:17;20.10;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T05:39:42;20.20;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T05:42:08;20.20;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T05:44:33;20.30;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T05:46:59;20.20;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T05:49:24;20.20;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T05:51:50;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:54:15;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:56:43;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T05:59:08;20.20;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T06:01:34;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T06:03:59;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T06:06:27;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T06:08:53;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T06:11:20;20.20;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T06:13:45;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T06:16:11;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T06:18:36;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T06:21:02;20.20;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T06:23:28;20.20;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T06:25:53;20.30;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T06:28:26;20.20;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T06:30:52;20.20;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T06:33:17;20.30;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T06:35:43;20.30;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T06:38:09;20.30;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T06:40:34;20.30;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T06:43:00;20.30;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T06:45:25;20.30;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T06:47:51;20.30;99.30
11540;DHT22;5826;54.756;9.192;2023-06-19T06:50:16;20.30;99.30
11540;DHT22;5826;54.756;9.192;2023-06-19T06:52:42;20.40;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T06:55:07;20.40;99.20
11540;DHT22;5826;54.756;9.192;2023-06-19T06:57:33;20.40;99.30
11540;DHT22;5826;54.756;9.192;2023-06-19T06:59:59;20.40;99.30
11540;DHT22;5826;54.756;9.192;2023-06-19T07:02:24;20.40;99.20
11540;DHT22;5826;54.756;9.192;2023-06-19T07:04:50;20.50;99.30
11540;DHT22;5826;54.756;9.192;2023-06-19T07:07:15;20.50;99.20
11540;DHT22;5826;54.756;9.192;2023-06-19T07:09:41;20.50;99.20
11540;DHT22;5826;54.756;9.192;2023-06-19T07:12:06;20.50;99.20
11540;DHT22;5826;54.756;9.192;2023-06-19T07:14:32;20.50;99.10
11540;DHT22;5826;54.756;9.192;2023-06-19T07:16:58;20.50;99.20
11540;DHT22;5826;54.756;9.192;2023-06-19T07:19:24;20.50;99.20
11540;DHT22;5826;54.756;9.192;2023-06-19T07:21:50;20.50;99.00
11540;DHT22;5826;54.756;9.192;2023-06-19T07:24:16;20.50;99.20
11540;DHT22;5826;54.756;9.192;2023-06-19T07:26:41;20.50;99.10
11540;DHT22;5826;54.756;9.192;2023-06-19T07:29:07;20.50;99.10
11540;DHT22;5826;54.756;9.192;2023-06-19T07:31:32;20.50;99.10
11540;DHT22;5826;54.756;9.192;2023-06-19T07:33:57;20.60;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T07:36:23;20.60;99.20
11540;DHT22;5826;54.756;9.192;2023-06-19T07:38:48;20.30;99.10
11540;DHT22;5826;54.756;9.192;2023-06-19T07:41:14;20.60;99.30
11540;DHT22;5826;54.756;9.192;2023-06-19T07:43:39;20.70;99.30
11540;DHT22;5826;54.756;9.192;2023-06-19T07:46:05;20.70;99.30
11540;DHT22;5826;54.756;9.192;2023-06-19T07:48:30;20.70;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T07:50:56;20.70;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T07:53:22;20.80;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T07:55:47;20.80;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T07:58:13;20.80;99.70
11540;DHT22;5826;54.756;9.192;2023-06-19T08:00:38;20.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T08:03:04;20.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T08:05:30;20.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T08:07:56;20.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T08:10:22;21.00;99.80
11540;DHT22;5826;54.756;9.192;2023-06-19T08:12:47;21.00;99.70
11540;DHT22;5826;54.756;9.192;2023-06-19T08:15:13;21.00;99.70
11540;DHT22;5826;54.756;9.192;2023-06-19T08:17:42;21.10;99.70
11540;DHT22;5826;54.756;9.192;2023-06-19T08:20:08;21.10;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T08:22:34;21.10;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T08:24:59;21.20;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T08:27:25;21.20;99.80
11540;DHT22;5826;54.756;9.192;2023-06-19T08:29:50;21.30;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T08:32:16;21.30;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T08:34:42;21.40;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T08:37:08;21.40;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T08:39:34;21.50;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T08:42:01;21.60;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T08:44:27;21.70;99.30
11540;DHT22;5826;54.756;9.192;2023-06-19T08:46:52;21.70;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T08:49:18;21.80;99.60
11540;DHT22;5826;54.756;9.192;2023-06-19T08:51:43;22.00;99.50
11540;DHT22;5826;54.756;9.192;2023-06-19T08:54:09;22.20;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T08:56:35;22.50;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T08:59:14;22.70;99.00
11540;DHT22;5826;54.756;9.192;2023-06-19T09:01:40;22.80;99.10
11540;DHT22;5826;54.756;9.192;2023-06-19T09:04:10;22.90;98.90
11540;DHT22;5826;54.756;9.192;2023-06-19T09:06:46;22.80;98.60
11540;DHT22;5826;54.756;9.192;2023-06-19T09:09:13;22.90;98.70
11540;DHT22;5826;54.756;9.192;2023-06-19T09:11:39;22.90;98.70
11540;DHT22;5826;54.756;9.192;2023-06-19T09:14:11;22.90;98.60
11540;DHT22;5826;54.756;9.192;2023-06-19T09:16:41;22.90;98.60
11540;DHT22;5826;54.756;9.192;2023-06-19T09:19:07;23.00;98.80
11540;DHT22;5826;54.756;9.192;2023-06-19T09:21:36;23.10;98.80
11540;DHT22;5826;54.756;9.192;2023-06-19T09:24:06;23.30;98.80
11540;DHT22;5826;54.756;9.192;2023-06-19T09:26:33;23.60;98.90
11540;DHT22;5826;54.756;9.192;2023-06-19T09:29:10;23.80;98.90
11540;DHT22;5826;54.756;9.192;2023-06-19T09:31:35;24.00;98.80
11540;DHT22;5826;54.756;9.192;2023-06-19T09:34:03;24.20;98.50
11540;DHT22;5826;54.756;9.192;2023-06-19T09:36:31;24.30;98.30
11540;DHT22;5826;54.756;9.192;2023-06-19T09:38:59;24.50;98.30
11540;DHT22;5826;54.756;9.192;2023-06-19T09:41:25;24.60;98.10
11540;DHT22;5826;54.756;9.192;2023-06-19T09:43:54;24.80;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T09:46:26;24.90;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T09:48:55;25.10;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T09:51:30;25.20;97.90
11540;DHT22;5826;54.756;9.192;2023-06-19T09:53:57;25.30;97.70
11540;DHT22;5826;54.756;9.192;2023-06-19T09:56:23;25.30;97.60
11540;DHT22;5826;54.756;9.192;2023-06-19T09:58:53;25.50;97.70
11540;DHT22;5826;54.756;9.192;2023-06-19T10:01:19;25.60;97.60
11540;DHT22;5826;54.756;9.192;2023-06-19T10:03:45;25.70;97.50
11540;DHT22;5826;54.756;9.192;2023-06-19T10:06:15;25.80;97.50
11540;DHT22;5826;54.756;9.192;2023-06-19T10:08:42;25.90;97.60
11540;DHT22;5826;54.756;9.192;2023-06-19T10:11:09;26.10;97.60
11540;DHT22;5826;54.756;9.192;2023-06-19T10:13:36;26.20;97.40
11540;DHT22;5826;54.756;9.192;2023-06-19T10:16:04;26.40;97.30
11540;DHT22;5826;54.756;9.192;2023-06-19T10:18:31;26.50;97.30
11540;DHT22;5826;54.756;9.192;2023-06-19T10:20:57;26.70;97.20
11540;DHT22;5826;54.756;9.192;2023-06-19T10:23:25;26.70;97.20
11540;DHT22;5826;54.756;9.192;2023-06-19T10:25:57;26.80;97.00
11540;DHT22;5826;54.756;9.192;2023-06-19T10:28:30;26.90;97.10
11540;DHT22;5826;54.756;9.192;2023-06-19T10:31:07;27.00;97.10
11540;DHT22;5826;54.756;9.192;2023-06-19T10:33:34;27.20;97.00
11540;DHT22;5826;54.756;9.192;2023-06-19T10:36:14;27.20;96.90
11540;DHT22;5826;54.756;9.192;2023-06-19T10:38:40;27.20;97.00
11540;DHT22;5826;54.756;9.192;2023-06-19T10:41:05;27.30;96.90
11540;DHT22;5826;54.756;9.192;2023-06-19T10:43:39;27.40;96.60
11540;DHT22;5826;54.756;9.192;2023-06-19T10:46:04;27.30;96.80
11540;DHT22;5826;54.756;9.192;2023-06-19T10:48:30;27.50;97.00
11540;DHT22;5826;54.756;9.192;2023-06-19T10:50:56;27.70;96.80
11540;DHT22;5826;54.756;9.192;2023-06-19T10:53:31;27.90;96.70
11540;DHT22;5826;54.756;9.192;2023-06-19T10:55:58;27.80;96.50
11540;DHT22;5826;54.756;9.192;2023-06-19T10:58:24;27.90;95.90
11540;DHT22;5826;54.756;9.192;2023-06-19T11:00:50;27.80;96.20
11540;DHT22;5826;54.756;9.192;2023-06-19T11:03:15;27.80;96.30
11540;DHT22;5826;54.756;9.192;2023-06-19T11:05:44;27.80;96.50
11540;DHT22;5826;54.756;9.192;2023-06-19T11:08:10;27.90;96.20
11540;DHT22;5826;54.756;9.192;2023-06-19T11:10:35;27.70;96.20
11540;DHT22;5826;54.756;9.192;2023-06-19T11:13:01;27.60;96.40
11540;DHT22;5826;54.756;9.192;2023-06-19T11:15:31;27.70;96.20
11540;DHT22;5826;54.756;9.192;2023-06-19T11:17:58;27.50;96.20
11540;DHT22;5826;54.756;9.192;2023-06-19T11:20:23;27.40;96.10
11540;DHT22;5826;54.756;9.192;2023-06-19T11:22:55;27.30;96.20
11540;DHT22;5826;54.756;9.192;2023-06-19T11:25:20;27.20;96.00
11540;DHT22;5826;54.756;9.192;2023-06-19T11:27:46;26.90;96.60
11540;DHT22;5826;54.756;9.192;2023-06-19T11:30:18;26.50;96.60
11540;DHT22;5826;54.756;9.192;2023-06-19T11:32:46;26.30;96.70
11540;DHT22;5826;54.756;9.192;2023-06-19T11:35:16;26.00;97.20
11540;DHT22;5826;54.756;9.192;2023-06-19T11:37:43;26.00;97.30
11540;DHT22;5826;54.756;9.192;2023-06-19T11:40:09;26.20;97.30
11540;DHT22;5826;54.756;9.192;2023-06-19T11:42:47;26.50;96.90
11540;DHT22;5826;54.756;9.192;2023-06-19T11:45:13;26.40;96.20
11540;DHT22;5826;54.756;9.192;2023-06-19T11:47:38;26.30;96.70
11540;DHT22;5826;54.756;9.192;2023-06-19T11:50:05;26.20;96.90
11540;DHT22;5826;54.756;9.192;2023-06-19T11:52:31;26.10;97.00
11540;DHT22;5826;54.756;9.192;2023-06-19T11:54:56;25.90;96.60
11540;DHT22;5826;54.756;9.192;2023-06-19T11:57:22;25.70;97.10
11540;DHT22;5826;54.756;9.192;2023-06-19T11:59:47;25.50;97.40
11540;DHT22;5826;54.756;9.192;2023-06-19T12:02:13;25.20;97.60
11540;DHT22;5826;54.756;9.192;2023-06-19T12:04:38;25.10;97.70
11540;DHT22;5826;54.756;9.192;2023-06-19T12:07:04;25.00;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T12:09:30;25.00;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T12:11:57;25.00;97.90
11540;DHT22;5826;54.756;9.192;2023-06-19T12:14:23;25.10;97.90
11540;DHT22;5826;54.756;9.192;2023-06-19T12:16:50;25.10;97.90
11540;DHT22;5826;54.756;9.192;2023-06-19T12:19:15;25.20;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T12:21:41;25.20;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T12:24:06;25.10;98.10
11540;DHT22;5826;54.756;9.192;2023-06-19T12:26:34;25.20;98.10
11540;DHT22;5826;54.756;9.192;2023-06-19T12:29:04;25.20;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T12:31:31;25.30;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T12:33:57;25.60;97.90
11540;DHT22;5826;54.756;9.192;2023-06-19T12:36:23;25.80;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T12:38:49;26.10;97.80
11540;DHT22;5826;54.756;9.192;2023-06-19T12:41:15;26.20;97.70
11540;DHT22;5826;54.756;9.192;2023-06-19T12:43:40;26.20;97.80
11540;DHT22;5826;54.756;9.192;2023-06-19T12:46:06;26.10;98.00
11540;DHT22;5826;54.756;9.192;2023-06-19T12:48:32;26.00;98.10
11540;DHT22;5826;54.756;9.192;2023-06-19T12:50:58;25.90;98.20
11540;DHT22;5826;54.756;9.192;2023-06-19T12:53:23;25.90;98.50
11540;DHT22;5826;54.756;9.192;2023-06-19T12:55:52;25.80;98.80
11540;DHT22;5826;54.756;9.192;2023-06-19T12:58:18;25.70;99.30
11540;DHT22;5826;54.756;9.192;2023-06-19T13:00:44;25.50;99.40
11540;DHT22;5826;54.756;9.192;2023-06-19T13:03:10;25.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:05:35;24.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:08:01;24.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:10:27;24.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:12:52;24.20;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:15:17;24.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:17:43;23.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:20:08;23.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:22:34;23.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:24:59;23.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:27:25;23.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:29:50;23.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:32:16;23.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:34:42;23.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:37:07;23.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:39:34;23.20;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:42:00;23.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:44:28;23.20;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:46:53;23.20;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:49:19;23.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:51:45;23.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:54:11;23.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:56:38;23.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T13:59:04;23.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:01:31;22.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:03:57;23.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:06:24;22.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:08:49;22.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:11:15;22.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:13:41;22.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:16:06;22.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:18:32;22.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:20:58;22.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:23:24;22.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:25:50;22.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:28:15;23.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:30:41;22.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:33:06;22.40;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:35:35;22.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:38:01;22.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:40:26;23.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:42:52;23.20;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:45:17;23.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:47:43;23.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:50:09;23.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:52:34;24.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:55:00;24.30;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:57:25;24.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T14:59:51;24.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:02:17;25.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:04:42;25.50;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:07:08;25.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:09:33;26.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:11:59;26.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:14:24;26.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:16:50;25.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:19:15;25.10;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:21:41;24.60;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:24:07;24.20;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:26:34;24.00;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:29:01;23.90;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:31:26;23.80;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:33:52;23.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:36:17;23.70;99.90
11540;DHT22;5826;54.756;9.192;2023-06-19T15:38:43;23.70;99.90