sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2022-07-21T00:00:54;988.4;;;13.2;61.9
62980;BME280;49075;53.988;27.678;2022-07-21T00:05:54;988.4;;;13.2;61.9
62980;BME280;49075;53.988;27.678;2022-07-21T00:10:54;988.3;;;13.2;61.9
62980;BME280;49075;53.988;27.678;2022-07-21T00:15:54;988.3;;;13.1;62.4
62980;BME280;49075;53.988;27.678;2022-07-21T00:20:55;988.2;;;13.1;62.2
62980;BME280;49075;53.988;27.678;2022-07-21T00:25:54;988.3;;;13.1;62.6
62980;BME280;49075;53.988;27.678;2022-07-21T00:30:54;988.3;;;13.1;62.4
62980;BME280;49075;53.988;27.678;2022-07-21T00:35:54;988.2;;;13.1;62.6
62980;BME280;49075;53.988;27.678;2022-07-21T00:40:54;988.2;;;13;62.9
62980;BME280;49075;53.988;27.678;2022-07-21T00:45:55;988.2;;;13;62.7
62980;BME280;49075;53.988;27.678;2022-07-21T00:50:54;988.2;;;13;63
62980;BME280;49075;53.988;27.678;2022-07-21T00:55:54;988.1;;;12.9;63
62980;BME280;49075;53.988;27.678;2022-07-21T01:00:54;988.1;;;12.9;63.4
62980;BME280;49075;53.988;27.678;2022-07-21T01:05:54;988.1;;;12.8;63.4
62980;BME280;49075;53.988;27.678;2022-07-21T01:10:54;988;;;12.7;63.7
62980;BME280;49075;53.988;27.678;2022-07-21T01:15:54;988;;;12.7;63.8
62980;BME280;49075;53.988;27.678;2022-07-21T01:20:54;988;;;12.6;64.3
62980;BME280;49075;53.988;27.678;2022-07-21T01:25:54;988.1;;;12.6;64.2
62980;BME280;49075;53.988;27.678;2022-07-21T01:30:54;988.1;;;12.5;64.8
62980;BME280;49075;53.988;27.678;2022-07-21T01:35:54;988.1;;;12.4;64.7
62980;BME280;49075;53.988;27.678;2022-07-21T01:40:57;988.1;;;12.4;65.1
62980;BME280;49075;53.988;27.678;2022-07-21T01:45:54;988.1;;;12.3;65.1
62980;BME280;49075;53.988;27.678;2022-07-21T01:50:54;988.1;;;12.2;65.8
62980;BME280;49075;53.988;27.678;2022-07-21T01:55:54;988.1;;;12.2;65.5
62980;BME280;49075;53.988;27.678;2022-07-21T02:00:54;988.1;;;12.2;66
62980;BME280;49075;53.988;27.678;2022-07-21T02:06:10;988.1;;;12.2;65.8
62980;BME280;49075;53.988;27.678;2022-07-21T02:10:54;988.1;;;12.2;66.3
62980;BME280;49075;53.988;27.678;2022-07-21T02:15:54;988.1;;;12.2;65.9
62980;BME280;49075;53.988;27.678;2022-07-21T02:20:54;988;;;12.2;66.1
62980;BME280;49075;53.988;27.678;2022-07-21T02:25:54;988;;;12.1;66
62980;BME280;49075;53.988;27.678;2022-07-21T02:30:55;988;;;12.1;66.6
62980;BME280;49075;53.988;27.678;2022-07-21T02:35:54;988;;;12.1;66.4
62980;BME280;49075;53.988;27.678;2022-07-21T02:40:54;987.9;;;12.1;66.9
62980;BME280;49075;53.988;27.678;2022-07-21T02:45:54;987.9;;;12.1;66.7
62980;BME280;49075;53.988;27.678;2022-07-21T02:50:54;987.8;;;12.1;67.1
62980;BME280;49075;53.988;27.678;2022-07-21T02:55:54;987.8;;;12.2;66.9
62980;BME280;49075;53.988;27.678;2022-07-21T03:00:55;987.8;;;12.3;67.3
62980;BME280;49075;53.988;27.678;2022-07-21T03:05:54;987.8;;;12.5;66.7
62980;BME280;49075;53.988;27.678;2022-07-21T03:10:54;987.8;;;12.6;66.7
62980;BME280;49075;53.988;27.678;2022-07-21T03:15:54;987.8;;;12.8;66.4
62980;BME280;49075;53.988;27.678;2022-07-21T03:20:54;987.8;;;12.9;66.3
62980;BME280;49075;53.988;27.678;2022-07-21T03:25:54;987.8;;;13;66
62980;BME280;49075;53.988;27.678;2022-07-21T03:30:54;987.8;;;13.2;65.8
62980;BME280;49075;53.988;27.678;2022-07-21T03:35:54;987.8;;;13.5;65.3
62980;BME280;49075;53.988;27.678;2022-07-21T03:40:54;987.8;;;13.7;64.9
62980;BME280;49075;53.988;27.678;2022-07-21T03:45:54;987.8;;;13.8;64.7
62980;BME280;49075;53.988;27.678;2022-07-21T03:50:54;987.7;;;14.1;64.4
62980;BME280;49075;53.988;27.678;2022-07-21T03:55:54;987.8;;;14.3;63.7
62980;BME280;49075;53.988;27.678;2022-07-21T04:00:54;987.9;;;14.5;63.5
62980;BME280;49075;53.988;27.678;2022-07-21T04:05:54;987.9;;;14.5;63.4
62980;BME280;49075;53.988;27.678;2022-07-21T04:10:54;987.9;;;14.6;63.4
62980;BME280;49075;53.988;27.678;2022-07-21T04:15:54;988;;;14.8;63
62980;BME280;49075;53.988;27.678;2022-07-21T04:20:54;988;;;15;62.7
62980;BME280;49075;53.988;27.678;2022-07-21T04:25:54;988;;;15.1;62.5
62980;BME280;49075;53.988;27.678;2022-07-21T04:30:54;988;;;15.3;62.1
62980;BME280;49075;53.988;27.678;2022-07-21T04:35:54;988;;;15.6;61.6
62980;BME280;49075;53.988;27.678;2022-07-21T04:40:54;988;;;15.8;60.9
62980;BME280;49075;53.988;27.678;2022-07-21T04:45:54;988;;;15.9;60.7
62980;BME280;49075;53.988;27.678;2022-07-21T04:50:54;987.9;;;16;60.4
62980;BME280;49075;53.988;27.678;2022-07-21T04:55:54;988;;;16.3;59.8
62980;BME280;49075;53.988;27.678;2022-07-21T05:00:54;988;;;16.4;59.3
62980;BME280;49075;53.988;27.678;2022-07-21T05:05:54;987.9;;;16.6;59
62980;BME280;49075;53.988;27.678;2022-07-21T05:10:54;987.9;;;16.5;58.8
62980;BME280;49075;53.988;27.678;2022-07-21T05:15:54;987.9;;;16.6;58.7
62980;BME280;49075;53.988;27.678;2022-07-21T05:20:54;987.9;;;16.7;58.2
62980;BME280;49075;53.988;27.678;2022-07-21T05:25:54;988;;;17.2;57.4
62980;BME280;49075;53.988;27.678;2022-07-21T05:30:54;987.9;;;17.6;56.5
62980;BME280;49075;53.988;27.678;2022-07-21T05:35:54;987.9;;;18;55.7
62980;BME280;49075;53.988;27.678;2022-07-21T05:40:54;987.9;;;18.2;55
62980;BME280;49075;53.988;27.678;2022-07-21T05:45:54;987.9;;;18.5;54.2
62980;BME280;49075;53.988;27.678;2022-07-21T05:50:54;987.7;;;18.8;53.7
62980;BME280;49075;53.988;27.678;2022-07-21T05:55:54;987.8;;;19.2;52.6
62980;BME280;49075;53.988;27.678;2022-07-21T06:00:54;987.8;;;19.4;52.1
62980;BME280;49075;53.988;27.678;2022-07-21T06:05:54;987.7;;;19.4;51.1
62980;BME280;49075;53.988;27.678;2022-07-21T06:10:54;987.8;;;19.8;50.8
62980;BME280;49075;53.988;27.678;2022-07-21T06:15:54;987.8;;;20;50.4
62980;BME280;49075;53.988;27.678;2022-07-21T06:20:54;987.8;;;20.1;49.9
62980;BME280;49075;53.988;27.678;2022-07-21T06:25:55;987.7;;;20.7;49
62980;BME280;49075;53.988;27.678;2022-07-21T06:30:54;987.6;;;21.1;47.8
62980;BME280;49075;53.988;27.678;2022-07-21T06:35:54;987.6;;;21.6;46.6
62980;BME280;49075;53.988;27.678;2022-07-21T06:40:54;987.6;;;22;46.7
62980;BME280;49075;53.988;27.678;2022-07-21T06:45:55;987.5;;;22.9;44.8
62980;BME280;49075;53.988;27.678;2022-07-21T06:50:54;987.5;;;23.7;43.9
62980;BME280;49075;53.988;27.678;2022-07-21T06:55:54;987.4;;;24.4;41.5
62980;BME280;49075;53.988;27.678;2022-07-21T07:00:54;987.5;;;25;40.6
62980;BME280;49075;53.988;27.678;2022-07-21T07:05:54;987.5;;;25.7;39.1
62980;BME280;49075;53.988;27.678;2022-07-21T07:10:54;987.5;;;26.6;38.3
62980;BME280;49075;53.988;27.678;2022-07-21T07:15:54;987.5;;;27.3;36.3
62980;BME280;49075;53.988;27.678;2022-07-21T07:20:54;987.5;;;27.5;36.2
62980;BME280;49075;53.988;27.678;2022-07-21T07:25:54;987.5;;;28.1;34.8
62980;BME280;49075;53.988;27.678;2022-07-21T07:30:54;987.4;;;28.2;34.2
62980;BME280;49075;53.988;27.678;2022-07-21T07:35:54;987.4;;;28.1;33.4
62980;BME280;49075;53.988;27.678;2022-07-21T07:40:54;987.4;;;27.8;33.9
62980;BME280;49075;53.988;27.678;2022-07-21T07:45:54;987.4;;;28.3;33.4
62980;BME280;49075;53.988;27.678;2022-07-21T07:50:54;987.4;;;28.6;32.5
62980;BME280;49075;53.988;27.678;2022-07-21T07:55:54;987.3;;;28.7;31.7
62980;BME280;49075;53.988;27.678;2022-07-21T08:00:54;987.3;;;29;32
62980;BME280;49075;53.988;27.678;2022-07-21T08:05:55;987.3;;;29.1;31.4
62980;BME280;49075;53.988;27.678;2022-07-21T08:10:54;987.2;;;28.8;32.1
62980;BME280;49075;53.988;27.678;2022-07-21T08:15:54;987.2;;;29.1;31.7
62980;BME280;49075;53.988;27.678;2022-07-21T08:20:54;987.2;;;28.9;31.9
62980;BME280;49075;53.988;27.678;2022-07-21T08:25:54;987.2;;;29.2;31.4
62980;BME280;49075;53.988;27.678;2022-07-21T08:30:54;987;;;28.7;31.9
62980;BME280;49075;53.988;27.678;2022-07-21T08:35:54;987;;;28.8;31.8
62980;BME280;49075;53.988;27.678;2022-07-21T08:40:54;987;;;28.4;32.4
62980;BME280;49075;53.988;27.678;2022-07-21T08:45:54;987;;;29.1;31.7
62980;BME280;49075;53.988;27.678;2022-07-21T08:50:55;987.1;;;29.4;31.2
62980;BME280;49075;53.988;27.678;2022-07-21T08:55:54;987.1;;;29.1;31.2
62980;BME280;49075;53.988;27.678;2022-07-21T09:00:54;987;;;28.6;32.1
62980;BME280;49075;53.988;27.678;2022-07-21T09:06:11;987;;;29.2;31
62980;BME280;49075;53.988;27.678;2022-07-21T09:11:06;986.9;;;29.2;30.9
62980;BME280;49075;53.988;27.678;2022-07-21T09:15:54;986.9;;;29.7;30.6
62980;BME280;49075;53.988;27.678;2022-07-21T09:20:54;986.8;;;29.7;30.3
62980;BME280;49075;53.988;27.678;2022-07-21T09:25:56;986.9;;;30.2;29.8
62980;BME280;49075;53.988;27.678;2022-07-21T09:31:00;986.8;;;30.7;29.2
62980;BME280;49075;53.988;27.678;2022-07-21T09:35:55;986.7;;;31;28.9
62980;BME280;49075;53.988;27.678;2022-07-21T09:40:54;986.7;;;31.1;28.5
62980;BME280;49075;53.988;27.678;2022-07-21T09:45:54;986.7;;;30.8;29.2
62980;BME280;49075;53.988;27.678;2022-07-21T09:50:54;986.7;;;31.2;28.9
62980;BME280;49075;53.988;27.678;2022-07-21T09:55:54;986.6;;;30.8;28.8
62980;BME280;49075;53.988;27.678;2022-07-21T10:00:54;986.6;;;30.6;29
62980;BME280;49075;53.988;27.678;2022-07-21T10:05:54;986.5;;;31.1;28.9
62980;BME280;49075;53.988;27.678;2022-07-21T10:10:54;986.5;;;31.4;27.9
62980;BME280;49075;53.988;27.678;2022-07-21T10:15:54;986.5;;;31.5;28.2
62980;BME280;49075;53.988;27.678;2022-07-21T10:20:57;986.5;;;31;28.2
62980;BME280;49075;53.988;27.678;2022-07-21T10:25:54;986.5;;;31.4;28.2
62980;BME280;49075;53.988;27.678;2022-07-21T10:30:55;986.4;;;31.6;27.6
62980;BME280;49075;53.988;27.678;2022-07-21T10:35:54;986.3;;;31.4;28.1
62980;BME280;49075;53.988;27.678;2022-07-21T10:40:55;986.3;;;31.5;27.6
62980;BME280;49075;53.988;27.678;2022-07-21T10:45:55;986.3;;;31.3;27.8
62980;BME280;49075;53.988;27.678;2022-07-21T10:50:57;986.3;;;31.3;27.9
62980;BME280;49075;53.988;27.678;2022-07-21T10:55:55;986.2;;;31.2;28
62980;BME280;49075;53.988;27.678;2022-07-21T11:00:56;986.2;;;30.6;28.5
62980;BME280;49075;53.988;27.678;2022-07-21T11:06:26;986.1;;;30.7;28.5
62980;BME280;49075;53.988;27.678;2022-07-21T11:10:54;986.1;;;30.7;28.6
62980;BME280;49075;53.988;27.678;2022-07-21T11:15:58;986.1;;;30.6;28.9
62980;BME280;49075;53.988;27.678;2022-07-21T11:21:26;986.1;;;30.1;29.1
62980;BME280;49075;53.988;27.678;2022-07-21T11:25:55;986.1;;;29.5;29.7
62980;BME280;49075;53.988;27.678;2022-07-21T11:31:26;986.1;;;29.1;30.1
62980;BME280;49075;53.988;27.678;2022-07-21T11:35:54;986;;;28.4;31.2
62980;BME280;49075;53.988;27.678;2022-07-21T11:41:11;985.9;;;27.3;32.8
62980;BME280;49075;53.988;27.678;2022-07-21T11:45:54;985.9;;;26.7;33.6
62980;BME280;49075;53.988;27.678;2022-07-21T11:50:58;986;;;26.5;33.9
62980;BME280;49075;53.988;27.678;2022-07-21T11:55:54;985.9;;;26.3;34.2
62980;BME280;49075;53.988;27.678;2022-07-21T12:01:10;985.8;;;26;34.3
62980;BME280;49075;53.988;27.678;2022-07-21T12:05:54;985.8;;;25.7;35.1
62980;BME280;49075;53.988;27.678;2022-07-21T12:11:10;985.8;;;25.7;35.3
62980;BME280;49075;53.988;27.678;2022-07-21T12:15:54;985.9;;;25.4;35.5
62980;BME280;49075;53.988;27.678;2022-07-21T12:21:02;985.9;;;25.1;35.6
62980;BME280;49075;53.988;27.678;2022-07-21T12:25:55;985.8;;;25.4;35.2
62980;BME280;49075;53.988;27.678;2022-07-21T12:30:54;985.8;;;25.2;35.5
62980;BME280;49075;53.988;27.678;2022-07-21T12:35:59;985.8;;;25.1;35.2
62980;BME280;49075;53.988;27.678;2022-07-21T12:40:56;985.8;;;25.2;35.2
62980;BME280;49075;53.988;27.678;2022-07-21T12:45:57;985.8;;;25.1;35.9
62980;BME280;49075;53.988;27.678;2022-07-21T12:50:56;985.9;;;25.1;35.6
62980;BME280;49075;53.988;27.678;2022-07-21T12:55:55;985.9;;;25.1;35.5
62980;BME280;49075;53.988;27.678;2022-07-21T13:00:54;985.9;;;25;35.5
62980;BME280;49075;53.988;27.678;2022-07-21T13:05:54;985.9;;;25.1;35.3
62980;BME280;49075;53.988;27.678;2022-07-21T13:10:54;985.9;;;25;35.5
62980;BME280;49075;53.988;27.678;2022-07-21T13:15:54;986;;;24.9;36.2
62980;BME280;49075;53.988;27.678;2022-07-21T13:20:54;985.9;;;24.8;36.3
62980;BME280;49075;53.988;27.678;2022-07-21T13:25:54;985.9;;;24.9;36
62980;BME280;49075;53.988;27.678;2022-07-21T13:30:54;985.9;;;25;36
62980;BME280;49075;53.988;27.678;2022-07-21T13:35:54;985.9;;;25;37
62980;BME280;49075;53.988;27.678;2022-07-21T13:40:54;985.8;;;24.9;37.4
62980;BME280;49075;53.988;27.678;2022-07-21T13:45:54;985.8;;;24.8;36.9
62980;BME280;49075;53.988;27.678;2022-07-21T13:50:54;985.7;;;24.8;37.2
62980;BME280;49075;53.988;27.678;2022-07-21T13:55:54;985.8;;;24.8;37
62980;BME280;49075;53.988;27.678;2022-07-21T14:00:54;985.8;;;24.8;37.1
62980;BME280;49075;53.988;27.678;2022-07-21T14:05:54;985.6;;;24.8;37.1
62980;BME280;49075;53.988;27.678;2022-07-21T14:10:54;985.6;;;25;36.9
62980;BME280;49075;53.988;27.678;2022-07-21T14:15:54;985.6;;;25;37.3
62980;BME280;49075;53.988;27.678;2022-07-21T14:20:54;985.6;;;24.7;37.6
62980;BME280;49075;53.988;27.678;2022-07-21T14:25:54;985.5;;;24.7;37.7
62980;BME280;49075;53.988;27.678;2022-07-21T14:30:54;985.5;;;24.7;37.7
62980;BME280;49075;53.988;27.678;2022-07-21T14:35:54;985.5;;;24.6;37.8
62980;BME280;49075;53.988;27.678;2022-07-21T14:40:54;985.5;;;24.5;37.8
62980;BME280;49075;53.988;27.678;2022-07-21T14:45:54;985.6;;;24.6;37.8
62980;BME280;49075;53.988;27.678;2022-07-21T14:50:54;985.6;;;24.5;37.6
62980;BME280;49075;53.988;27.678;2022-07-21T14:55:54;985.6;;;24.7;37.4
62980;BME280;49075;53.988;27.678;2022-07-21T15:00:54;985.7;;;24.8;37.8
62980;BME280;49075;53.988;27.678;2022-07-21T15:05:54;985.6;;;24.7;37.9
62980;BME280;49075;53.988;27.678;2022-07-21T15:10:54;985.7;;;24.5;38.3
62980;BME280;49075;53.988;27.678;2022-07-21T15:15:55;985.6;;;24.3;38.6
62980;BME280;49075;53.988;27.678;2022-07-21T15:20:54;985.7;;;24.4;38.5
62980;BME280;49075;53.988;27.678;2022-07-21T15:25:54;985.6;;;24.5;38.5
62980;BME280;49075;53.988;27.678;2022-07-21T15:30:54;985.6;;;24.6;38.6
62980;BME280;49075;53.988;27.678;2022-07-21T15:35:54;985.6;;;24.6;39
62980;BME280;49075;53.988;27.678;2022-07-21T15:40:54;985.6;;;24.6;39.3
62980;BME280;49075;53.988;27.678;2022-07-21T15:45:54;985.6;;;24.5;39.6
62980;BME280;49075;53.988;27.678;2022-07-21T15:50:54;985.6;;;24.5;39.8
62980;BME280;49075;53.988;27.678;2022-07-21T15:55:54;985.6;;;24.5;39.7
62980;BME280;49075;53.988;27.678;2022-07-21T16:00:54;985.6;;;24.4;40.1
62980;BME280;49075;53.988;27.678;2022-07-21T16:05:54;985.7;;;24.4;40.2
62980;BME280;49075;53.988;27.678;2022-07-21T16:10:54;985.8;;;24.2;40.6
62980;BME280;49075;53.988;27.678;2022-07-21T16:15:54;985.9;;;24.2;40.6
62980;BME280;49075;53.988;27.678;2022-07-21T16:20:54;985.8;;;24.2;40.8
62980;BME280;49075;53.988;27.678;2022-07-21T16:25:54;985.8;;;24.1;41
62980;BME280;49075;53.988;27.678;2022-07-21T16:30:54;985.8;;;23.8;41.5
62980;BME280;49075;53.988;27.678;2022-07-21T16:35:54;985.8;;;23.6;41.7
62980;BME280;49075;53.988;27.678;2022-07-21T16:40:54;985.9;;;23.5;41.8
62980;BME280;49075;53.988;27.678;2022-07-21T16:45:54;985.9;;;23.5;41.9
62980;BME280;49075;53.988;27.678;2022-07-21T16:50:54;985.9;;;23.4;42.2
62980;BME280;49075;53.988;27.678;2022-07-21T16:55:54;985.9;;;23.4;42.4
62980;BME280;49075;53.988;27.678;2022-07-21T17:00:54;985.9;;;23.2;42.9
62980;BME280;49075;53.988;27.678;2022-07-21T17:05:54;986;;;23.2;43.3
62980;BME280;49075;53.988;27.678;2022-07-21T17:10:54;986;;;23.1;43.8
62980;BME280;49075;53.988;27.678;2022-07-21T17:15:54;986;;;23;44.2
62980;BME280;49075;53.988;27.678;2022-07-21T17:20:54;986;;;22.9;44.3
62980;BME280;49075;53.988;27.678;2022-07-21T17:25:54;986;;;22.9;44.8
62980;BME280;49075;53.988;27.678;2022-07-21T17:30:54;986.1;;;22.9;44.9
62980;BME280;49075;53.988;27.678;2022-07-21T17:35:54;986.1;;;22.8;45.5
62980;BME280;49075;53.988;27.678;2022-07-21T17:40:54;986.1;;;22.6;45.8
62980;BME280;49075;53.988;27.678;2022-07-21T17:45:54;986.1;;;22.5;46.1
62980;BME280;49075;53.988;27.678;2022-07-21T17:50:54;986.2;;;22.5;46
62980;BME280;49075;53.988;27.678;2022-07-21T17:55:54;986.1;;;22.3;46.5
62980;BME280;49075;53.988;27.678;2022-07-21T18:00:54;986.2;;;22.3;46.2
62980;BME280;49075;53.988;27.678;2022-07-21T18:05:54;986.2;;;22.2;46.7
62980;BME280;49075;53.988;27.678;2022-07-21T18:10:54;986.2;;;22;47.1
62980;BME280;49075;53.988;27.678;2022-07-21T18:15:54;986.2;;;21.9;47.3
62980;BME280;49075;53.988;27.678;2022-07-21T18:20:54;986.3;;;21.8;47.8
62980;BME280;49075;53.988;27.678;2022-07-21T18:25:54;986.2;;;21.7;48.1
62980;BME280;49075;53.988;27.678;2022-07-21T18:30:54;986.3;;;21.6;48.5
62980;BME280;49075;53.988;27.678;2022-07-21T18:35:54;986.3;;;21.6;48.5
62980;BME280;49075;53.988;27.678;2022-07-21T18:40:54;986.3;;;21.4;49.2
62980;BME280;49075;53.988;27.678;2022-07-21T18:45:54;986.3;;;21.2;49.5
62980;BME280;49075;53.988;27.678;2022-07-21T18:50:54;986.3;;;21.2;49.9
62980;BME280;49075;53.988;27.678;2022-07-21T18:55:54;986.3;;;21.1;49.9
62980;BME280;49075;53.988;27.678;2022-07-21T19:00:54;986.4;;;21;50.5
62980;BME280;49075;53.988;27.678;2022-07-21T19:05:54;986.4;;;20.9;50.6
62980;BME280;49075;53.988;27.678;2022-07-21T19:10:54;986.4;;;20.9;50.9
62980;BME280;49075;53.988;27.678;2022-07-21T19:15:54;986.4;;;20.9;50.7
62980;BME280;49075;53.988;27.678;2022-07-21T19:20:54;986.5;;;20.8;51.1
62980;BME280;49075;53.988;27.678;2022-07-21T19:25:54;986.5;;;20.7;51.3
62980;BME280;49075;53.988;27.678;2022-07-21T19:30:54;986.4;;;20.7;51.5
62980;BME280;49075;53.988;27.678;2022-07-21T19:35:54;986.4;;;20.6;51.8
62980;BME280;49075;53.988;27.678;2022-07-21T19:40:54;986.4;;;20.5;52.4
62980;BME280;49075;53.988;27.678;2022-07-21T19:45:54;986.5;;;20.5;52.3
62980;BME280;49075;53.988;27.678;2022-07-21T19:50:54;986.5;;;20.4;52.6
62980;BME280;49075;53.988;27.678;2022-07-21T19:55:54;986.5;;;20.3;52.8
62980;BME280;49075;53.988;27.678;2022-07-21T20:00:54;986.6;;;20.2;53.3
62980;BME280;49075;53.988;27.678;2022-07-21T20:05:54;986.6;;;20.2;53.3
62980;BME280;49075;53.988;27.678;2022-07-21T20:10:54;986.6;;;20;54
62980;BME280;49075;53.988;27.678;2022-07-21T20:15:54;986.6;;;20;54.2
62980;BME280;49075;53.988;27.678;2022-07-21T20:20:54;986.6;;;19.9;54.6
62980;BME280;49075;53.988;27.678;2022-07-21T20:25:55;986.6;;;19.8;54.9
62980;BME280;49075;53.988;27.678;2022-07-21T20:30:54;986.6;;;19.8;54.9
62980;BME280;49075;53.988;27.678;2022-07-21T20:35:54;986.6;;;19.7;55.1
62980;BME280;49075;53.988;27.678;2022-07-21T20:40:54;986.6;;;19.7;55.1
62980;BME280;49075;53.988;27.678;2022-07-21T20:45:54;986.6;;;19.6;55.6
62980;BME280;49075;53.988;27.678;2022-07-21T20:50:54;986.6;;;19.6;55.5
62980;BME280;49075;53.988;27.678;2022-07-21T20:55:54;986.7;;;19.6;55.7
62980;BME280;49075;53.988;27.678;2022-07-21T21:00:54;986.7;;;19.5;55.6
62980;BME280;49075;53.988;27.678;2022-07-21T21:05:54;986.8;;;19.4;56
62980;BME280;49075;53.988;27.678;2022-07-21T21:10:54;986.7;;;19.4;55.7
62980;BME280;49075;53.988;27.678;2022-07-21T21:15:54;986.8;;;19.4;55.9
62980;BME280;49075;53.988;27.678;2022-07-21T21:20:54;986.8;;;19.5;55.7
62980;BME280;49075;53.988;27.678;2022-07-21T21:25:54;986.8;;;19.4;56.1
62980;BME280;49075;53.988;27.678;2022-07-21T21:30:54;986.8;;;19.5;55.8
62980;BME280;49075;53.988;27.678;2022-07-21T21:35:54;986.8;;;19.4;55.9
62980;BME280;49075;53.988;27.678;2022-07-21T21:40:54;986.8;;;19.3;56.1
62980;BME280;49075;53.988;27.678;2022-07-21T21:45:54;986.9;;;19.2;56.4
62980;BME280;49075;53.988;27.678;2022-07-21T21:50:54;986.9;;;19.1;56.9
62980;BME280;49075;53.988;27.678;2022-07-21T21:55:54;986.8;;;19.1;56.6
62980;BME280;49075;53.988;27.678;2022-07-21T22:00:54;986.9;;;19;57
62980;BME280;49075;53.988;27.678;2022-07-21T22:05:54;986.9;;;19;56.8
62980;BME280;49075;53.988;27.678;2022-07-21T22:10:54;986.9;;;19;57.2
62980;BME280;49075;53.988;27.678;2022-07-21T22:15:54;986.9;;;18.9;57.1
62980;BME280;49075;53.988;27.678;2022-07-21T22:20:54;987;;;18.9;57.4
62980;BME280;49075;53.988;27.678;2022-07-21T22:25:54;987;;;18.8;57.4
62980;BME280;49075;53.988;27.678;2022-07-21T22:30:54;987;;;18.7;57.8
62980;BME280;49075;53.988;27.678;2022-07-21T22:35:54;987;;;18.6;57.8
62980;BME280;49075;53.988;27.678;2022-07-21T22:40:54;987;;;18.5;58.4
62980;BME280;49075;53.988;27.678;2022-07-21T22:45:54;987;;;18.4;58.6
62980;BME280;49075;53.988;27.678;2022-07-21T22:50:55;986.9;;;18.3;58.8
62980;BME280;49075;53.988;27.678;2022-07-21T22:55:54;986.9;;;18.2;59.2
62980;BME280;49075;53.988;27.678;2022-07-21T23:00:54;986.8;;;18.1;59.1
62980;BME280;49075;53.988;27.678;2022-07-21T23:05:54;986.9;;;18;59.5
62980;BME280;49075;53.988;27.678;2022-07-21T23:10:54;986.9;;;17.8;59.8
62980;BME280;49075;53.988;27.678;2022-07-21T23:15:54;986.9;;;17.6;60.6
62980;BME280;49075;53.988;27.678;2022-07-21T23:20:54;986.9;;;17.5;60.8
62980;BME280;49075;53.988;27.678;2022-07-21T23:25:54;987;;;17.4;61.5
62980;BME280;49075;53.988;27.678;2022-07-21T23:30:54;987;;;17.3;61.5
62980;BME280;49075;53.988;27.678;2022-07-21T23:35:54;986.9;;;17.3;61.7
62980;BME280;49075;53.988;27.678;2022-07-21T23:40:54;986.9;;;17.2;61.7
62980;BME280;49075;53.988;27.678;2022-07-21T23:45:54;986.9;;;17.2;62.1
62980;BME280;49075;53.988;27.678;2022-07-21T23:50:54;987;;;17.2;61.9
62980;BME280;49075;53.988;27.678;2022-07-21T23:55:54;986.9;;;17.2;62.1
