sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17965;SDS011;9108;53.204;10.424;2023-04-28T00:02:07;9.97;;;5.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:04:34;12.40;;;6.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:07:03;10.33;;;5.77;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:09:30;13.15;;;6.47;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:11:57;10.85;;;6.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:14:25;10.35;;;6.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:16:52;14.63;;;6.38;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:19:21;12.32;;;6.68;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:21:48;14.32;;;7.25;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:24:17;16.30;;;7.72;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:26:44;13.40;;;7.13;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:29:11;15.18;;;6.95;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:31:38;14.38;;;7.18;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:34:05;13.50;;;7.13;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:36:32;13.77;;;7.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:39:00;13.55;;;6.78;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:41:28;11.95;;;6.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:43:55;14.00;;;7.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:46:23;15.10;;;7.05;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:48:50;13.95;;;7.47;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:51:17;13.63;;;7.37;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:53:45;14.43;;;7.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:56:12;16.20;;;7.57;;
17965;SDS011;9108;53.204;10.424;2023-04-28T00:58:41;14.82;;;7.57;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:01:09;12.98;;;7.35;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:03:36;13.57;;;7.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:06:04;12.50;;;7.13;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:08:32;14.77;;;7.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:10:59;15.45;;;7.28;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:13:27;14.38;;;7.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:15:55;13.97;;;7.17;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:18:22;12.98;;;7.05;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:20:50;13.43;;;7.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:23:17;13.65;;;7.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:25:45;11.93;;;6.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:28:12;12.43;;;6.93;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:30:40;14.48;;;7.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:33:07;12.70;;;7.07;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:35:34;12.77;;;7.15;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:38:01;13.02;;;7.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:40:28;12.60;;;7.22;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:42:57;14.00;;;7.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:45:24;13.13;;;7.32;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:47:51;12.38;;;6.93;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:50:18;13.57;;;7.15;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:52:45;15.35;;;7.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:55:13;14.75;;;7.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T01:57:40;18.23;;;8.07;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:00:09;14.38;;;7.57;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:02:36;14.02;;;7.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:05:03;16.85;;;7.72;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:07:30;16.88;;;7.93;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:09:58;12.82;;;7.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:12:25;16.00;;;7.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:14:52;14.45;;;7.57;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:17:20;13.88;;;7.55;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:19:52;14.20;;;7.32;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:22:20;12.85;;;7.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:24:47;15.63;;;7.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:27:14;13.48;;;7.63;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:29:41;12.38;;;7.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:32:08;14.73;;;7.57;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:34:37;14.90;;;7.55;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:37:04;12.85;;;6.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:39:31;13.52;;;7.47;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:41:58;13.85;;;7.53;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:44:26;12.88;;;7.15;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:46:54;15.60;;;7.88;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:49:21;15.27;;;7.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:51:49;14.68;;;8.07;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:54:16;17.65;;;8.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:56:51;13.38;;;7.55;;
17965;SDS011;9108;53.204;10.424;2023-04-28T02:59:18;13.73;;;7.72;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:01:45;17.88;;;8.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:04:13;16.45;;;8.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:06:40;16.02;;;8.52;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:09:09;18.27;;;8.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:11:36;16.20;;;8.13;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:14:03;15.40;;;7.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:16:31;14.63;;;8.02;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:18:58;14.27;;;7.97;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:21:25;18.40;;;8.65;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:23:53;14.60;;;7.55;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:26:25;14.15;;;7.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:28:52;15.50;;;8.00;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:31:22;14.15;;;7.78;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:33:49;13.65;;;7.68;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:36:16;15.00;;;7.78;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:38:44;13.63;;;7.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:41:11;14.40;;;7.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:43:39;13.07;;;7.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:46:06;12.38;;;7.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:48:33;14.27;;;7.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:51:00;16.20;;;8.00;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:53:28;13.45;;;7.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:55:55;15.55;;;7.63;;
17965;SDS011;9108;53.204;10.424;2023-04-28T03:58:22;16.33;;;7.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:00:51;14.98;;;7.75;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:03:18;13.38;;;7.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:05:49;13.63;;;7.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:08:17;16.35;;;7.63;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:10:45;13.82;;;8.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:13:12;13.50;;;7.63;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:15:39;15.07;;;7.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:18:07;13.38;;;7.22;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:20:35;12.90;;;6.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:23:02;12.55;;;7.22;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:25:29;13.15;;;6.95;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:27:57;14.10;;;7.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:30:26;12.38;;;7.05;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:32:54;11.83;;;7.00;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:35:22;12.00;;;6.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:37:49;12.85;;;6.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:40:16;12.82;;;6.82;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:42:43;12.70;;;6.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:45:11;13.47;;;6.77;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:47:38;10.48;;;6.35;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:50:06;11.30;;;6.72;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:52:34;12.15;;;6.72;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:55:02;12.48;;;6.43;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:57:29;18.67;;;6.07;;
17965;SDS011;9108;53.204;10.424;2023-04-28T04:59:56;11.50;;;5.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:02:24;9.02;;;4.68;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:04:52;7.82;;;4.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:07:20;7.15;;;4.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:09:50;7.00;;;4.18;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:12:17;7.00;;;3.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:14:44;7.05;;;3.83;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:17:15;9.18;;;3.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:19:42;8.35;;;3.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:22:09;7.35;;;3.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:24:37;6.90;;;2.95;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:27:08;9.55;;;3.53;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:29:35;6.60;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:32:04;6.88;;;2.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:34:42;7.90;;;3.28;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:37:09;6.25;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:39:36;8.03;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:42:03;5.88;;;2.63;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:44:32;6.63;;;2.83;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:46:59;5.90;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:49:26;8.13;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:51:53;6.53;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:54:20;6.00;;;2.33;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:56:47;5.95;;;2.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T05:59:15;8.07;;;2.25;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:01:43;6.10;;;2.22;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:04:11;7.63;;;2.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:06:38;5.30;;;2.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:09:05;9.77;;;4.03;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:11:33;8.30;;;2.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:14:00;6.25;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:16:27;8.80;;;2.33;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:18:56;5.68;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:21:23;5.18;;;2.22;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:23:51;7.90;;;2.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:26:18;6.17;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:28:45;6.03;;;1.98;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:31:13;7.18;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:33:40;7.93;;;2.45;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:36:08;10.73;;;3.08;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:38:37;8.97;;;2.47;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:41:05;8.55;;;2.75;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:43:32;6.55;;;2.67;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:45:59;6.07;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:48:27;7.18;;;2.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:50:54;7.47;;;2.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:53:22;12.45;;;2.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:55:50;11.03;;;3.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T06:58:17;8.95;;;2.63;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:00:44;6.10;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:03:11;6.85;;;2.78;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:05:39;8.32;;;3.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:08:06;6.88;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:10:34;6.35;;;2.78;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:13:01;7.65;;;3.00;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:15:28;8.23;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:17:56;10.25;;;3.03;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:20:23;8.60;;;2.92;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:22:50;7.18;;;2.83;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:25:18;6.90;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:27:46;7.07;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:30:14;5.97;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:32:41;8.38;;;3.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:35:08;7.45;;;2.97;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:37:36;7.50;;;3.08;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:40:03;7.28;;;3.00;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:42:30;8.98;;;3.33;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:44:59;7.85;;;3.42;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:47:26;7.55;;;3.08;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:49:54;9.73;;;3.05;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:52:21;6.32;;;3.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:54:48;8.32;;;3.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:57:15;9.52;;;3.05;;
17965;SDS011;9108;53.204;10.424;2023-04-28T07:59:42;8.35;;;3.63;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:02:11;8.13;;;3.22;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:04:39;6.07;;;2.97;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:07:06;7.57;;;3.17;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:09:34;7.45;;;3.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:12:01;12.57;;;3.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:14:28;8.35;;;3.45;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:16:55;8.55;;;3.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:19:24;7.57;;;2.97;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:21:51;8.77;;;2.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:24:18;8.07;;;3.13;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:26:45;8.02;;;3.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:29:12;6.25;;;3.45;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:31:39;9.93;;;3.55;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:34:07;18.17;;;8.63;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:36:36;9.45;;;3.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:39:03;8.70;;;3.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:41:32;6.70;;;3.22;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:44:05;6.13;;;3.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:46:32;7.93;;;3.45;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:49:00;8.60;;;3.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:51:32;11.88;;;3.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:54:01;9.40;;;3.95;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:56:30;8.02;;;3.83;;
17965;SDS011;9108;53.204;10.424;2023-04-28T08:58:59;9.68;;;3.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:01:27;10.13;;;3.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:03:54;9.18;;;3.92;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:06:22;11.80;;;3.75;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:08:49;8.00;;;4.07;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:11:17;12.77;;;4.18;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:13:45;11.73;;;3.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:16:12;7.90;;;3.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:18:39;9.40;;;3.92;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:21:07;8.32;;;4.13;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:23:35;8.57;;;4.43;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:26:12;8.20;;;4.13;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:28:40;10.75;;;4.25;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:31:20;11.60;;;4.68;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:33:55;13.07;;;4.75;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:36:24;12.43;;;5.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:38:53;8.63;;;4.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:41:26;9.70;;;4.82;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:44:10;12.20;;;5.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:46:37;13.52;;;4.75;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:49:04;10.13;;;4.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:51:32;9.55;;;4.95;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:54:00;9.80;;;4.75;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:56:28;11.32;;;4.93;;
17965;SDS011;9108;53.204;10.424;2023-04-28T09:58:56;13.85;;;4.63;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:01:25;11.68;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:03:53;12.10;;;4.83;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:06:20;10.83;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:08:47;14.45;;;4.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:11:16;10.13;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:13:44;12.48;;;5.22;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:16:12;10.93;;;4.78;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:18:41;10.25;;;4.72;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:21:08;11.18;;;4.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:26:26;10.82;;;5.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:28:56;13.43;;;5.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:31:23;11.13;;;5.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:33:52;12.05;;;5.00;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:39:08;13.07;;;6.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:41:36;11.82;;;5.75;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:46:58;12.77;;;5.47;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:56:34;13.60;;;5.57;;
17965;SDS011;9108;53.204;10.424;2023-04-28T10:59:01;12.27;;;5.15;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:01:48;11.90;;;5.43;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:04:15;13.27;;;5.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:06:43;11.27;;;5.82;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:14:37;12.68;;;5.78;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:17:05;13.88;;;5.78;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:19:33;12.85;;;5.78;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:22:01;14.03;;;6.23;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:24:28;12.63;;;5.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:26:56;12.10;;;5.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:29:30;18.75;;;5.93;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:31:59;13.05;;;5.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:34:27;13.98;;;5.95;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:36:54;15.57;;;5.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:39:25;12.38;;;5.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:41:53;14.05;;;6.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:44:21;14.95;;;6.22;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:46:48;13.23;;;6.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:49:21;13.95;;;6.07;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:51:49;12.20;;;5.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:54:19;15.77;;;6.65;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:56:47;13.13;;;6.38;;
17965;SDS011;9108;53.204;10.424;2023-04-28T11:59:14;14.48;;;5.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:01:46;13.45;;;6.38;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:04:13;12.43;;;5.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:06:42;13.10;;;6.00;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:09:15;12.57;;;5.72;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:11:51;12.15;;;5.93;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:14:18;13.02;;;5.78;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:16:45;14.48;;;6.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:19:13;13.98;;;5.97;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:21:42;16.40;;;6.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:24:16;12.68;;;6.25;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:26:44;13.60;;;6.47;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:31:58;13.52;;;6.95;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:34:25;13.82;;;6.45;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:36:55;13.35;;;6.82;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:39:22;15.32;;;6.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:41:51;13.40;;;6.45;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:44:19;15.43;;;6.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:46:46;13.85;;;6.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:49:13;12.85;;;6.03;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:51:40;13.32;;;6.35;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:54:09;16.05;;;6.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:56:36;13.02;;;6.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T12:59:03;14.18;;;6.43;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:01:30;13.65;;;6.32;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:03:57;13.63;;;6.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:06:25;12.65;;;6.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:08:53;13.13;;;7.03;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:11:22;12.88;;;6.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:13:51;14.27;;;6.47;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:16:18;15.30;;;6.47;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:18:45;15.30;;;6.53;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:21:14;16.57;;;6.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:23:41;12.23;;;6.43;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:26:08;18.55;;;7.40;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:28:37;13.70;;;6.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:31:04;13.10;;;6.75;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:33:31;13.75;;;6.95;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:35:58;14.60;;;6.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:38:25;15.57;;;6.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:40:53;13.55;;;6.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:43:20;17.37;;;7.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:45:48;16.73;;;6.88;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:48:16;14.23;;;7.05;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:50:43;14.35;;;6.70;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:53:10;13.60;;;6.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T13:58:41;16.73;;;6.47;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:01:12;16.02;;;6.95;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:03:39;14.00;;;6.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:06:08;14.85;;;6.75;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:08:35;16.10;;;6.65;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:11:02;15.23;;;7.10;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:13:29;17.63;;;6.67;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:15:57;19.30;;;6.80;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:18:28;15.13;;;6.53;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:20:57;14.10;;;6.75;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:23:26;15.38;;;6.32;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:25:53;15.38;;;6.47;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:28:22;13.40;;;6.22;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:30:49;13.30;;;6.55;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:33:16;15.95;;;6.65;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:35:45;15.77;;;6.90;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:38:12;13.90;;;6.85;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:40:40;15.63;;;6.50;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:43:07;18.75;;;6.93;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:45:34;15.52;;;6.63;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:48:02;14.43;;;6.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:50:30;16.40;;;6.93;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:52:59;17.70;;;6.38;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:55:29;15.18;;;6.20;;
17965;SDS011;9108;53.204;10.424;2023-04-28T14:57:56;14.80;;;6.60;;
17965;SDS011;9108;53.204;10.424;2023-04-28T15:00:23;13.53;;;6.23;;
17965;SDS011;9108;53.204;10.424;2023-04-28T15:02:51;14.93;;;6.68;;
17965;SDS011;9108;53.204;10.424;2023-04-28T15:05:18;14.90;;;6.30;;
17965;SDS011;9108;53.204;10.424;2023-04-28T15:07:46;13.30;;;6.03;;
17965;SDS011;9108;53.204;10.424;2023-04-28T15:10:14;13.82;;;5.47;;