sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:01:57;3.83;;;2.85;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:04:27;4.20;;;2.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:07:07;4.57;;;2.90;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:09:35;6.28;;;3.28;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:12:23;13.48;;;4.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:15:06;3.10;;;2.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:17:40;5.32;;;3.03;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:20:18;7.03;;;3.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:22:55;5.65;;;2.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:25:24;4.72;;;2.83;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:28:08;7.22;;;3.33;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:30:44;7.05;;;3.20;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:33:13;4.32;;;2.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:35:42;3.70;;;2.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:38:30;7.53;;;2.90;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:41:00;3.75;;;2.72;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:43:36;3.15;;;2.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:46:08;3.90;;;2.45;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:48:56;6.70;;;2.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:51:23;5.50;;;2.72;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:54:03;4.55;;;3.17;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:56:47;3.80;;;2.88;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T00:59:20;4.72;;;3.20;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:01:50;6.10;;;3.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:04:20;3.88;;;2.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:07:08;4.28;;;2.90;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:09:36;3.30;;;3.03;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:12:05;5.28;;;3.03;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:14:33;4.55;;;2.75;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:17:01;4.13;;;3.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:19:29;4.95;;;3.42;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:22:19;4.28;;;3.08;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:24:52;3.75;;;2.40;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:27:20;7.07;;;3.28;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:29:51;3.97;;;3.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:32:30;4.88;;;3.35;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:35:07;4.25;;;3.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:37:55;6.45;;;2.83;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:40:23;4.13;;;3.42;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:43:09;5.32;;;2.97;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:45:44;5.70;;;4.07;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:48:32;3.55;;;3.25;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:51:06;5.93;;;3.53;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:53:47;7.03;;;3.72;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:56:21;5.93;;;3.30;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T01:59:06;7.43;;;3.30;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:01:35;6.38;;;3.65;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:04:07;5.57;;;3.72;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:06:54;11.90;;;3.72;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:09:22;5.75;;;3.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:11:50;4.57;;;3.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:14:20;4.38;;;3.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:16:57;5.07;;;3.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:19:26;4.43;;;3.30;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:21:58;4.45;;;2.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:24:29;3.47;;;2.75;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:27:06;7.05;;;3.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:29:55;4.90;;;4.40;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:32:27;4.20;;;3.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:35:06;4.05;;;3.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:37:46;4.80;;;3.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:40:16;4.40;;;3.33;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:42:44;5.35;;;3.53;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:45:23;4.68;;;3.58;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:48:10;5.70;;;3.42;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:50:58;9.27;;;3.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:53:27;4.20;;;3.40;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:55:58;7.03;;;3.75;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T02:58:36;4.25;;;3.85;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:01:08;4.35;;;3.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:03:36;5.55;;;3.72;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:06:04;4.60;;;3.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:08:34;7.78;;;3.83;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:11:04;8.55;;;4.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:13:35;4.47;;;4.07;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:16:09;4.95;;;3.90;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:18:53;6.78;;;3.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:21:26;6.57;;;3.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:23:56;5.20;;;4.25;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:26:48;6.15;;;3.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:29:22;6.22;;;4.28;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:31:52;7.03;;;4.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:34:21;16.52;;;4.43;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:37:03;5.68;;;4.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:39:51;4.63;;;3.97;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:42:18;4.75;;;4.20;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:44:49;6.22;;;3.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:47:37;5.50;;;4.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:50:24;4.45;;;3.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:53:00;6.82;;;4.90;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:55:29;5.35;;;4.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T03:57:56;7.05;;;4.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:00:26;8.93;;;4.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:03:10;5.40;;;3.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:05:49;5.30;;;4.47;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:08:16;3.78;;;3.42;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:10:57;4.35;;;3.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:13:27;5.20;;;4.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:15:59;7.03;;;4.38;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:18:32;7.10;;;4.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:20:59;6.03;;;4.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:23:26;8.15;;;4.45;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:26:01;7.28;;;4.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:28:34;6.45;;;4.18;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:31:22;5.28;;;4.35;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:34:10;6.90;;;4.45;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:36:49;4.80;;;4.25;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:39:35;9.68;;;4.85;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:42:22;5.20;;;4.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:45:18;5.63;;;4.72;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:47:46;8.23;;;4.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:51:05;6.82;;;4.97;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:53:35;5.15;;;4.38;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:56:12;5.07;;;4.15;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T04:59:01;8.85;;;5.20;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:01:36;6.30;;;4.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:04:06;6.38;;;4.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:06:41;5.57;;;4.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:09:08;10.38;;;5.38;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:11:40;5.75;;;4.57;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:14:09;5.80;;;4.13;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:16:42;6.75;;;5.38;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:19:12;8.93;;;5.45;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:21:50;5.82;;;4.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:24:23;8.73;;;5.07;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:26:50;5.63;;;4.97;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:29:18;6.18;;;4.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:31:46;5.97;;;4.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:34:12;7.57;;;5.30;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:36:41;6.32;;;5.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:39:16;8.23;;;5.68;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:41:43;8.73;;;4.40;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:44:19;6.40;;;5.13;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:46:46;7.07;;;4.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:49:14;5.60;;;4.65;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:51:42;6.13;;;4.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:54:12;9.65;;;5.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:56:52;6.40;;;5.07;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T05:59:20;7.45;;;5.43;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:02:02;8.77;;;4.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:04:31;6.07;;;5.15;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:06:58;7.05;;;4.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:09:25;7.88;;;6.22;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:11:51;5.97;;;4.30;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:14:19;7.20;;;5.22;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:16:49;6.78;;;4.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:19:18;6.72;;;4.93;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:21:48;7.47;;;4.47;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:24:24;5.07;;;4.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:26:51;6.53;;;3.83;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:29:30;8.75;;;4.53;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:32:00;4.63;;;4.22;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:34:48;5.43;;;4.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:40:20;7.68;;;4.30;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:42:57;5.55;;;3.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:45:29;7.50;;;4.32;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:48:01;4.63;;;3.85;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:50:31;5.53;;;4.07;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:52:59;9.13;;;4.32;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:55:26;7.68;;;5.03;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T06:57:55;4.85;;;3.88;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:00:25;6.05;;;3.75;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:02:57;5.82;;;4.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:05:44;7.05;;;4.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:11:00;4.50;;;3.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:13:29;6.88;;;3.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:15:57;3.97;;;3.33;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:18:26;8.60;;;3.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:20:58;5.78;;;3.72;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:23:26;5.25;;;4.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:25:57;7.07;;;4.43;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:28:26;7.25;;;4.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:30:58;5.65;;;4.03;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:33:38;5.00;;;4.03;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:36:15;6.60;;;3.97;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:38:56;5.05;;;4.25;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:41:29;4.65;;;3.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:44:01;6.72;;;4.03;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:46:52;5.53;;;4.18;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:49:19;3.60;;;3.30;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:51:49;5.82;;;3.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:54:19;6.95;;;4.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:56:54;4.80;;;4.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T07:59:34;10.73;;;3.45;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:02:09;5.35;;;3.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:04:47;6.53;;;3.42;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:07:26;4.82;;;3.40;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:09:57;9.38;;;3.20;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:12:27;7.75;;;3.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:14:57;5.85;;;3.58;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:17:31;6.65;;;3.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:20:12;5.03;;;3.35;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:22:48;4.28;;;2.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:25:22;6.68;;;3.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:28:09;6.05;;;3.17;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:30:51;8.10;;;3.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:33:19;7.35;;;3.15;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:35:48;3.90;;;3.28;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:38:17;7.40;;;3.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:41:06;5.63;;;3.47;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:43:36;5.80;;;2.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:46:12;4.00;;;3.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:48:53;5.00;;;3.13;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T08:51:28;5.28;;;2.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:01:58;4.88;;;3.22;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:04:33;3.33;;;2.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:07:18;7.15;;;3.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:09:52;4.07;;;2.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:12:24;2.65;;;2.38;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:14:56;4.97;;;2.45;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:17:23;2.88;;;2.25;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:19:52;3.47;;;2.65;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:22:19;4.13;;;2.78;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:25:02;6.03;;;2.97;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:27:33;5.50;;;3.08;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:30:02;7.18;;;2.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:33:03;3.80;;;2.55;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:41:49;3.60;;;2.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:50:20;3.70;;;2.65;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:55:29;5.35;;;2.72;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T09:58:14;6.43;;;2.72;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:03:25;3.90;;;2.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:06:02;5.13;;;2.53;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:08:45;2.88;;;2.13;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:11:18;2.70;;;2.45;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:13:49;6.57;;;2.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:16:24;5.05;;;2.40;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:19:03;5.03;;;2.47;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:21:42;3.85;;;2.38;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:24:35;4.43;;;2.20;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:27:20;2.60;;;2.40;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:29:53;3.92;;;2.42;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:32:23;2.38;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:35:06;5.68;;;1.98;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:37:47;3.55;;;2.15;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:40:23;3.53;;;2.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:43:16;3.58;;;2.15;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:45:56;4.88;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:48:57;3.45;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:51:30;2.83;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:54:07;3.95;;;1.75;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T10:59:56;2.75;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:02:26;4.47;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:05:16;2.40;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:10:26;2.78;;;1.83;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:13:08;2.30;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:15:40;1.88;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:18:08;3.22;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:20:58;2.35;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:23:31;4.45;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:26:06;5.05;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:28:40;2.47;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:31:14;3.38;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:33:50;3.75;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:36:24;2.20;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:39:20;4.15;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:42:03;3.42;;;2.08;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:44:52;3.38;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:47:26;2.47;;;1.83;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:50:13;3.47;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:53:03;3.25;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:55:33;2.10;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T11:58:06;4.45;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:00:46;2.38;;;2.08;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:03:14;2.63;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:05:52;2.63;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:08:51;4.55;;;1.83;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:11:21;2.40;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:13:48;2.78;;;2.58;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:16:21;1.75;;;1.65;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:18:48;2.22;;;1.55;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:21:20;2.95;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:24:05;3.17;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:26:55;4.90;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:29:24;1.98;;;1.55;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:31:59;3.33;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:34:31;4.38;;;2.08;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:37:01;3.95;;;2.20;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:39:31;4.22;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:42:06;1.73;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:44:36;4.55;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:47:09;2.38;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:49:49;2.45;;;1.38;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:52:30;2.33;;;1.88;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:55:18;2.90;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T12:57:47;2.13;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:00:22;3.42;;;1.77;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:02:52;4.57;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:05:25;2.00;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:07:59;3.72;;;1.88;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:10:36;2.38;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:13:14;3.10;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:15:44;1.98;;;1.65;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:18:21;3.88;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:20:52;3.40;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:23:27;2.95;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:26:02;2.20;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:28:31;2.15;;;1.65;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:31:24;1.90;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:33:55;3.22;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:36:24;1.75;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:39:13;3.72;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:41:42;8.82;;;2.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:44:14;2.67;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:46:49;1.77;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:49:16;2.55;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:51:47;4.90;;;1.77;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:54:18;1.70;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:56:48;1.50;;;1.40;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T13:59:15;2.63;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:02:05;1.67;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:04:37;2.65;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:07:14;9.05;;;2.17;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:09:48;3.70;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:12:18;5.65;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:15:06;1.45;;;1.30;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:17:37;1.85;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:20:05;2.85;;;1.75;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:22:56;1.48;;;1.38;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:25:28;3.58;;;2.08;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:28:15;1.88;;;1.65;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:30:50;1.88;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:33:26;1.73;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:36:16;2.00;;;1.35;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:38:53;2.38;;;1.40;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:41:23;2.38;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:44:02;2.40;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:46:34;1.92;;;1.77;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:49:08;3.88;;;2.17;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:51:40;2.08;;;1.45;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:56:55;5.00;;;1.83;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T14:59:24;3.08;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:02:03;2.70;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:04:33;1.88;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:07:04;3.70;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:09:33;1.70;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:12:00;1.92;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:14:48;3.50;;;1.88;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:17:23;1.83;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:20:11;2.08;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:22:56;2.08;;;1.42;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:25:38;2.30;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:28:06;1.77;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:30:41;1.95;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:33:16;2.55;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:36:22;2.00;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:38:51;1.73;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:41:19;2.63;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:43:48;1.80;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:46:19;1.63;;;1.38;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:49:07;4.38;;;1.55;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:51:34;3.00;;;1.65;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:54:07;2.80;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:56:36;1.83;;;1.48;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T15:59:08;1.80;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-08-14T16:01:38;1.52;;;1.33;;