sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31183;BME280;17813;0.000;0.000;2023-06-10T00:00:55;99253.25;;;15.98;72.24
31183;BME280;17813;0.000;0.000;2023-06-10T00:03:25;99259.13;;;15.92;72.59
31183;BME280;17813;0.000;0.000;2023-06-10T00:05:53;99248.84;;;15.87;72.75
31183;BME280;17813;0.000;0.000;2023-06-10T00:08:19;99245.63;;;15.93;72.53
31183;BME280;17813;0.000;0.000;2023-06-10T00:10:46;99248.47;;;16.01;72.08
31183;BME280;17813;0.000;0.000;2023-06-10T00:13:13;99248.44;;;15.92;72.53
31183;BME280;17813;0.000;0.000;2023-06-10T00:15:40;99237.25;;;15.77;73.12
31183;BME280;17813;0.000;0.000;2023-06-10T00:18:07;99237.78;;;15.71;73.00
31183;BME280;17813;0.000;0.000;2023-06-10T00:20:36;99241.84;;;15.65;73.02
31183;BME280;17813;0.000;0.000;2023-06-10T00:23:04;99251.09;;;15.29;75.43
31183;BME280;17813;0.000;0.000;2023-06-10T00:25:33;99245.06;;;15.27;75.07
31183;BME280;17813;0.000;0.000;2023-06-10T00:28:00;99256.25;;;15.21;74.91
31183;BME280;17813;0.000;0.000;2023-06-10T00:30:26;99256.44;;;15.08;75.23
31183;BME280;17813;0.000;0.000;2023-06-10T00:32:53;99251.59;;;15.02;75.44
31183;BME280;17813;0.000;0.000;2023-06-10T00:35:20;99261.75;;;14.88;76.38
31183;BME280;17813;0.000;0.000;2023-06-10T00:37:47;99258.59;;;14.83;76.48
31183;BME280;17813;0.000;0.000;2023-06-10T00:40:13;99260.94;;;14.76;76.42
31183;BME280;17813;0.000;0.000;2023-06-10T00:42:40;99268.34;;;14.72;76.85
31183;BME280;17813;0.000;0.000;2023-06-10T00:45:12;99259.03;;;14.67;76.95
31183;BME280;17813;0.000;0.000;2023-06-10T00:47:39;99265.81;;;14.71;76.65
31183;BME280;17813;0.000;0.000;2023-06-10T00:50:07;99259.16;;;14.65;77.04
31183;BME280;17813;0.000;0.000;2023-06-10T00:52:36;99258.28;;;14.65;76.37
31183;BME280;17813;0.000;0.000;2023-06-10T00:55:03;99260.34;;;14.72;75.51
31183;BME280;17813;0.000;0.000;2023-06-10T00:57:31;99261.78;;;14.76;75.54
31183;BME280;17813;0.000;0.000;2023-06-10T00:59:59;99252.53;;;14.80;75.10
31183;BME280;17813;0.000;0.000;2023-06-10T01:02:26;99255.56;;;14.87;74.73
31183;BME280;17813;0.000;0.000;2023-06-10T01:04:54;99258.94;;;14.89;74.79
31183;BME280;17813;0.000;0.000;2023-06-10T01:07:43;99248.53;;;14.86;75.08
31183;BME280;17813;0.000;0.000;2023-06-10T01:10:24;99246.94;;;14.84;74.95
31183;BME280;17813;0.000;0.000;2023-06-10T01:15:23;99254.94;;;14.52;77.26
31183;BME280;17813;0.000;0.000;2023-06-10T01:18:02;99261.00;;;14.31;77.80
31183;BME280;17813;0.000;0.000;2023-06-10T01:20:32;99262.22;;;14.27;78.16
31183;BME280;17813;0.000;0.000;2023-06-10T01:23:00;99261.34;;;14.38;77.22
31183;BME280;17813;0.000;0.000;2023-06-10T01:25:30;99253.25;;;14.51;76.45
31183;BME280;17813;0.000;0.000;2023-06-10T01:28:16;99252.50;;;14.60;75.84
31183;BME280;17813;0.000;0.000;2023-06-10T01:33:47;99257.94;;;14.58;75.45
31183;BME280;17813;0.000;0.000;2023-06-10T01:36:16;99259.41;;;14.62;75.61
31183;BME280;17813;0.000;0.000;2023-06-10T01:38:46;99262.81;;;14.53;76.29
31183;BME280;17813;0.000;0.000;2023-06-10T01:41:24;99250.72;;;14.27;77.59
31183;BME280;17813;0.000;0.000;2023-06-10T01:43:51;99259.91;;;14.23;77.27
31183;BME280;17813;0.000;0.000;2023-06-10T01:46:18;99245.38;;;14.15;77.83
31183;BME280;17813;0.000;0.000;2023-06-10T01:48:47;99264.28;;;14.24;77.50
31183;BME280;17813;0.000;0.000;2023-06-10T01:51:13;99271.66;;;14.31;76.80
31183;BME280;17813;0.000;0.000;2023-06-10T01:53:40;99263.19;;;14.26;76.88
31183;BME280;17813;0.000;0.000;2023-06-10T01:56:07;99279.91;;;14.28;76.61
31183;BME280;17813;0.000;0.000;2023-06-10T01:58:34;99286.34;;;14.14;77.53
31183;BME280;17813;0.000;0.000;2023-06-10T02:01:01;99307.44;;;14.06;77.47
31183;BME280;17813;0.000;0.000;2023-06-10T02:03:27;99287.91;;;13.72;78.41
31183;BME280;17813;0.000;0.000;2023-06-10T02:05:54;99286.81;;;13.75;78.12
31183;BME280;17813;0.000;0.000;2023-06-10T02:08:24;99301.38;;;13.82;77.81
31183;BME280;17813;0.000;0.000;2023-06-10T02:10:51;99288.06;;;13.93;77.63
31183;BME280;17813;0.000;0.000;2023-06-10T02:13:18;99294.47;;;14.02;77.23
31183;BME280;17813;0.000;0.000;2023-06-10T02:15:45;99286.72;;;13.99;77.52
31183;BME280;17813;0.000;0.000;2023-06-10T02:18:11;99283.09;;;14.00;77.17
31183;BME280;17813;0.000;0.000;2023-06-10T02:20:41;99280.06;;;14.04;77.06
31183;BME280;17813;0.000;0.000;2023-06-10T02:23:08;99286.59;;;14.11;76.92
31183;BME280;17813;0.000;0.000;2023-06-10T02:25:34;99287.94;;;14.06;77.13
31183;BME280;17813;0.000;0.000;2023-06-10T02:28:01;99278.09;;;13.73;77.96
31183;BME280;17813;0.000;0.000;2023-06-10T02:30:31;99286.56;;;13.67;78.02
31183;BME280;17813;0.000;0.000;2023-06-10T02:32:58;99278.09;;;13.62;78.31
31183;BME280;17813;0.000;0.000;2023-06-10T02:35:27;99285.00;;;13.64;78.16
31183;BME280;17813;0.000;0.000;2023-06-10T02:37:53;99290.94;;;13.68;77.79
31183;BME280;17813;0.000;0.000;2023-06-10T02:40:23;99289.78;;;13.37;79.65
31183;BME280;17813;0.000;0.000;2023-06-10T02:42:50;99297.88;;;13.35;78.70
31183;BME280;17813;0.000;0.000;2023-06-10T02:45:17;99285.06;;;13.40;78.25
31183;BME280;17813;0.000;0.000;2023-06-10T02:47:44;99296.94;;;13.47;78.07
31183;BME280;17813;0.000;0.000;2023-06-10T02:50:11;99301.31;;;13.48;78.14
31183;BME280;17813;0.000;0.000;2023-06-10T02:52:38;99298.16;;;13.43;78.36
31183;BME280;17813;0.000;0.000;2023-06-10T02:55:05;99302.25;;;13.36;78.79
31183;BME280;17813;0.000;0.000;2023-06-10T02:57:33;99310.72;;;13.41;78.39
31183;BME280;17813;0.000;0.000;2023-06-10T03:00:00;99301.31;;;13.48;78.11
31183;BME280;17813;0.000;0.000;2023-06-10T03:02:30;99304.34;;;13.55;77.72
31183;BME280;17813;0.000;0.000;2023-06-10T03:05:01;99308.59;;;13.58;77.15
31183;BME280;17813;0.000;0.000;2023-06-10T03:07:29;99318.06;;;13.62;77.32
31183;BME280;17813;0.000;0.000;2023-06-10T03:09:56;99319.88;;;13.61;77.48
31183;BME280;17813;0.000;0.000;2023-06-10T03:12:23;99327.94;;;13.48;78.51
31183;BME280;17813;0.000;0.000;2023-06-10T03:14:50;99327.31;;;13.45;78.34
31183;BME280;17813;0.000;0.000;2023-06-10T03:17:21;99340.50;;;13.35;78.32
31183;BME280;17813;0.000;0.000;2023-06-10T03:19:47;99336.00;;;13.36;78.69
31183;BME280;17813;0.000;0.000;2023-06-10T03:22:16;99331.19;;;13.41;78.40
31183;BME280;17813;0.000;0.000;2023-06-10T03:24:43;99341.25;;;13.48;78.16
31183;BME280;17813;0.000;0.000;2023-06-10T03:27:11;99342.84;;;13.51;78.14
31183;BME280;17813;0.000;0.000;2023-06-10T03:29:38;99338.03;;;13.56;78.04
31183;BME280;17813;0.000;0.000;2023-06-10T03:32:05;99345.66;;;13.61;77.89
31183;BME280;17813;0.000;0.000;2023-06-10T03:34:35;99346.38;;;13.63;78.08
31183;BME280;17813;0.000;0.000;2023-06-10T03:37:01;99349.41;;;13.58;78.42
31183;BME280;17813;0.000;0.000;2023-06-10T03:39:29;99354.47;;;13.50;78.72
31183;BME280;17813;0.000;0.000;2023-06-10T03:41:56;99341.16;;;13.50;78.75
31183;BME280;17813;0.000;0.000;2023-06-10T03:44:25;99348.53;;;13.46;78.87
31183;BME280;17813;0.000;0.000;2023-06-10T03:46:55;99346.34;;;13.51;78.61
31183;BME280;17813;0.000;0.000;2023-06-10T03:49:23;99351.06;;;13.48;78.65
31183;BME280;17813;0.000;0.000;2023-06-10T03:51:53;99347.84;;;13.67;78.67
31183;BME280;17813;0.000;0.000;2023-06-10T03:54:20;99345.75;;;14.05;77.68
31183;BME280;17813;0.000;0.000;2023-06-10T03:56:47;99348.53;;;14.37;76.57
31183;BME280;17813;0.000;0.000;2023-06-10T03:59:17;99351.09;;;14.61;75.83
31183;BME280;17813;0.000;0.000;2023-06-10T04:01:44;99349.34;;;14.94;75.39
31183;BME280;17813;0.000;0.000;2023-06-10T04:04:14;99358.28;;;15.15;74.29
31183;BME280;17813;0.000;0.000;2023-06-10T04:06:44;99358.59;;;15.65;73.83
31183;BME280;17813;0.000;0.000;2023-06-10T04:09:12;99350.59;;;15.86;72.23
31183;BME280;17813;0.000;0.000;2023-06-10T04:11:40;99357.16;;;16.02;70.96
31183;BME280;17813;0.000;0.000;2023-06-10T04:14:08;99358.31;;;16.10;70.77
31183;BME280;17813;0.000;0.000;2023-06-10T04:16:37;99345.47;;;16.64;70.20
31183;BME280;17813;0.000;0.000;2023-06-10T04:19:05;99351.97;;;17.31;68.78
31183;BME280;17813;0.000;0.000;2023-06-10T04:21:36;99346.16;;;17.64;66.37
31183;BME280;17813;0.000;0.000;2023-06-10T04:24:03;99345.81;;;18.16;66.00
31183;BME280;17813;0.000;0.000;2023-06-10T04:26:30;99347.38;;;18.55;64.56
31183;BME280;17813;0.000;0.000;2023-06-10T04:28:58;99348.91;;;18.95;63.17
31183;BME280;17813;0.000;0.000;2023-06-10T04:31:25;99344.47;;;19.39;62.28
31183;BME280;17813;0.000;0.000;2023-06-10T04:33:52;99348.66;;;19.95;61.62
31183;BME280;17813;0.000;0.000;2023-06-10T04:36:20;99346.78;;;20.39;60.07
31183;BME280;17813;0.000;0.000;2023-06-10T04:38:47;99350.47;;;20.72;58.87
31183;BME280;17813;0.000;0.000;2023-06-10T04:41:16;99341.44;;;20.81;57.25
31183;BME280;17813;0.000;0.000;2023-06-10T04:43:43;99342.00;;;21.01;57.64
31183;BME280;17813;0.000;0.000;2023-06-10T04:46:10;99347.13;;;21.21;57.00
31183;BME280;17813;0.000;0.000;2023-06-10T04:48:37;99341.13;;;21.67;55.94
31183;BME280;17813;0.000;0.000;2023-06-10T04:51:04;99346.50;;;22.08;55.21
31183;BME280;17813;0.000;0.000;2023-06-10T04:53:32;99339.50;;;22.46;53.47
31183;BME280;17813;0.000;0.000;2023-06-10T04:55:59;99344.56;;;22.96;52.85
31183;BME280;17813;0.000;0.000;2023-06-10T04:58:26;99350.00;;;23.50;51.12
31183;BME280;17813;0.000;0.000;2023-06-10T05:00:53;99337.03;;;24.21;50.69
31183;BME280;17813;0.000;0.000;2023-06-10T05:03:20;99339.59;;;24.52;48.61
31183;BME280;17813;0.000;0.000;2023-06-10T05:05:47;99342.00;;;25.06;48.25
31183;BME280;17813;0.000;0.000;2023-06-10T05:08:14;99344.03;;;25.40;46.49
31183;BME280;17813;0.000;0.000;2023-06-10T05:10:42;99343.16;;;25.75;45.66
31183;BME280;17813;0.000;0.000;2023-06-10T05:13:08;99342.75;;;26.00;44.77
31183;BME280;17813;0.000;0.000;2023-06-10T05:15:36;99338.13;;;26.21;43.25
31183;BME280;17813;0.000;0.000;2023-06-10T05:18:03;99340.84;;;26.21;42.57
31183;BME280;17813;0.000;0.000;2023-06-10T05:20:34;99339.88;;;25.80;42.69
31183;BME280;17813;0.000;0.000;2023-06-10T05:23:02;99347.72;;;25.32;43.02
31183;BME280;17813;0.000;0.000;2023-06-10T05:25:33;99348.16;;;25.14;42.42
31183;BME280;17813;0.000;0.000;2023-06-10T05:28:00;99344.25;;;25.02;43.16
31183;BME280;17813;0.000;0.000;2023-06-10T05:30:28;99355.88;;;24.66;43.61
31183;BME280;17813;0.000;0.000;2023-06-10T05:32:55;99349.03;;;24.85;43.96
31183;BME280;17813;0.000;0.000;2023-06-10T05:35:23;99343.22;;;24.88;43.13
31183;BME280;17813;0.000;0.000;2023-06-10T05:37:51;99349.94;;;24.92;42.73
31183;BME280;17813;0.000;0.000;2023-06-10T05:40:18;99355.59;;;25.27;42.98
31183;BME280;17813;0.000;0.000;2023-06-10T05:42:44;99342.47;;;25.67;42.12
31183;BME280;17813;0.000;0.000;2023-06-10T05:45:12;99350.63;;;25.30;42.31
31183;BME280;17813;0.000;0.000;2023-06-10T05:47:40;99348.59;;;25.75;41.55
31183;BME280;17813;0.000;0.000;2023-06-10T05:50:08;99346.00;;;26.38;41.33
31183;BME280;17813;0.000;0.000;2023-06-10T05:52:36;99347.38;;;26.55;40.67
31183;BME280;17813;0.000;0.000;2023-06-10T05:55:04;99345.97;;;27.07;40.68
31183;BME280;17813;0.000;0.000;2023-06-10T05:57:32;99349.84;;;26.91;39.70
31183;BME280;17813;0.000;0.000;2023-06-10T06:00:00;99355.34;;;26.98;39.48
31183;BME280;17813;0.000;0.000;2023-06-10T06:02:29;99347.53;;;26.88;39.38
31183;BME280;17813;0.000;0.000;2023-06-10T06:04:57;99357.97;;;27.26;39.37
31183;BME280;17813;0.000;0.000;2023-06-10T06:07:24;99354.47;;;27.58;38.88
31183;BME280;17813;0.000;0.000;2023-06-10T06:09:51;99363.34;;;27.80;38.10
31183;BME280;17813;0.000;0.000;2023-06-10T06:12:18;99355.78;;;28.02;38.16
31183;BME280;17813;0.000;0.000;2023-06-10T06:14:45;99357.03;;;27.73;37.84
31183;BME280;17813;0.000;0.000;2023-06-10T06:17:16;99354.13;;;28.07;38.17
31183;BME280;17813;0.000;0.000;2023-06-10T06:19:43;99358.06;;;28.64;37.20
31183;BME280;17813;0.000;0.000;2023-06-10T06:22:13;99356.94;;;29.36;35.98
31183;BME280;17813;0.000;0.000;2023-06-10T06:24:40;99359.03;;;29.48;35.40
31183;BME280;17813;0.000;0.000;2023-06-10T06:27:07;99349.50;;;29.57;35.40
31183;BME280;17813;0.000;0.000;2023-06-10T06:29:34;99355.06;;;29.43;35.31
31183;BME280;17813;0.000;0.000;2023-06-10T06:32:03;99357.97;;;29.04;35.44
31183;BME280;17813;0.000;0.000;2023-06-10T06:34:31;99358.84;;;29.36;35.73
31183;BME280;17813;0.000;0.000;2023-06-10T06:36:59;99359.47;;;29.44;35.20
31183;BME280;17813;0.000;0.000;2023-06-10T06:39:26;99359.44;;;30.07;34.77
31183;BME280;17813;0.000;0.000;2023-06-10T06:41:54;99366.91;;;30.19;34.74
31183;BME280;17813;0.000;0.000;2023-06-10T06:44:21;99366.66;;;30.45;34.70
31183;BME280;17813;0.000;0.000;2023-06-10T06:46:48;99359.81;;;30.79;34.33
31183;BME280;17813;0.000;0.000;2023-06-10T06:49:16;99354.63;;;31.26;32.43
31183;BME280;17813;0.000;0.000;2023-06-10T06:51:42;99357.06;;;30.36;33.43
31183;BME280;17813;0.000;0.000;2023-06-10T06:54:09;99369.41;;;31.25;33.21
31183;BME280;17813;0.000;0.000;2023-06-10T06:56:37;99360.53;;;31.04;32.69
31183;BME280;17813;0.000;0.000;2023-06-10T06:59:04;99369.69;;;31.65;32.80
31183;BME280;17813;0.000;0.000;2023-06-10T07:01:33;99375.28;;;32.12;32.56
31183;BME280;17813;0.000;0.000;2023-06-10T07:04:01;99374.00;;;32.84;32.04
31183;BME280;17813;0.000;0.000;2023-06-10T07:06:29;99361.66;;;33.96;30.16
31183;BME280;17813;0.000;0.000;2023-06-10T07:08:57;99361.50;;;33.85;29.47
31183;BME280;17813;0.000;0.000;2023-06-10T07:11:25;99367.81;;;33.29;29.49
31183;BME280;17813;0.000;0.000;2023-06-10T07:13:53;99365.75;;;33.36;30.18
31183;BME280;17813;0.000;0.000;2023-06-10T07:16:21;99374.50;;;33.21;30.07
31183;BME280;17813;0.000;0.000;2023-06-10T07:18:49;99376.69;;;33.48;30.19
31183;BME280;17813;0.000;0.000;2023-06-10T07:21:16;99371.84;;;33.95;29.51
31183;BME280;17813;0.000;0.000;2023-06-10T07:23:46;99367.47;;;33.14;29.46
31183;BME280;17813;0.000;0.000;2023-06-10T07:26:13;99381.66;;;32.82;30.42
31183;BME280;17813;0.000;0.000;2023-06-10T07:28:41;99383.09;;;32.50;30.71
31183;BME280;17813;0.000;0.000;2023-06-10T07:31:09;99375.44;;;32.64;30.56
31183;BME280;17813;0.000;0.000;2023-06-10T07:33:36;99366.84;;;32.60;30.86
31183;BME280;17813;0.000;0.000;2023-06-10T07:36:06;99373.84;;;33.43;30.31
31183;BME280;17813;0.000;0.000;2023-06-10T07:38:36;99378.84;;;34.03;29.76
31183;BME280;17813;0.000;0.000;2023-06-10T07:41:04;99382.59;;;34.30;28.70
31183;BME280;17813;0.000;0.000;2023-06-10T07:43:32;99371.56;;;34.64;28.93
31183;BME280;17813;0.000;0.000;2023-06-10T07:45:59;99374.75;;;34.94;28.41
31183;BME280;17813;0.000;0.000;2023-06-10T07:48:26;99377.09;;;34.47;28.82
31183;BME280;17813;0.000;0.000;2023-06-10T07:50:54;99385.06;;;34.65;28.56
31183;BME280;17813;0.000;0.000;2023-06-10T07:53:23;99379.22;;;35.22;28.58
31183;BME280;17813;0.000;0.000;2023-06-10T07:55:50;99383.09;;;35.97;27.49
31183;BME280;17813;0.000;0.000;2023-06-10T07:58:18;99382.00;;;36.30;27.12
31183;BME280;17813;0.000;0.000;2023-06-10T08:00:46;99376.47;;;36.62;26.45
31183;BME280;17813;0.000;0.000;2023-06-10T08:03:14;99366.47;;;37.03;26.11
31183;BME280;17813;0.000;0.000;2023-06-10T08:05:44;99372.16;;;37.44;25.92
31183;BME280;17813;0.000;0.000;2023-06-10T08:08:14;99366.13;;;37.62;25.43
31183;BME280;17813;0.000;0.000;2023-06-10T08:10:42;99365.78;;;37.33;25.17
31183;BME280;17813;0.000;0.000;2023-06-10T08:13:09;99371.34;;;37.43;25.15
31183;BME280;17813;0.000;0.000;2023-06-10T08:15:37;99376.63;;;36.87;25.84
31183;BME280;17813;0.000;0.000;2023-06-10T08:18:05;99373.44;;;37.16;25.68
31183;BME280;17813;0.000;0.000;2023-06-10T08:20:32;99379.38;;;36.82;25.96
31183;BME280;17813;0.000;0.000;2023-06-10T08:22:59;99365.25;;;37.46;25.83
31183;BME280;17813;0.000;0.000;2023-06-10T08:25:27;99367.84;;;37.00;24.75
31183;BME280;17813;0.000;0.000;2023-06-10T08:27:54;99378.28;;;36.83;26.18
31183;BME280;17813;0.000;0.000;2023-06-10T08:30:23;99363.28;;;37.37;25.60
31183;BME280;17813;0.000;0.000;2023-06-10T08:32:50;99367.97;;;37.31;24.95
31183;BME280;17813;0.000;0.000;2023-06-10T08:35:18;99370.59;;;38.04;24.65
31183;BME280;17813;0.000;0.000;2023-06-10T08:37:45;99365.91;;;37.94;24.89
31183;BME280;17813;0.000;0.000;2023-06-10T08:40:15;99367.56;;;37.80;25.52
31183;BME280;17813;0.000;0.000;2023-06-10T08:43:07;99375.63;;;38.17;24.97
31183;BME280;17813;0.000;0.000;2023-06-10T08:46:00;99372.88;;;35.70;25.69
31183;BME280;17813;0.000;0.000;2023-06-10T08:48:30;99366.13;;;36.15;27.50
31183;BME280;17813;0.000;0.000;2023-06-10T08:51:00;99359.41;;;37.27;25.96
31183;BME280;17813;0.000;0.000;2023-06-10T08:53:33;99358.63;;;37.52;25.29
31183;BME280;17813;0.000;0.000;2023-06-10T08:56:04;99359.81;;;38.02;25.53
31183;BME280;17813;0.000;0.000;2023-06-10T08:58:33;99365.06;;;37.88;24.98
31183;BME280;17813;0.000;0.000;2023-06-10T09:01:02;99358.19;;;37.08;25.25
31183;BME280;17813;0.000;0.000;2023-06-10T09:03:29;99363.53;;;36.72;25.95
31183;BME280;17813;0.000;0.000;2023-06-10T09:05:57;99362.00;;;36.92;26.07
31183;BME280;17813;0.000;0.000;2023-06-10T09:08:27;99367.66;;;36.70;25.42
31183;BME280;17813;0.000;0.000;2023-06-10T09:10:57;99367.84;;;36.21;26.93
31183;BME280;17813;0.000;0.000;2023-06-10T09:13:25;99360.56;;;36.79;27.02
31183;BME280;17813;0.000;0.000;2023-06-10T09:15:52;99359.75;;;37.51;26.72
31183;BME280;17813;0.000;0.000;2023-06-10T09:18:25;99364.44;;;36.78;25.49
31183;BME280;17813;0.000;0.000;2023-06-10T09:20:51;99368.72;;;35.95;27.18
31183;BME280;17813;0.000;0.000;2023-06-10T09:23:26;99369.47;;;36.49;27.58
31183;BME280;17813;0.000;0.000;2023-06-10T09:25:58;99371.84;;;36.35;26.54
31183;BME280;17813;0.000;0.000;2023-06-10T09:28:25;99362.91;;;35.37;27.50
31183;BME280;17813;0.000;0.000;2023-06-10T09:31:06;99367.38;;;34.61;28.29
31183;BME280;17813;0.000;0.000;2023-06-10T09:33:39;99362.94;;;34.38;29.08
31183;BME280;17813;0.000;0.000;2023-06-10T09:36:07;99362.63;;;35.39;28.17
31183;BME280;17813;0.000;0.000;2023-06-10T09:38:35;99367.94;;;35.72;28.17
31183;BME280;17813;0.000;0.000;2023-06-10T09:41:02;99372.09;;;36.02;27.13
31183;BME280;17813;0.000;0.000;2023-06-10T09:43:46;99372.31;;;35.68;27.60
31183;BME280;17813;0.000;0.000;2023-06-10T09:46:17;99368.41;;;35.37;28.48
31183;BME280;17813;0.000;0.000;2023-06-10T09:48:46;99373.00;;;35.54;28.74
31183;BME280;17813;0.000;0.000;2023-06-10T09:51:18;99373.19;;;36.01;27.93
31183;BME280;17813;0.000;0.000;2023-06-10T09:53:53;99358.72;;;34.53;29.19
31183;BME280;17813;0.000;0.000;2023-06-10T09:56:21;99354.78;;;34.65;29.08
31183;BME280;17813;0.000;0.000;2023-06-10T09:58:58;99358.25;;;34.22;30.00
31183;BME280;17813;0.000;0.000;2023-06-10T10:01:26;99355.00;;;34.08;29.77
31183;BME280;17813;0.000;0.000;2023-06-10T10:03:53;99360.00;;;34.45;29.77
31183;BME280;17813;0.000;0.000;2023-06-10T10:06:21;99358.00;;;34.79;29.49
31183;BME280;17813;0.000;0.000;2023-06-10T10:08:50;99353.66;;;34.83;29.05
31183;BME280;17813;0.000;0.000;2023-06-10T10:11:18;99363.28;;;34.64;29.13
31183;BME280;17813;0.000;0.000;2023-06-10T10:13:49;99348.81;;;33.56;30.34
31183;BME280;17813;0.000;0.000;2023-06-10T10:16:35;99357.66;;;33.18;32.87
31183;BME280;17813;0.000;0.000;2023-06-10T10:19:20;99348.53;;;33.41;31.17
31183;BME280;17813;0.000;0.000;2023-06-10T10:21:55;99343.69;;;33.19;31.73
31183;BME280;17813;0.000;0.000;2023-06-10T10:24:35;99343.16;;;33.79;31.17
31183;BME280;17813;0.000;0.000;2023-06-10T10:27:12;99337.72;;;34.13;30.53
31183;BME280;17813;0.000;0.000;2023-06-10T10:29:40;99338.41;;;34.03;31.10
31183;BME280;17813;0.000;0.000;2023-06-10T10:32:12;99333.06;;;33.51;30.59
31183;BME280;17813;0.000;0.000;2023-06-10T10:35:08;99336.66;;;32.60;32.86
31183;BME280;17813;0.000;0.000;2023-06-10T10:37:36;99341.09;;;32.38;34.06
31183;BME280;17813;0.000;0.000;2023-06-10T10:40:04;99326.06;;;32.40;32.30
31183;BME280;17813;0.000;0.000;2023-06-10T10:42:33;99325.47;;;32.38;33.33
31183;BME280;17813;0.000;0.000;2023-06-10T10:45:01;99327.44;;;31.84;33.85
31183;BME280;17813;0.000;0.000;2023-06-10T10:47:31;99331.28;;;31.65;34.34
31183;BME280;17813;0.000;0.000;2023-06-10T10:50:01;99334.84;;;31.06;34.98
31183;BME280;17813;0.000;0.000;2023-06-10T10:53:05;99325.13;;;30.12;36.16
31183;BME280;17813;0.000;0.000;2023-06-10T10:55:33;99333.66;;;30.22;37.15
31183;BME280;17813;0.000;0.000;2023-06-10T10:58:06;99328.78;;;30.24;37.17
31183;BME280;17813;0.000;0.000;2023-06-10T11:00:43;99326.53;;;30.57;37.31
31183;BME280;17813;0.000;0.000;2023-06-10T11:03:17;99314.91;;;31.17;36.09
31183;BME280;17813;0.000;0.000;2023-06-10T11:05:47;99321.56;;;31.69;35.16
31183;BME280;17813;0.000;0.000;2023-06-10T11:10:59;99319.06;;;31.38;34.30
31183;BME280;17813;0.000;0.000;2023-06-10T11:13:28;99312.09;;;31.53;32.33
31183;BME280;17813;0.000;0.000;2023-06-10T11:15:58;99298.81;;;31.80;32.50
31183;BME280;17813;0.000;0.000;2023-06-10T11:18:30;99313.00;;;31.89;31.58
31183;BME280;17813;0.000;0.000;2023-06-10T11:21:04;99312.88;;;31.72;31.06
31183;BME280;17813;0.000;0.000;2023-06-10T11:26:22;99302.41;;;31.81;30.75
31183;BME280;17813;0.000;0.000;2023-06-10T11:29:05;99310.94;;;31.31;31.12
31183;BME280;17813;0.000;0.000;2023-06-10T11:31:41;99306.66;;;31.35;31.03
31183;BME280;17813;0.000;0.000;2023-06-10T11:34:09;99299.13;;;31.12;30.06
31183;BME280;17813;0.000;0.000;2023-06-10T11:36:40;99300.88;;;30.58;31.11
31183;BME280;17813;0.000;0.000;2023-06-10T11:39:09;99295.44;;;30.52;32.38
31183;BME280;17813;0.000;0.000;2023-06-10T11:41:39;99291.38;;;30.61;31.74
31183;BME280;17813;0.000;0.000;2023-06-10T11:44:13;99301.75;;;30.52;31.15
31183;BME280;17813;0.000;0.000;2023-06-10T11:46:52;99295.75;;;30.44;31.63
31183;BME280;17813;0.000;0.000;2023-06-10T11:49:24;99293.69;;;30.57;30.63
31183;BME280;17813;0.000;0.000;2023-06-10T11:51:52;99299.84;;;30.53;31.46
31183;BME280;17813;0.000;0.000;2023-06-10T11:54:23;99287.78;;;30.42;31.71
31183;BME280;17813;0.000;0.000;2023-06-10T11:56:58;99297.44;;;30.01;31.68
31183;BME280;17813;0.000;0.000;2023-06-10T11:59:30;99291.78;;;29.71;32.66
31183;BME280;17813;0.000;0.000;2023-06-10T12:01:59;99297.25;;;29.47;32.05
31183;BME280;17813;0.000;0.000;2023-06-10T12:04:26;99299.53;;;29.50;33.34
31183;BME280;17813;0.000;0.000;2023-06-10T12:06:54;99303.63;;;30.15;31.89
31183;BME280;17813;0.000;0.000;2023-06-10T12:09:26;99292.81;;;30.02;31.37
31183;BME280;17813;0.000;0.000;2023-06-10T12:12:04;99282.59;;;29.66;32.71
31183;BME280;17813;0.000;0.000;2023-06-10T12:14:57;99289.06;;;29.40;33.37
31183;BME280;17813;0.000;0.000;2023-06-10T12:20:06;99294.59;;;29.65;33.39
31183;BME280;17813;0.000;0.000;2023-06-10T12:22:41;99294.19;;;30.11;32.93
31183;BME280;17813;0.000;0.000;2023-06-10T12:25:09;99277.13;;;30.16;32.40
31183;BME280;17813;0.000;0.000;2023-06-10T12:27:37;99290.78;;;29.66;32.99
31183;BME280;17813;0.000;0.000;2023-06-10T12:30:08;99279.41;;;29.37;33.36
31183;BME280;17813;0.000;0.000;2023-06-10T12:32:39;99277.88;;;29.17;34.05
31183;BME280;17813;0.000;0.000;2023-06-10T12:35:09;99279.03;;;29.34;34.06
31183;BME280;17813;0.000;0.000;2023-06-10T12:37:39;99280.19;;;29.51;33.05
31183;BME280;17813;0.000;0.000;2023-06-10T12:40:15;99291.44;;;28.92;32.98
31183;BME280;17813;0.000;0.000;2023-06-10T12:42:50;99290.84;;;28.76;33.64
31183;BME280;17813;0.000;0.000;2023-06-10T12:45:36;99288.75;;;28.78;33.11
31183;BME280;17813;0.000;0.000;2023-06-10T12:48:10;99283.09;;;28.73;33.51
31183;BME280;17813;0.000;0.000;2023-06-10T12:50:38;99286.25;;;28.77;33.41
31183;BME280;17813;0.000;0.000;2023-06-10T12:53:05;99277.03;;;28.71;33.85
31183;BME280;17813;0.000;0.000;2023-06-10T12:55:34;99281.03;;;28.56;33.31
31183;BME280;17813;0.000;0.000;2023-06-10T12:58:01;99281.53;;;28.39;33.22
31183;BME280;17813;0.000;0.000;2023-06-10T13:00:29;99290.75;;;28.38;34.18
31183;BME280;17813;0.000;0.000;2023-06-10T13:03:00;99274.28;;;28.71;33.64
31183;BME280;17813;0.000;0.000;2023-06-10T13:05:29;99273.38;;;28.97;33.34
31183;BME280;17813;0.000;0.000;2023-06-10T13:07:56;99274.13;;;29.11;33.88
31183;BME280;17813;0.000;0.000;2023-06-10T13:10:23;99272.44;;;29.41;32.97
31183;BME280;17813;0.000;0.000;2023-06-10T13:12:52;99271.31;;;29.56;32.49
31183;BME280;17813;0.000;0.000;2023-06-10T13:15:19;99281.63;;;29.54;32.64
31183;BME280;17813;0.000;0.000;2023-06-10T13:17:47;99287.38;;;29.39;32.99
31183;BME280;17813;0.000;0.000;2023-06-10T13:20:16;99269.47;;;29.50;33.15
31183;BME280;17813;0.000;0.000;2023-06-10T13:22:43;99273.66;;;29.77;32.85
31183;BME280;17813;0.000;0.000;2023-06-10T13:25:10;99278.13;;;29.96;31.91
31183;BME280;17813;0.000;0.000;2023-06-10T13:27:58;99276.22;;;29.97;31.98
31183;BME280;17813;0.000;0.000;2023-06-10T13:30:26;99275.13;;;29.80;31.91
31183;BME280;17813;0.000;0.000;2023-06-10T13:32:54;99278.69;;;29.80;31.26
31183;BME280;17813;0.000;0.000;2023-06-10T13:35:21;99277.84;;;29.80;31.88