sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40123;DHT22;25832;45.490;4.912;2022-07-11T00:00:13;19.30;76.30
40123;DHT22;25832;45.490;4.912;2022-07-11T00:02:39;19.50;76.00
40123;DHT22;25832;45.490;4.912;2022-07-11T00:05:07;19.50;75.90
40123;DHT22;25832;45.490;4.912;2022-07-11T00:07:33;19.60;75.60
40123;DHT22;25832;45.490;4.912;2022-07-11T00:09:59;19.60;75.40
40123;DHT22;25832;45.490;4.912;2022-07-11T00:12:24;19.60;75.40
40123;DHT22;25832;45.490;4.912;2022-07-11T00:14:53;19.60;75.50
40123;DHT22;25832;45.490;4.912;2022-07-11T00:17:19;19.60;75.50
40123;DHT22;25832;45.490;4.912;2022-07-11T00:19:45;19.50;75.70
40123;DHT22;25832;45.490;4.912;2022-07-11T00:22:11;19.50;75.90
40123;DHT22;25832;45.490;4.912;2022-07-11T00:24:37;19.50;76.50
40123;DHT22;25832;45.490;4.912;2022-07-11T00:27:03;19.50;76.10
40123;DHT22;25832;45.490;4.912;2022-07-11T00:29:30;19.40;76.10
40123;DHT22;25832;45.490;4.912;2022-07-11T00:31:57;19.40;76.50
40123;DHT22;25832;45.490;4.912;2022-07-11T00:34:23;19.40;76.70
40123;DHT22;25832;45.490;4.912;2022-07-11T00:36:50;19.30;76.90
40123;DHT22;25832;45.490;4.912;2022-07-11T00:39:15;19.30;77.00
40123;DHT22;25832;45.490;4.912;2022-07-11T00:41:41;19.20;77.00
40123;DHT22;25832;45.490;4.912;2022-07-11T00:44:07;19.20;77.00
40123;DHT22;25832;45.490;4.912;2022-07-11T00:46:33;19.20;77.10
40123;DHT22;25832;45.490;4.912;2022-07-11T00:49:01;19.20;77.10
40123;DHT22;25832;45.490;4.912;2022-07-11T00:51:27;19.20;77.40
40123;DHT22;25832;45.490;4.912;2022-07-11T00:53:57;19.10;77.40
40123;DHT22;25832;45.490;4.912;2022-07-11T00:56:25;19.10;77.70
40123;DHT22;25832;45.490;4.912;2022-07-11T00:58:52;19.00;78.10
40123;DHT22;25832;45.490;4.912;2022-07-11T01:01:20;18.90;78.40
40123;DHT22;25832;45.490;4.912;2022-07-11T01:03:46;18.80;78.70
40123;DHT22;25832;45.490;4.912;2022-07-11T01:06:12;18.70;79.10
40123;DHT22;25832;45.490;4.912;2022-07-11T01:08:38;18.60;79.30
40123;DHT22;25832;45.490;4.912;2022-07-11T01:11:05;18.60;79.30
40123;DHT22;25832;45.490;4.912;2022-07-11T01:13:34;18.60;79.40
40123;DHT22;25832;45.490;4.912;2022-07-11T01:16:26;18.60;79.40
40123;DHT22;25832;45.490;4.912;2022-07-11T01:18:54;18.60;79.70
40123;DHT22;25832;45.490;4.912;2022-07-11T01:23:51;18.50;80.00
40123;DHT22;25832;45.490;4.912;2022-07-11T01:26:18;18.50;80.30
40123;DHT22;25832;45.490;4.912;2022-07-11T01:28:44;18.50;80.60
40123;DHT22;25832;45.490;4.912;2022-07-11T01:31:10;18.40;81.40
40123;DHT22;25832;45.490;4.912;2022-07-11T01:33:36;18.30;82.40
40123;DHT22;25832;45.490;4.912;2022-07-11T01:36:02;18.10;82.10
40123;DHT22;25832;45.490;4.912;2022-07-11T01:38:28;17.90;82.90
40123;DHT22;25832;45.490;4.912;2022-07-11T01:40:54;17.70;83.50
40123;DHT22;25832;45.490;4.912;2022-07-11T01:43:20;17.50;84.10
40123;DHT22;25832;45.490;4.912;2022-07-11T01:45:45;17.30;85.00
40123;DHT22;25832;45.490;4.912;2022-07-11T01:48:11;17.10;85.70
40123;DHT22;25832;45.490;4.912;2022-07-11T01:50:37;16.80;87.20
40123;DHT22;25832;45.490;4.912;2022-07-11T01:53:02;16.60;88.10
40123;DHT22;25832;45.490;4.912;2022-07-11T01:55:28;16.40;88.50
40123;DHT22;25832;45.490;4.912;2022-07-11T01:57:54;16.30;88.40
40123;DHT22;25832;45.490;4.912;2022-07-11T02:00:19;16.30;88.30
40123;DHT22;25832;45.490;4.912;2022-07-11T02:02:45;16.40;88.20
40123;DHT22;25832;45.490;4.912;2022-07-11T02:05:11;16.40;87.80
40123;DHT22;25832;45.490;4.912;2022-07-11T02:07:37;16.40;88.50
40123;DHT22;25832;45.490;4.912;2022-07-11T02:10:21;16.30;89.40
40123;DHT22;25832;45.490;4.912;2022-07-11T02:12:46;16.20;90.10
40123;DHT22;25832;45.490;4.912;2022-07-11T02:15:12;16.00;90.30
40123;DHT22;25832;45.490;4.912;2022-07-11T02:17:39;15.80;90.70
40123;DHT22;25832;45.490;4.912;2022-07-11T02:20:05;15.70;91.00
40123;DHT22;25832;45.490;4.912;2022-07-11T02:22:31;15.60;91.20
40123;DHT22;25832;45.490;4.912;2022-07-11T02:24:56;15.50;91.50
40123;DHT22;25832;45.490;4.912;2022-07-11T02:27:22;15.50;91.70
40123;DHT22;25832;45.490;4.912;2022-07-11T02:29:48;15.50;91.70
40123;DHT22;25832;45.490;4.912;2022-07-11T02:32:13;15.50;91.70
40123;DHT22;25832;45.490;4.912;2022-07-11T02:34:39;15.60;91.60
40123;DHT22;25832;45.490;4.912;2022-07-11T02:37:04;15.60;91.60
40123;DHT22;25832;45.490;4.912;2022-07-11T02:39:31;15.70;91.40
40123;DHT22;25832;45.490;4.912;2022-07-11T02:41:57;15.60;91.80
40123;DHT22;25832;45.490;4.912;2022-07-11T02:44:23;15.50;91.90
40123;DHT22;25832;45.490;4.912;2022-07-11T02:46:48;15.40;92.10
40123;DHT22;25832;45.490;4.912;2022-07-11T02:49:14;15.40;92.30
40123;DHT22;25832;45.490;4.912;2022-07-11T02:51:40;15.40;92.50
40123;DHT22;25832;45.490;4.912;2022-07-11T02:54:05;15.30;92.50
40123;DHT22;25832;45.490;4.912;2022-07-11T02:56:31;15.30;92.70
40123;DHT22;25832;45.490;4.912;2022-07-11T02:58:58;15.20;92.90
40123;DHT22;25832;45.490;4.912;2022-07-11T03:01:23;15.10;92.90
40123;DHT22;25832;45.490;4.912;2022-07-11T03:03:49;15.10;93.30
40123;DHT22;25832;45.490;4.912;2022-07-11T03:06:15;15.00;93.20
40123;DHT22;25832;45.490;4.912;2022-07-11T03:08:40;15.00;93.70
40123;DHT22;25832;45.490;4.912;2022-07-11T03:11:06;14.90;94.00
40123;DHT22;25832;45.490;4.912;2022-07-11T03:13:32;14.80;94.30
40123;DHT22;25832;45.490;4.912;2022-07-11T03:15:57;14.70;94.70
40123;DHT22;25832;45.490;4.912;2022-07-11T03:18:23;14.60;94.80
40123;DHT22;25832;45.490;4.912;2022-07-11T03:20:49;14.60;94.90
40123;DHT22;25832;45.490;4.912;2022-07-11T03:23:14;14.60;95.30
40123;DHT22;25832;45.490;4.912;2022-07-11T03:25:40;14.60;95.30
40123;DHT22;25832;45.490;4.912;2022-07-11T03:28:05;14.50;95.60
40123;DHT22;25832;45.490;4.912;2022-07-11T03:30:31;14.40;96.30
40123;DHT22;25832;45.490;4.912;2022-07-11T03:32:57;14.40;96.30
40123;DHT22;25832;45.490;4.912;2022-07-11T03:35:22;14.50;96.30
40123;DHT22;25832;45.490;4.912;2022-07-11T03:38:07;14.60;96.30
40123;DHT22;25832;45.490;4.912;2022-07-11T03:40:33;14.50;96.50
40123;DHT22;25832;45.490;4.912;2022-07-11T03:42:58;14.40;96.90
40123;DHT22;25832;45.490;4.912;2022-07-11T03:45:24;14.30;97.20
40123;DHT22;25832;45.490;4.912;2022-07-11T03:47:50;14.30;97.40
40123;DHT22;25832;45.490;4.912;2022-07-11T03:50:16;14.20;97.70
40123;DHT22;25832;45.490;4.912;2022-07-11T03:52:42;14.10;98.00
40123;DHT22;25832;45.490;4.912;2022-07-11T03:55:08;14.10;98.30
40123;DHT22;25832;45.490;4.912;2022-07-11T03:57:34;14.00;98.40
40123;DHT22;25832;45.490;4.912;2022-07-11T04:00:00;14.10;98.70
40123;DHT22;25832;45.490;4.912;2022-07-11T04:02:29;14.10;98.80
40123;DHT22;25832;45.490;4.912;2022-07-11T04:04:55;14.10;98.70
40123;DHT22;25832;45.490;4.912;2022-07-11T04:07:20;14.10;98.70
40123;DHT22;25832;45.490;4.912;2022-07-11T04:09:46;14.00;99.00
40123;DHT22;25832;45.490;4.912;2022-07-11T04:12:12;13.90;99.60
40123;DHT22;25832;45.490;4.912;2022-07-11T04:14:37;13.90;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:17:03;13.90;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:19:29;13.90;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:21:55;13.80;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:24:21;13.70;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:26:47;13.60;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:29:13;13.50;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:31:38;13.60;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:34:04;13.60;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:36:30;13.80;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:38:55;14.00;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:41:21;14.20;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:43:47;14.40;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:46:12;14.60;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:48:39;14.80;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:51:06;14.90;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:53:32;15.00;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:55:58;15.10;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T04:58:24;15.20;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T05:00:50;15.50;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T05:03:16;15.80;99.90
40123;DHT22;25832;45.490;4.912;2022-07-11T05:05:42;16.10;99.60
40123;DHT22;25832;45.490;4.912;2022-07-11T05:08:08;16.40;99.30
40123;DHT22;25832;45.490;4.912;2022-07-11T05:10:33;16.70;98.90
40123;DHT22;25832;45.490;4.912;2022-07-11T05:13:02;17.10;98.30
40123;DHT22;25832;45.490;4.912;2022-07-11T05:15:27;17.40;97.40
40123;DHT22;25832;45.490;4.912;2022-07-11T05:17:53;17.80;96.10
40123;DHT22;25832;45.490;4.912;2022-07-11T05:20:19;18.10;96.80
40123;DHT22;25832;45.490;4.912;2022-07-11T05:22:45;18.40;95.90
40123;DHT22;25832;45.490;4.912;2022-07-11T05:25:10;18.70;94.10
40123;DHT22;25832;45.490;4.912;2022-07-11T05:27:36;19.00;93.40
40123;DHT22;25832;45.490;4.912;2022-07-11T05:30:03;19.40;92.80
40123;DHT22;25832;45.490;4.912;2022-07-11T05:32:28;19.80;91.50
40123;DHT22;25832;45.490;4.912;2022-07-11T05:34:55;20.20;90.60
40123;DHT22;25832;45.490;4.912;2022-07-11T05:37:22;20.50;89.40
40123;DHT22;25832;45.490;4.912;2022-07-11T05:39:48;20.80;87.40
40123;DHT22;25832;45.490;4.912;2022-07-11T05:42:16;21.00;87.00
40123;DHT22;25832;45.490;4.912;2022-07-11T05:44:41;21.10;89.90
40123;DHT22;25832;45.490;4.912;2022-07-11T05:47:07;21.10;86.10
40123;DHT22;25832;45.490;4.912;2022-07-11T05:49:33;21.10;85.60
40123;DHT22;25832;45.490;4.912;2022-07-11T05:51:59;20.90;84.30
40123;DHT22;25832;45.490;4.912;2022-07-11T05:54:25;20.70;85.20
40123;DHT22;25832;45.490;4.912;2022-07-11T05:56:50;20.40;86.40
40123;DHT22;25832;45.490;4.912;2022-07-11T05:59:16;20.20;86.60
40123;DHT22;25832;45.490;4.912;2022-07-11T06:01:42;20.00;87.80
40123;DHT22;25832;45.490;4.912;2022-07-11T06:04:07;20.00;87.80
40123;DHT22;25832;45.490;4.912;2022-07-11T06:06:33;20.00;86.90
40123;DHT22;25832;45.490;4.912;2022-07-11T06:08:59;20.10;86.20
40123;DHT22;25832;45.490;4.912;2022-07-11T06:11:24;20.20;87.00
40123;DHT22;25832;45.490;4.912;2022-07-11T06:13:50;20.40;87.80
40123;DHT22;25832;45.490;4.912;2022-07-11T06:16:17;20.50;85.40
40123;DHT22;25832;45.490;4.912;2022-07-11T06:18:43;20.40;87.60
40123;DHT22;25832;45.490;4.912;2022-07-11T06:21:09;20.20;87.40
40123;DHT22;25832;45.490;4.912;2022-07-11T06:23:35;20.30;89.70
40123;DHT22;25832;45.490;4.912;2022-07-11T06:26:01;20.50;87.50
40123;DHT22;25832;45.490;4.912;2022-07-11T06:28:27;20.80;87.40
40123;DHT22;25832;45.490;4.912;2022-07-11T06:30:53;21.00;85.80
40123;DHT22;25832;45.490;4.912;2022-07-11T06:33:19;21.20;85.50
40123;DHT22;25832;45.490;4.912;2022-07-11T06:35:46;21.20;83.90
40123;DHT22;25832;45.490;4.912;2022-07-11T06:38:13;20.90;84.20
40123;DHT22;25832;45.490;4.912;2022-07-11T06:40:39;20.50;85.50
40123;DHT22;25832;45.490;4.912;2022-07-11T06:43:06;20.30;86.30
40123;DHT22;25832;45.490;4.912;2022-07-11T06:45:32;20.20;86.80
40123;DHT22;25832;45.490;4.912;2022-07-11T06:47:59;20.10;86.60
40123;DHT22;25832;45.490;4.912;2022-07-11T06:50:24;20.20;87.50
40123;DHT22;25832;45.490;4.912;2022-07-11T06:52:50;20.20;86.40
40123;DHT22;25832;45.490;4.912;2022-07-11T06:55:16;20.40;86.30
40123;DHT22;25832;45.490;4.912;2022-07-11T06:57:42;20.50;84.60
40123;DHT22;25832;45.490;4.912;2022-07-11T07:00:08;20.50;87.00
40123;DHT22;25832;45.490;4.912;2022-07-11T07:02:34;20.40;85.40
40123;DHT22;25832;45.490;4.912;2022-07-11T07:05:00;20.50;86.10
40123;DHT22;25832;45.490;4.912;2022-07-11T07:07:26;20.60;86.30
40123;DHT22;25832;45.490;4.912;2022-07-11T07:09:55;20.70;85.70
40123;DHT22;25832;45.490;4.912;2022-07-11T07:12:21;20.70;86.00
40123;DHT22;25832;45.490;4.912;2022-07-11T07:14:47;20.90;86.80
40123;DHT22;25832;45.490;4.912;2022-07-11T07:17:13;20.90;85.80
40123;DHT22;25832;45.490;4.912;2022-07-11T07:19:39;20.90;84.10
40123;DHT22;25832;45.490;4.912;2022-07-11T07:22:05;21.00;85.20
40123;DHT22;25832;45.490;4.912;2022-07-11T07:24:34;21.00;84.60
40123;DHT22;25832;45.490;4.912;2022-07-11T07:27:02;20.90;84.40
40123;DHT22;25832;45.490;4.912;2022-07-11T07:29:28;20.70;84.30
40123;DHT22;25832;45.490;4.912;2022-07-11T07:31:53;20.80;84.80
40123;DHT22;25832;45.490;4.912;2022-07-11T07:34:20;20.80;85.60
40123;DHT22;25832;45.490;4.912;2022-07-11T07:36:46;20.80;86.30
40123;DHT22;25832;45.490;4.912;2022-07-11T07:39:12;20.90;84.70
40123;DHT22;25832;45.490;4.912;2022-07-11T07:41:37;20.90;85.50
40123;DHT22;25832;45.490;4.912;2022-07-11T07:44:03;20.90;83.30
40123;DHT22;25832;45.490;4.912;2022-07-11T07:46:29;21.10;84.00
40123;DHT22;25832;45.490;4.912;2022-07-11T07:48:55;21.30;84.20
40123;DHT22;25832;45.490;4.912;2022-07-11T07:51:21;21.40;83.00
40123;DHT22;25832;45.490;4.912;2022-07-11T07:53:47;21.60;83.40
40123;DHT22;25832;45.490;4.912;2022-07-11T07:56:13;22.00;85.30
40123;DHT22;25832;45.490;4.912;2022-07-11T07:58:39;22.20;81.60
40123;DHT22;25832;45.490;4.912;2022-07-11T08:01:06;22.30;82.80
40123;DHT22;25832;45.490;4.912;2022-07-11T08:03:50;22.50;80.00
40123;DHT22;25832;45.490;4.912;2022-07-11T08:06:16;22.70;79.10
40123;DHT22;25832;45.490;4.912;2022-07-11T08:08:42;22.70;78.50
40123;DHT22;25832;45.490;4.912;2022-07-11T08:11:08;22.80;78.50
40123;DHT22;25832;45.490;4.912;2022-07-11T08:13:33;22.80;80.20
40123;DHT22;25832;45.490;4.912;2022-07-11T08:15:59;23.00;79.40
40123;DHT22;25832;45.490;4.912;2022-07-11T08:18:25;23.10;79.40
40123;DHT22;25832;45.490;4.912;2022-07-11T08:20:54;23.20;79.70
40123;DHT22;25832;45.490;4.912;2022-07-11T08:23:21;23.30;77.10
40123;DHT22;25832;45.490;4.912;2022-07-11T08:25:47;23.40;79.40
40123;DHT22;25832;45.490;4.912;2022-07-11T08:28:13;23.50;80.60
40123;DHT22;25832;45.490;4.912;2022-07-11T08:30:38;23.50;76.70
40123;DHT22;25832;45.490;4.912;2022-07-11T08:33:04;23.80;78.40
40123;DHT22;25832;45.490;4.912;2022-07-11T08:35:30;23.70;77.40
40123;DHT22;25832;45.490;4.912;2022-07-11T08:37:57;23.50;78.60
40123;DHT22;25832;45.490;4.912;2022-07-11T08:40:22;23.40;77.70
40123;DHT22;25832;45.490;4.912;2022-07-11T08:42:48;23.60;78.90
40123;DHT22;25832;45.490;4.912;2022-07-11T08:45:15;23.90;79.50
40123;DHT22;25832;45.490;4.912;2022-07-11T08:47:42;24.10;78.00
40123;DHT22;25832;45.490;4.912;2022-07-11T08:50:12;24.10;77.80
40123;DHT22;25832;45.490;4.912;2022-07-11T08:52:38;24.00;78.00
40123;DHT22;25832;45.490;4.912;2022-07-11T08:55:07;23.80;76.10
40123;DHT22;25832;45.490;4.912;2022-07-11T08:57:37;23.70;80.50
40123;DHT22;25832;45.490;4.912;2022-07-11T09:00:05;23.80;78.60
40123;DHT22;25832;45.490;4.912;2022-07-11T09:02:33;23.90;79.00
40123;DHT22;25832;45.490;4.912;2022-07-11T09:04:59;24.00;81.00
40123;DHT22;25832;45.490;4.912;2022-07-11T09:07:26;24.00;77.60
40123;DHT22;25832;45.490;4.912;2022-07-11T09:09:52;24.10;77.80
40123;DHT22;25832;45.490;4.912;2022-07-11T09:12:17;24.30;76.00
40123;DHT22;25832;45.490;4.912;2022-07-11T09:14:48;24.30;78.90
40123;DHT22;25832;45.490;4.912;2022-07-11T09:17:14;24.30;75.90
40123;DHT22;25832;45.490;4.912;2022-07-11T09:19:40;24.20;76.30
40123;DHT22;25832;45.490;4.912;2022-07-11T09:22:07;24.00;76.30
40123;DHT22;25832;45.490;4.912;2022-07-11T09:25:06;23.70;77.10
40123;DHT22;25832;45.490;4.912;2022-07-11T09:28:02;23.50;78.90
40123;DHT22;25832;45.490;4.912;2022-07-11T09:30:32;23.60;79.60
40123;DHT22;25832;45.490;4.912;2022-07-11T09:33:00;23.80;77.30
40123;DHT22;25832;45.490;4.912;2022-07-11T09:35:37;24.10;78.40
40123;DHT22;25832;45.490;4.912;2022-07-11T09:38:05;24.20;76.10
40123;DHT22;25832;45.490;4.912;2022-07-11T09:40:31;24.10;76.30
40123;DHT22;25832;45.490;4.912;2022-07-11T09:42:58;24.10;78.10
40123;DHT22;25832;45.490;4.912;2022-07-11T09:45:34;24.30;81.20
40123;DHT22;25832;45.490;4.912;2022-07-11T09:48:11;24.70;79.20
40123;DHT22;25832;45.490;4.912;2022-07-11T09:50:37;24.80;76.10
40123;DHT22;25832;45.490;4.912;2022-07-11T09:53:10;24.90;75.90
40123;DHT22;25832;45.490;4.912;2022-07-11T09:55:40;25.00;75.20
40123;DHT22;25832;45.490;4.912;2022-07-11T09:58:16;25.10;75.30
40123;DHT22;25832;45.490;4.912;2022-07-11T10:00:43;25.20;76.40
40123;DHT22;25832;45.490;4.912;2022-07-11T10:03:11;25.30;75.40
40123;DHT22;25832;45.490;4.912;2022-07-11T10:05:38;25.40;73.80
40123;DHT22;25832;45.490;4.912;2022-07-11T10:08:05;25.30;73.00
40123;DHT22;25832;45.490;4.912;2022-07-11T10:10:32;25.20;75.90
40123;DHT22;25832;45.490;4.912;2022-07-11T10:12:58;25.30;74.30
40123;DHT22;25832;45.490;4.912;2022-07-11T10:15:35;25.40;74.10
40123;DHT22;25832;45.490;4.912;2022-07-11T10:20:53;25.70;75.90
40123;DHT22;25832;45.490;4.912;2022-07-11T10:26:27;26.00;74.20
40123;DHT22;25832;45.490;4.912;2022-07-11T10:29:01;26.20;72.40
40123;DHT22;25832;45.490;4.912;2022-07-11T10:31:27;26.30;75.10
40123;DHT22;25832;45.490;4.912;2022-07-11T10:36:29;26.60;72.70
40123;DHT22;25832;45.490;4.912;2022-07-11T10:39:22;26.70;71.80
40123;DHT22;25832;45.490;4.912;2022-07-11T10:41:51;26.70;73.30
40123;DHT22;25832;45.490;4.912;2022-07-11T10:44:17;26.60;70.70
40123;DHT22;25832;45.490;4.912;2022-07-11T10:46:43;26.50;70.50
40123;DHT22;25832;45.490;4.912;2022-07-11T10:49:21;26.40;72.00
40123;DHT22;25832;45.490;4.912;2022-07-11T10:51:59;26.40;71.90
40123;DHT22;25832;45.490;4.912;2022-07-11T11:00:07;26.50;72.10
40123;DHT22;25832;45.490;4.912;2022-07-11T11:05:49;26.80;71.20
40123;DHT22;25832;45.490;4.912;2022-07-11T11:13:45;26.20;73.70
40123;DHT22;25832;45.490;4.912;2022-07-11T11:16:37;26.30;70.70
40123;DHT22;25832;45.490;4.912;2022-07-11T11:19:03;26.50;72.20
40123;DHT22;25832;45.490;4.912;2022-07-11T11:21:29;26.70;71.60
40123;DHT22;25832;45.490;4.912;2022-07-11T11:26:45;26.80;72.30
40123;DHT22;25832;45.490;4.912;2022-07-11T11:29:15;26.80;72.00
40123;DHT22;25832;45.490;4.912;2022-07-11T11:31:49;26.80;73.60
40123;DHT22;25832;45.490;4.912;2022-07-11T11:34:15;26.90;71.50
40123;DHT22;25832;45.490;4.912;2022-07-11T11:36:41;27.00;71.40
40123;DHT22;25832;45.490;4.912;2022-07-11T11:39:07;27.00;69.10
40123;DHT22;25832;45.490;4.912;2022-07-11T11:41:33;27.10;69.90
40123;DHT22;25832;45.490;4.912;2022-07-11T11:44:00;27.30;72.70
40123;DHT22;25832;45.490;4.912;2022-07-11T11:46:31;27.20;72.90
40123;DHT22;25832;45.490;4.912;2022-07-11T11:49:00;27.30;72.70
40123;DHT22;25832;45.490;4.912;2022-07-11T11:51:30;27.30;70.60
40123;DHT22;25832;45.490;4.912;2022-07-11T11:53:58;27.40;68.40
40123;DHT22;25832;45.490;4.912;2022-07-11T11:56:30;27.40;69.30
40123;DHT22;25832;45.490;4.912;2022-07-11T12:01:33;27.80;69.40
40123;DHT22;25832;45.490;4.912;2022-07-11T12:04:04;28.00;69.50
40123;DHT22;25832;45.490;4.912;2022-07-11T12:06:35;28.00;67.80
40123;DHT22;25832;45.490;4.912;2022-07-11T12:09:11;27.90;68.70
40123;DHT22;25832;45.490;4.912;2022-07-11T12:11:41;27.80;69.40
40123;DHT22;25832;45.490;4.912;2022-07-11T12:14:07;27.80;70.40
40123;DHT22;25832;45.490;4.912;2022-07-11T12:16:34;27.60;69.60
40123;DHT22;25832;45.490;4.912;2022-07-11T12:19:19;27.50;69.00
40123;DHT22;25832;45.490;4.912;2022-07-11T12:21:52;27.60;72.20
40123;DHT22;25832;45.490;4.912;2022-07-11T12:24:23;27.80;70.10
40123;DHT22;25832;45.490;4.912;2022-07-11T12:26:49;27.90;71.00
40123;DHT22;25832;45.490;4.912;2022-07-11T12:34:21;28.10;71.30
40123;DHT22;25832;45.490;4.912;2022-07-11T12:36:47;28.20;69.50
40123;DHT22;25832;45.490;4.912;2022-07-11T12:39:23;28.20;70.50
40123;DHT22;25832;45.490;4.912;2022-07-11T12:41:53;28.00;69.20
40123;DHT22;25832;45.490;4.912;2022-07-11T12:44:30;27.70;71.50
40123;DHT22;25832;45.490;4.912;2022-07-11T12:47:23;27.60;73.10
40123;DHT22;25832;45.490;4.912;2022-07-11T12:49:50;27.80;71.40
40123;DHT22;25832;45.490;4.912;2022-07-11T12:52:17;27.90;71.60
40123;DHT22;25832;45.490;4.912;2022-07-11T12:54:43;28.10;69.90
40123;DHT22;25832;45.490;4.912;2022-07-11T12:57:16;28.40;70.60
40123;DHT22;25832;45.490;4.912;2022-07-11T12:59:42;28.30;69.40
40123;DHT22;25832;45.490;4.912;2022-07-11T13:02:10;28.30;67.90
40123;DHT22;25832;45.490;4.912;2022-07-11T13:04:47;28.20;68.00
40123;DHT22;25832;45.490;4.912;2022-07-11T13:12:40;28.30;70.10
40123;DHT22;25832;45.490;4.912;2022-07-11T13:15:08;28.30;69.40
40123;DHT22;25832;45.490;4.912;2022-07-11T13:17:42;28.40;69.10
40123;DHT22;25832;45.490;4.912;2022-07-11T13:20:13;28.10;68.70
40123;DHT22;25832;45.490;4.912;2022-07-11T13:22:40;28.10;70.10
40123;DHT22;25832;45.490;4.912;2022-07-11T13:25:07;28.20;69.40
40123;DHT22;25832;45.490;4.912;2022-07-11T13:27:33;28.40;69.50
40123;DHT22;25832;45.490;4.912;2022-07-11T13:30:00;28.40;69.20
40123;DHT22;25832;45.490;4.912;2022-07-11T13:32:25;28.20;69.70
40123;DHT22;25832;45.490;4.912;2022-07-11T13:34:51;28.30;69.40
40123;DHT22;25832;45.490;4.912;2022-07-11T13:37:17;28.10;71.00
40123;DHT22;25832;45.490;4.912;2022-07-11T13:39:43;28.30;71.20
40123;DHT22;25832;45.490;4.912;2022-07-11T13:42:09;28.50;70.80
40123;DHT22;25832;45.490;4.912;2022-07-11T13:44:35;28.80;67.50
40123;DHT22;25832;45.490;4.912;2022-07-11T13:47:01;29.00;68.10
40123;DHT22;25832;45.490;4.912;2022-07-11T13:49:27;29.10;67.50
40123;DHT22;25832;45.490;4.912;2022-07-11T13:51:54;29.20;69.50
40123;DHT22;25832;45.490;4.912;2022-07-11T13:54:20;28.90;68.80
40123;DHT22;25832;45.490;4.912;2022-07-11T13:56:45;28.80;69.70
40123;DHT22;25832;45.490;4.912;2022-07-11T13:59:11;28.80;70.30
40123;DHT22;25832;45.490;4.912;2022-07-11T14:01:37;28.90;69.90
40123;DHT22;25832;45.490;4.912;2022-07-11T14:04:03;28.90;69.50
40123;DHT22;25832;45.490;4.912;2022-07-11T14:06:28;29.00;69.30
40123;DHT22;25832;45.490;4.912;2022-07-11T14:08:54;29.20;68.60
40123;DHT22;25832;45.490;4.912;2022-07-11T14:11:20;29.40;68.50
40123;DHT22;25832;45.490;4.912;2022-07-11T14:13:46;29.50;67.40
40123;DHT22;25832;45.490;4.912;2022-07-11T14:16:12;29.50;68.60
40123;DHT22;25832;45.490;4.912;2022-07-11T14:18:38;29.60;66.90
40123;DHT22;25832;45.490;4.912;2022-07-11T14:21:04;29.70;67.50
40123;DHT22;25832;45.490;4.912;2022-07-11T14:23:29;29.50;66.30
40123;DHT22;25832;45.490;4.912;2022-07-11T14:25:56;29.50;66.40
40123;DHT22;25832;45.490;4.912;2022-07-11T14:28:22;29.60;66.40
40123;DHT22;25832;45.490;4.912;2022-07-11T14:30:48;29.70;68.00
40123;DHT22;25832;45.490;4.912;2022-07-11T14:33:15;29.90;69.90
40123;DHT22;25832;45.490;4.912;2022-07-11T14:35:41;29.90;69.40
40123;DHT22;25832;45.490;4.912;2022-07-11T14:38:07;30.00;67.90
40123;DHT22;25832;45.490;4.912;2022-07-11T14:40:32;29.90;65.40
40123;DHT22;25832;45.490;4.912;2022-07-11T14:42:58;30.00;67.00
40123;DHT22;25832;45.490;4.912;2022-07-11T14:45:24;29.90;66.30
40123;DHT22;25832;45.490;4.912;2022-07-11T14:47:49;30.00;67.10
40123;DHT22;25832;45.490;4.912;2022-07-11T14:50:16;30.10;66.40
40123;DHT22;25832;45.490;4.912;2022-07-11T14:52:41;30.20;66.30
40123;DHT22;25832;45.490;4.912;2022-07-11T14:55:08;30.10;68.60
40123;DHT22;25832;45.490;4.912;2022-07-11T14:57:34;30.20;66.50
40123;DHT22;25832;45.490;4.912;2022-07-11T15:00:00;30.10;67.10
40123;DHT22;25832;45.490;4.912;2022-07-11T15:02:26;30.00;66.90
40123;DHT22;25832;45.490;4.912;2022-07-11T15:05:11;29.90;66.60
40123;DHT22;25832;45.490;4.912;2022-07-11T15:07:36;29.90;66.50
40123;DHT22;25832;45.490;4.912;2022-07-11T15:10:21;30.00;67.30
40123;DHT22;25832;45.490;4.912;2022-07-11T15:13:05;29.90;67.40
40123;DHT22;25832;45.490;4.912;2022-07-11T15:15:31;29.80;68.60
40123;DHT22;25832;45.490;4.912;2022-07-11T15:17:56;29.60;68.40
40123;DHT22;25832;45.490;4.912;2022-07-11T15:20:22;29.60;67.80
40123;DHT22;25832;45.490;4.912;2022-07-11T15:22:48;29.60;66.50
40123;DHT22;25832;45.490;4.912;2022-07-11T15:25:13;29.70;67.20
40123;DHT22;25832;45.490;4.912;2022-07-11T15:27:40;29.90;67.00
40123;DHT22;25832;45.490;4.912;2022-07-11T15:30:07;30.10;67.30
40123;DHT22;25832;45.490;4.912;2022-07-11T15:32:34;30.10;66.30
40123;DHT22;25832;45.490;4.912;2022-07-11T15:35:01;30.20;67.60
40123;DHT22;25832;45.490;4.912;2022-07-11T15:37:26;30.10;66.40
40123;DHT22;25832;45.490;4.912;2022-07-11T15:39:52;30.20;68.30
40123;DHT22;25832;45.490;4.912;2022-07-11T15:42:18;30.30;67.50
40123;DHT22;25832;45.490;4.912;2022-07-11T15:44:43;30.30;66.50
40123;DHT22;25832;45.490;4.912;2022-07-11T15:47:09;30.20;65.70
40123;DHT22;25832;45.490;4.912;2022-07-11T15:49:35;30.20;66.30
40123;DHT22;25832;45.490;4.912;2022-07-11T15:52:00;30.30;65.60
40123;DHT22;25832;45.490;4.912;2022-07-11T15:54:26;30.20;65.90
40123;DHT22;25832;45.490;4.912;2022-07-11T15:56:51;30.30;66.20
40123;DHT22;25832;45.490;4.912;2022-07-11T15:59:17;30.20;65.50
40123;DHT22;25832;45.490;4.912;2022-07-11T16:01:43;30.10;64.10
40123;DHT22;25832;45.490;4.912;2022-07-11T16:04:09;30.00;65.20
40123;DHT22;25832;45.490;4.912;2022-07-11T16:06:35;30.00;65.00
40123;DHT22;25832;45.490;4.912;2022-07-11T16:09:02;30.20;65.30
40123;DHT22;25832;45.490;4.912;2022-07-11T16:11:28;30.30;65.80