sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43553;BME280;29153;42.696;23.218;2023-08-08T00:00:59;94332.95;;;15.08;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:08:33;94349.70;;;14.78;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:13:53;94349.95;;;14.79;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:16:21;94352.81;;;14.71;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:18:49;94358.44;;;14.70;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:21:18;94358.08;;;14.63;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:23:47;94348.33;;;14.33;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:26:16;94348.33;;;14.33;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:28:44;94361.19;;;14.42;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:31:11;94372.45;;;14.39;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:33:39;94363.98;;;14.37;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:36:07;94367.99;;;14.35;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:38:35;94367.81;;;14.31;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:41:07;94365.39;;;14.32;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:43:34;94353.87;;;14.34;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:46:05;94366.15;;;14.35;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:48:36;94366.77;;;14.30;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:51:06;94375.08;;;14.28;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:53:39;94373.70;;;14.17;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T00:56:16;94382.64;;;14.24;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:04:45;94392.61;;;14.04;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:10:28;94395.72;;;13.95;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:12:59;94401.37;;;13.94;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:15:30;94401.55;;;13.97;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:18:11;94401.49;;;14.00;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:20:40;94397.02;;;13.98;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:25:48;94402.00;;;13.88;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:28:26;94404.06;;;13.91;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:31:08;94408.30;;;13.79;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:33:36;94417.97;;;13.75;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:38:36;94426.72;;;13.78;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:41:06;94432.22;;;13.67;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:43:40;94432.22;;;13.67;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:46:04;94432.95;;;13.71;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:48:38;94433.56;;;13.81;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:51:07;94434.39;;;13.79;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:53:52;94430.91;;;13.81;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:56:26;94437.31;;;13.80;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T01:58:54;94442.00;;;13.86;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:01:24;94445.23;;;13.83;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:03:52;94441.12;;;13.90;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:06:19;94444.80;;;13.92;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:08:47;94446.33;;;13.95;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:11:15;94448.06;;;13.89;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:13:42;94446.33;;;13.95;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:16:17;94451.45;;;13.92;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:18:43;94452.95;;;13.98;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:21:13;94456.78;;;13.92;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:23:43;94462.08;;;13.94;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:26:11;94455.80;;;13.88;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:28:39;94462.17;;;13.89;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:31:08;94475.17;;;13.91;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:33:40;94478.43;;;13.88;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:36:17;94472.76;;;13.92;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:38:41;94466.45;;;13.88;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:41:13;94463.88;;;13.83;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:46:14;94471.04;;;13.85;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:48:43;94480.81;;;13.89;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:51:15;94485.25;;;13.94;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:53:45;94489.00;;;13.93;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T02:58:45;94491.37;;;13.94;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:01:15;94491.56;;;13.98;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:03:44;94492.91;;;13.98;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:06:14;94501.45;;;13.95;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:08:41;94498.37;;;13.90;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:11:12;94499.25;;;13.86;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:13:40;94504.52;;;13.88;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:16:07;94502.42;;;14.01;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:18:46;94511.68;;;14.04;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:21:16;94511.34;;;14.08;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:23:45;94510.60;;;14.05;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:26:13;94500.35;;;13.98;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:28:42;94509.02;;;14.04;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:31:17;94518.12;;;14.03;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:36:21;94504.39;;;14.09;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:38:49;94511.34;;;14.08;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:41:16;94510.60;;;14.05;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:43:47;94520.54;;;14.16;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:46:15;94513.81;;;14.18;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:48:44;94513.09;;;14.15;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:51:12;94510.58;;;14.07;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:56:47;94508.53;;;14.02;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T03:59:17;94510.00;;;14.08;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:01:48;94515.11;;;14.07;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:04:18;94522.30;;;14.06;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:06:49;94525.95;;;14.10;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:12:42;94542.56;;;14.05;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:15:13;94537.97;;;14.08;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:17:44;94531.28;;;14.10;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:20:18;94537.86;;;13.99;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:22:58;94541.75;;;14.07;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:25:28;94539.47;;;14.14;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:28:22;94547.12;;;14.18;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:31:01;94545.42;;;14.25;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:40:20;94457.98;;;13.86;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:42:48;94526.73;;;14.41;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:45:27;94533.69;;;14.39;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:47:56;94538.73;;;14.54;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:50:37;94540.89;;;14.52;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:53:08;94551.84;;;14.65;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T04:58:37;94572.19;;;14.74;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:01:07;94582.41;;;14.70;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:03:39;94596.37;;;14.78;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:06:06;94602.88;;;14.85;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:08:37;94616.47;;;14.86;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:11:06;94625.70;;;14.78;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:13:45;94625.91;;;14.81;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:16:44;94620.63;;;14.92;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:22:45;94606.09;;;15.48;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:25:13;94606.09;;;15.48;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:27:45;94616.02;;;15.59;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:30:13;94617.84;;;15.61;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:32:52;94560.97;;;15.24;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:35:20;94642.39;;;15.74;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:40:38;94661.98;;;15.80;99.77
43553;BME280;29153;42.696;23.218;2023-08-08T05:43:05;94660.91;;;15.81;97.97
43553;BME280;29153;42.696;23.218;2023-08-08T05:45:35;94656.22;;;16.09;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:48:04;94656.22;;;16.09;100.00
43553;BME280;29153;42.696;23.218;2023-08-08T05:50:33;94675.78;;;16.18;96.85
43553;BME280;29153;42.696;23.218;2023-08-08T05:53:07;94667.66;;;16.12;96.58
43553;BME280;29153;42.696;23.218;2023-08-08T05:55:33;94652.59;;;15.94;96.74
43553;BME280;29153;42.696;23.218;2023-08-08T05:58:02;94667.53;;;15.95;96.82
43553;BME280;29153;42.696;23.218;2023-08-08T06:00:35;94669.52;;;16.01;98.20
43553;BME280;29153;42.696;23.218;2023-08-08T06:03:09;94674.69;;;15.86;98.59
43553;BME280;29153;42.696;23.218;2023-08-08T06:05:36;94688.98;;;15.68;95.25
43553;BME280;29153;42.696;23.218;2023-08-08T06:08:05;94688.98;;;15.68;95.25
43553;BME280;29153;42.696;23.218;2023-08-08T06:10:37;94687.17;;;15.66;98.38
43553;BME280;29153;42.696;23.218;2023-08-08T06:13:05;94683.56;;;15.59;96.83
43553;BME280;29153;42.696;23.218;2023-08-08T06:15:32;94679.59;;;15.81;97.12
43553;BME280;29153;42.696;23.218;2023-08-08T06:18:05;94679.59;;;15.81;97.12
43553;BME280;29153;42.696;23.218;2023-08-08T06:20:40;94668.69;;;16.03;95.76
43553;BME280;29153;42.696;23.218;2023-08-08T06:23:06;94670.64;;;16.00;96.19
43553;BME280;29153;42.696;23.218;2023-08-08T06:25:33;94666.44;;;16.07;96.41
43553;BME280;29153;42.696;23.218;2023-08-08T06:28:01;94674.57;;;16.02;92.64
43553;BME280;29153;42.696;23.218;2023-08-08T06:30:29;94674.76;;;15.94;92.46
43553;BME280;29153;42.696;23.218;2023-08-08T06:33:00;94676.59;;;16.08;92.64
43553;BME280;29153;42.696;23.218;2023-08-08T06:35:27;94682.64;;;16.22;92.14
43553;BME280;29153;42.696;23.218;2023-08-08T06:37:55;94682.83;;;16.36;93.36
43553;BME280;29153;42.696;23.218;2023-08-08T06:40:24;94684.81;;;16.53;92.40
43553;BME280;29153;42.696;23.218;2023-08-08T06:42:52;94695.63;;;16.48;86.58
43553;BME280;29153;42.696;23.218;2023-08-08T06:45:22;94703.12;;;16.26;81.85
43553;BME280;29153;42.696;23.218;2023-08-08T06:47:49;94698.13;;;16.45;83.07
43553;BME280;29153;42.696;23.218;2023-08-08T06:50:17;94698.13;;;16.45;83.07
43553;BME280;29153;42.696;23.218;2023-08-08T06:52:44;94698.67;;;16.44;84.48
43553;BME280;29153;42.696;23.218;2023-08-08T06:55:13;94703.24;;;16.66;85.18
43553;BME280;29153;42.696;23.218;2023-08-08T06:57:41;94703.24;;;16.66;85.18
43553;BME280;29153;42.696;23.218;2023-08-08T07:00:11;94719.58;;;16.53;81.95
43553;BME280;29153;42.696;23.218;2023-08-08T07:02:40;94707.61;;;16.39;83.30
43553;BME280;29153;42.696;23.218;2023-08-08T07:05:07;94707.61;;;16.39;83.30
43553;BME280;29153;42.696;23.218;2023-08-08T07:07:36;94717.61;;;16.59;82.61
43553;BME280;29153;42.696;23.218;2023-08-08T07:10:04;94717.61;;;16.59;82.61
43553;BME280;29153;42.696;23.218;2023-08-08T07:12:38;94714.91;;;16.70;80.75
43553;BME280;29153;42.696;23.218;2023-08-08T07:15:07;94704.77;;;16.47;80.34
43553;BME280;29153;42.696;23.218;2023-08-08T07:17:35;94696.55;;;16.55;82.94
43553;BME280;29153;42.696;23.218;2023-08-08T07:20:03;94717.06;;;16.59;79.06
43553;BME280;29153;42.696;23.218;2023-08-08T07:22:32;94717.70;;;16.31;77.13
43553;BME280;29153;42.696;23.218;2023-08-08T07:25:01;94702.04;;;16.16;77.85
43553;BME280;29153;42.696;23.218;2023-08-08T07:27:30;94702.04;;;16.16;77.85
43553;BME280;29153;42.696;23.218;2023-08-08T07:29:58;94701.42;;;16.42;79.67
43553;BME280;29153;42.696;23.218;2023-08-08T07:32:27;94701.42;;;16.42;79.67
43553;BME280;29153;42.696;23.218;2023-08-08T07:34:55;94698.80;;;16.72;81.60
43553;BME280;29153;42.696;23.218;2023-08-08T07:37:22;94715.23;;;16.68;76.49
43553;BME280;29153;42.696;23.218;2023-08-08T07:39:54;94649.67;;;16.15;76.10
43553;BME280;29153;42.696;23.218;2023-08-08T07:42:21;94715.65;;;16.62;76.86
43553;BME280;29153;42.696;23.218;2023-08-08T07:44:49;94706.95;;;16.67;78.10
43553;BME280;29153;42.696;23.218;2023-08-08T07:47:17;94716.98;;;17.12;74.11
43553;BME280;29153;42.696;23.218;2023-08-08T07:49:44;94716.98;;;17.12;74.11
43553;BME280;29153;42.696;23.218;2023-08-08T07:52:14;94715.14;;;17.41;74.66
43553;BME280;29153;42.696;23.218;2023-08-08T07:54:42;94707.55;;;17.63;76.05
43553;BME280;29153;42.696;23.218;2023-08-08T07:57:09;94701.92;;;17.99;75.09
43553;BME280;29153;42.696;23.218;2023-08-08T07:59:37;94707.58;;;18.32;72.59
43553;BME280;29153;42.696;23.218;2023-08-08T08:02:05;94706.64;;;18.53;70.81
43553;BME280;29153;42.696;23.218;2023-08-08T08:04:34;94705.84;;;18.53;69.52
43553;BME280;29153;42.696;23.218;2023-08-08T08:07:02;94705.30;;;18.53;70.58
43553;BME280;29153;42.696;23.218;2023-08-08T08:09:29;94705.63;;;18.60;70.99
43553;BME280;29153;42.696;23.218;2023-08-08T08:11:57;94701.28;;;18.28;70.09
43553;BME280;29153;42.696;23.218;2023-08-08T08:14:24;94697.75;;;18.21;67.14
43553;BME280;29153;42.696;23.218;2023-08-08T08:16:52;94706.64;;;18.19;65.04
43553;BME280;29153;42.696;23.218;2023-08-08T08:19:20;94706.64;;;18.19;65.04
43553;BME280;29153;42.696;23.218;2023-08-08T08:21:48;94705.89;;;18.76;65.55
43553;BME280;29153;42.696;23.218;2023-08-08T08:24:15;94706.58;;;19.49;68.45
43553;BME280;29153;42.696;23.218;2023-08-08T08:26:43;94709.92;;;19.96;65.53
43553;BME280;29153;42.696;23.218;2023-08-08T08:29:11;94710.34;;;20.13;63.36
43553;BME280;29153;42.696;23.218;2023-08-08T08:31:38;94706.92;;;19.68;61.19
43553;BME280;29153;42.696;23.218;2023-08-08T08:34:06;94711.24;;;20.11;61.38
43553;BME280;29153;42.696;23.218;2023-08-08T08:36:33;94708.22;;;20.33;65.25
43553;BME280;29153;42.696;23.218;2023-08-08T08:39:01;94712.73;;;19.99;62.56
43553;BME280;29153;42.696;23.218;2023-08-08T08:41:31;94709.13;;;19.95;65.45
43553;BME280;29153;42.696;23.218;2023-08-08T08:43:59;94710.70;;;19.96;65.06
43553;BME280;29153;42.696;23.218;2023-08-08T08:46:28;94711.42;;;20.26;63.63
43553;BME280;29153;42.696;23.218;2023-08-08T08:48:58;94711.58;;;20.30;62.78
43553;BME280;29153;42.696;23.218;2023-08-08T08:51:26;94713.29;;;19.99;61.88
43553;BME280;29153;42.696;23.218;2023-08-08T08:53:55;94710.39;;;20.39;63.00
43553;BME280;29153;42.696;23.218;2023-08-08T08:56:23;94714.70;;;20.11;59.87
43553;BME280;29153;42.696;23.218;2023-08-08T08:58:52;94634.22;;;19.65;61.67
43553;BME280;29153;42.696;23.218;2023-08-08T09:01:19;94701.21;;;20.40;65.22
43553;BME280;29153;42.696;23.218;2023-08-08T09:03:51;94716.97;;;20.63;60.02
43553;BME280;29153;42.696;23.218;2023-08-08T09:06:20;94722.77;;;20.85;54.77
43553;BME280;29153;42.696;23.218;2023-08-08T09:08:51;94714.30;;;21.08;56.82
43553;BME280;29153;42.696;23.218;2023-08-08T09:11:20;94706.81;;;21.19;56.26
43553;BME280;29153;42.696;23.218;2023-08-08T09:13:50;94694.98;;;21.12;59.49
43553;BME280;29153;42.696;23.218;2023-08-08T09:16:18;94703.86;;;20.67;58.29
43553;BME280;29153;42.696;23.218;2023-08-08T09:18:46;94709.95;;;20.23;59.85
43553;BME280;29153;42.696;23.218;2023-08-08T09:21:14;94704.77;;;20.18;62.10
43553;BME280;29153;42.696;23.218;2023-08-08T09:23:42;94700.90;;;20.54;62.79
43553;BME280;29153;42.696;23.218;2023-08-08T09:26:12;94709.84;;;20.46;57.31
43553;BME280;29153;42.696;23.218;2023-08-08T09:28:40;94716.33;;;20.39;54.67
43553;BME280;29153;42.696;23.218;2023-08-08T09:31:07;94712.58;;;20.91;56.99
43553;BME280;29153;42.696;23.218;2023-08-08T09:33:35;94707.83;;;21.33;63.29
43553;BME280;29153;42.696;23.218;2023-08-08T09:36:04;94706.83;;;21.25;55.37
43553;BME280;29153;42.696;23.218;2023-08-08T09:38:32;94702.44;;;21.21;54.32
43553;BME280;29153;42.696;23.218;2023-08-08T09:41:00;94712.66;;;21.27;50.14
43553;BME280;29153;42.696;23.218;2023-08-08T09:43:28;94713.02;;;20.87;54.86
43553;BME280;29153;42.696;23.218;2023-08-08T09:45:56;94716.41;;;20.63;52.51
43553;BME280;29153;42.696;23.218;2023-08-08T09:48:23;94709.25;;;20.67;56.52
43553;BME280;29153;42.696;23.218;2023-08-08T09:50:50;94710.47;;;20.31;52.06
43553;BME280;29153;42.696;23.218;2023-08-08T09:53:18;94711.31;;;20.29;51.81
43553;BME280;29153;42.696;23.218;2023-08-08T09:55:48;94708.05;;;20.71;57.64
43553;BME280;29153;42.696;23.218;2023-08-08T09:58:17;94692.95;;;21.03;60.30
43553;BME280;29153;42.696;23.218;2023-08-08T10:00:44;94698.85;;;21.29;57.16
43553;BME280;29153;42.696;23.218;2023-08-08T10:03:14;94709.16;;;21.27;51.27
43553;BME280;29153;42.696;23.218;2023-08-08T10:05:42;94697.16;;;21.37;56.74
43553;BME280;29153;42.696;23.218;2023-08-08T10:08:12;94700.09;;;21.25;52.92
43553;BME280;29153;42.696;23.218;2023-08-08T10:10:44;94696.59;;;21.19;54.47
43553;BME280;29153;42.696;23.218;2023-08-08T10:13:24;94700.97;;;21.23;52.65
43553;BME280;29153;42.696;23.218;2023-08-08T10:15:52;94689.52;;;21.32;56.13
43553;BME280;29153;42.696;23.218;2023-08-08T10:18:22;94695.48;;;21.32;57.58
43553;BME280;29153;42.696;23.218;2023-08-08T10:20:52;94698.41;;;21.39;55.62
43553;BME280;29153;42.696;23.218;2023-08-08T10:23:20;94689.97;;;21.53;57.69
43553;BME280;29153;42.696;23.218;2023-08-08T10:25:53;94700.66;;;21.43;51.71
43553;BME280;29153;42.696;23.218;2023-08-08T10:28:20;94702.12;;;21.47;50.83
43553;BME280;29153;42.696;23.218;2023-08-08T10:30:57;94704.45;;;21.48;48.90
43553;BME280;29153;42.696;23.218;2023-08-08T10:33:27;94708.05;;;21.70;46.63
43553;BME280;29153;42.696;23.218;2023-08-08T10:36:00;94694.27;;;22.18;51.40
43553;BME280;29153;42.696;23.218;2023-08-08T10:38:41;94701.05;;;22.12;51.72
43553;BME280;29153;42.696;23.218;2023-08-08T10:41:13;94687.03;;;21.76;51.93
43553;BME280;29153;42.696;23.218;2023-08-08T10:43:57;94685.60;;;21.60;54.53
43553;BME280;29153;42.696;23.218;2023-08-08T10:46:26;94683.36;;;21.26;49.49
43553;BME280;29153;42.696;23.218;2023-08-08T10:48:59;94695.70;;;21.21;51.96
43553;BME280;29153;42.696;23.218;2023-08-08T10:51:37;94683.36;;;21.38;54.82
43553;BME280;29153;42.696;23.218;2023-08-08T10:54:06;94686.16;;;21.17;49.93
43553;BME280;29153;42.696;23.218;2023-08-08T10:56:35;94674.11;;;21.82;55.96
43553;BME280;29153;42.696;23.218;2023-08-08T10:59:14;94673.05;;;22.10;53.86
43553;BME280;29153;42.696;23.218;2023-08-08T11:01:49;94676.60;;;21.68;47.81
43553;BME280;29153;42.696;23.218;2023-08-08T11:04:20;94684.27;;;21.30;52.10
43553;BME280;29153;42.696;23.218;2023-08-08T11:06:53;94673.62;;;20.88;58.16
43553;BME280;29153;42.696;23.218;2023-08-08T11:09:17;94677.50;;;20.61;53.55
43553;BME280;29153;42.696;23.218;2023-08-08T11:11:46;94668.61;;;21.11;54.69
43553;BME280;29153;42.696;23.218;2023-08-08T11:14:18;94669.20;;;21.41;51.04
43553;BME280;29153;42.696;23.218;2023-08-08T11:16:48;94675.92;;;21.77;51.17
43553;BME280;29153;42.696;23.218;2023-08-08T11:19:16;94670.64;;;22.21;52.97
43553;BME280;29153;42.696;23.218;2023-08-08T11:21:46;94680.30;;;22.28;48.76
43553;BME280;29153;42.696;23.218;2023-08-08T11:24:15;94679.50;;;21.94;48.61
43553;BME280;29153;42.696;23.218;2023-08-08T11:26:44;94669.83;;;21.74;50.89
43553;BME280;29153;42.696;23.218;2023-08-08T11:29:13;94672.66;;;21.72;51.46
43553;BME280;29153;42.696;23.218;2023-08-08T11:31:44;94668.36;;;21.89;54.27
43553;BME280;29153;42.696;23.218;2023-08-08T11:34:14;94675.84;;;22.14;47.07
43553;BME280;29153;42.696;23.218;2023-08-08T11:36:41;94669.92;;;22.36;50.59
43553;BME280;29153;42.696;23.218;2023-08-08T11:39:08;94667.88;;;22.39;49.16
43553;BME280;29153;42.696;23.218;2023-08-08T11:41:36;94658.89;;;22.63;52.45
43553;BME280;29153;42.696;23.218;2023-08-08T11:44:05;94662.20;;;22.94;48.00
43553;BME280;29153;42.696;23.218;2023-08-08T11:46:34;94666.11;;;22.59;46.59
43553;BME280;29153;42.696;23.218;2023-08-08T11:49:07;94666.73;;;22.12;46.57
43553;BME280;29153;42.696;23.218;2023-08-08T11:51:35;94656.63;;;22.15;51.30
43553;BME280;29153;42.696;23.218;2023-08-08T11:54:04;94655.78;;;22.27;49.42
43553;BME280;29153;42.696;23.218;2023-08-08T11:56:35;94655.52;;;22.10;46.75
43553;BME280;29153;42.696;23.218;2023-08-08T11:59:05;94655.84;;;22.09;47.99
43553;BME280;29153;42.696;23.218;2023-08-08T12:01:35;94650.86;;;22.17;47.36
43553;BME280;29153;42.696;23.218;2023-08-08T12:04:07;94649.09;;;22.09;47.45
43553;BME280;29153;42.696;23.218;2023-08-08T12:06:37;94640.30;;;22.18;46.56
43553;BME280;29153;42.696;23.218;2023-08-08T12:09:10;94641.18;;;22.22;49.70
43553;BME280;29153;42.696;23.218;2023-08-08T12:11:39;94639.98;;;22.13;48.88
43553;BME280;29153;42.696;23.218;2023-08-08T12:14:11;94631.84;;;21.79;48.68
43553;BME280;29153;42.696;23.218;2023-08-08T12:16:40;94632.77;;;21.77;47.44
43553;BME280;29153;42.696;23.218;2023-08-08T12:19:10;94623.92;;;22.11;51.38
43553;BME280;29153;42.696;23.218;2023-08-08T12:21:37;94620.92;;;22.28;49.36
43553;BME280;29153;42.696;23.218;2023-08-08T12:24:05;94621.66;;;22.35;47.56
43553;BME280;29153;42.696;23.218;2023-08-08T12:26:33;94621.76;;;22.38;50.76
43553;BME280;29153;42.696;23.218;2023-08-08T12:29:01;94622.76;;;22.18;48.58
43553;BME280;29153;42.696;23.218;2023-08-08T12:31:28;94620.44;;;21.58;50.23
43553;BME280;29153;42.696;23.218;2023-08-08T12:33:56;94607.44;;;21.42;54.69
43553;BME280;29153;42.696;23.218;2023-08-08T12:36:24;94609.81;;;21.84;49.48
43553;BME280;29153;42.696;23.218;2023-08-08T12:38:53;94607.65;;;22.01;48.74
43553;BME280;29153;42.696;23.218;2023-08-08T12:41:21;94610.14;;;22.22;45.86
43553;BME280;29153;42.696;23.218;2023-08-08T12:43:50;94595.46;;;22.35;50.67
43553;BME280;29153;42.696;23.218;2023-08-08T12:46:17;94604.11;;;22.13;50.26
43553;BME280;29153;42.696;23.218;2023-08-08T12:48:45;94598.95;;;22.08;48.60
43553;BME280;29153;42.696;23.218;2023-08-08T12:51:15;94603.29;;;22.24;48.70
43553;BME280;29153;42.696;23.218;2023-08-08T12:53:43;94604.17;;;22.50;48.42
43553;BME280;29153;42.696;23.218;2023-08-08T12:56:11;94597.45;;;22.60;45.90
43553;BME280;29153;42.696;23.218;2023-08-08T12:58:38;94593.16;;;22.71;47.56
43553;BME280;29153;42.696;23.218;2023-08-08T13:01:07;94599.64;;;22.54;44.65
43553;BME280;29153;42.696;23.218;2023-08-08T13:03:34;94603.27;;;22.46;46.39
43553;BME280;29153;42.696;23.218;2023-08-08T13:06:02;94597.53;;;22.63;47.49
43553;BME280;29153;42.696;23.218;2023-08-08T13:08:31;94601.31;;;22.37;45.02
43553;BME280;29153;42.696;23.218;2023-08-08T13:10:59;94596.72;;;22.32;45.66
43553;BME280;29153;42.696;23.218;2023-08-08T13:13:26;94595.44;;;22.41;46.66
43553;BME280;29153;42.696;23.218;2023-08-08T13:15:54;94582.59;;;22.44;48.59
43553;BME280;29153;42.696;23.218;2023-08-08T13:18:22;94591.66;;;22.52;46.51
43553;BME280;29153;42.696;23.218;2023-08-08T13:20:49;94577.61;;;22.46;47.41
43553;BME280;29153;42.696;23.218;2023-08-08T13:23:17;94583.75;;;22.59;45.01
43553;BME280;29153;42.696;23.218;2023-08-08T13:25:45;94582.73;;;22.57;44.85
43553;BME280;29153;42.696;23.218;2023-08-08T13:28:13;94581.33;;;22.63;49.88
43553;BME280;29153;42.696;23.218;2023-08-08T13:30:41;94581.86;;;22.38;47.84
43553;BME280;29153;42.696;23.218;2023-08-08T13:33:09;94586.48;;;22.31;50.02
43553;BME280;29153;42.696;23.218;2023-08-08T13:35:39;94577.69;;;22.12;46.62
43553;BME280;29153;42.696;23.218;2023-08-08T13:38:06;94579.13;;;21.94;51.38
43553;BME280;29153;42.696;23.218;2023-08-08T13:40:35;94578.72;;;22.08;47.87
43553;BME280;29153;42.696;23.218;2023-08-08T13:43:03;94580.93;;;22.18;46.47
43553;BME280;29153;42.696;23.218;2023-08-08T13:45:31;94584.24;;;22.33;50.36
43553;BME280;29153;42.696;23.218;2023-08-08T13:47:58;94589.11;;;22.21;46.36
43553;BME280;29153;42.696;23.218;2023-08-08T13:50:26;94586.14;;;22.11;46.62