sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64362;BME280;50685;53.346;-6.296;2023-04-24T00:00:05;100685.63;;;9.35;79.97
64362;BME280;50685;53.346;-6.296;2023-04-24T00:02:31;100723.34;;;9.57;80.11
64362;BME280;50685;53.346;-6.296;2023-04-24T00:04:58;100703.22;;;9.40;79.93
64362;BME280;50685;53.346;-6.296;2023-04-24T00:07:28;100679.50;;;9.29;79.73
64362;BME280;50685;53.346;-6.296;2023-04-24T00:09:54;100698.81;;;9.38;79.76
64362;BME280;50685;53.346;-6.296;2023-04-24T00:12:19;100721.63;;;9.51;79.73
64362;BME280;50685;53.346;-6.296;2023-04-24T00:14:45;100668.09;;;9.24;79.84
64362;BME280;50685;53.346;-6.296;2023-04-24T00:17:10;100698.03;;;9.26;80.23
64362;BME280;50685;53.346;-6.296;2023-04-24T00:19:36;100707.72;;;9.32;80.19
64362;BME280;50685;53.346;-6.296;2023-04-24T00:22:02;100723.59;;;9.32;80.74
64362;BME280;50685;53.346;-6.296;2023-04-24T00:24:27;100659.56;;;8.91;80.58
64362;BME280;50685;53.346;-6.296;2023-04-24T00:26:53;100648.13;;;8.84;80.69
64362;BME280;50685;53.346;-6.296;2023-04-24T00:29:18;100712.16;;;9.25;80.91
64362;BME280;50685;53.346;-6.296;2023-04-24T00:31:44;100682.38;;;9.02;81.15
64362;BME280;50685;53.346;-6.296;2023-04-24T00:34:09;100720.16;;;9.21;81.38
64362;BME280;50685;53.346;-6.296;2023-04-24T00:36:37;100726.31;;;9.21;81.75
64362;BME280;50685;53.346;-6.296;2023-04-24T00:39:02;100670.16;;;8.88;81.97
64362;BME280;50685;53.346;-6.296;2023-04-24T00:41:28;100721.03;;;9.21;82.05
64362;BME280;50685;53.346;-6.296;2023-04-24T00:43:54;100678.91;;;8.93;82.06
64362;BME280;50685;53.346;-6.296;2023-04-24T00:46:20;100661.38;;;8.80;82.52
64362;BME280;50685;53.346;-6.296;2023-04-24T00:48:46;100698.25;;;9.02;82.30
64362;BME280;50685;53.346;-6.296;2023-04-24T00:51:12;100662.28;;;8.77;82.53
64362;BME280;50685;53.346;-6.296;2023-04-24T00:53:37;100715.84;;;9.06;82.49
64362;BME280;50685;53.346;-6.296;2023-04-24T00:56:04;100668.50;;;8.73;82.67
64362;BME280;50685;53.346;-6.296;2023-04-24T00:58:30;100667.66;;;8.68;82.69
64362;BME280;50685;53.346;-6.296;2023-04-24T01:00:56;100667.63;;;8.71;82.92
64362;BME280;50685;53.346;-6.296;2023-04-24T01:03:25;100709.78;;;8.94;83.06
64362;BME280;50685;53.346;-6.296;2023-04-24T01:05:52;100708.06;;;8.90;82.99
64362;BME280;50685;53.346;-6.296;2023-04-24T01:08:20;100693.16;;;8.77;82.86
64362;BME280;50685;53.346;-6.296;2023-04-24T01:10:50;100718.66;;;8.86;82.76
64362;BME280;50685;53.346;-6.296;2023-04-24T01:13:17;100716.03;;;8.84;82.75
64362;BME280;50685;53.346;-6.296;2023-04-24T01:15:43;100715.16;;;8.80;83.01
64362;BME280;50685;53.346;-6.296;2023-04-24T01:18:08;100674.84;;;8.50;82.83
64362;BME280;50685;53.346;-6.296;2023-04-24T01:20:34;100674.84;;;8.47;83.07
64362;BME280;50685;53.346;-6.296;2023-04-24T01:23:01;100706.53;;;8.57;83.20
64362;BME280;50685;53.346;-6.296;2023-04-24T01:25:28;100726.78;;;8.56;83.56
64362;BME280;50685;53.346;-6.296;2023-04-24T01:27:53;100727.66;;;8.54;83.49
64362;BME280;50685;53.346;-6.296;2023-04-24T01:30:19;100736.47;;;8.52;83.49
64362;BME280;50685;53.346;-6.296;2023-04-24T01:32:45;100740.91;;;8.52;83.67
64362;BME280;50685;53.346;-6.296;2023-04-24T01:35:11;100693.47;;;8.21;83.56
64362;BME280;50685;53.346;-6.296;2023-04-24T01:37:36;100742.66;;;8.50;83.63
64362;BME280;50685;53.346;-6.296;2023-04-24T01:40:06;100736.47;;;8.52;83.96
64362;BME280;50685;53.346;-6.296;2023-04-24T01:42:32;100744.44;;;8.49;83.38
64362;BME280;50685;53.346;-6.296;2023-04-24T01:44:59;100718.91;;;8.38;83.82
64362;BME280;50685;53.346;-6.296;2023-04-24T01:47:27;100740.91;;;8.52;83.82
64362;BME280;50685;53.346;-6.296;2023-04-24T01:49:53;100734.72;;;8.51;83.83
64362;BME280;50685;53.346;-6.296;2023-04-24T01:52:18;100742.66;;;8.51;84.03
64362;BME280;50685;53.346;-6.296;2023-04-24T01:54:44;100738.22;;;8.55;84.28
64362;BME280;50685;53.346;-6.296;2023-04-24T01:57:10;100700.44;;;8.31;84.04
64362;BME280;50685;53.346;-6.296;2023-04-24T01:59:36;100721.50;;;8.45;84.26
64362;BME280;50685;53.346;-6.296;2023-04-24T02:02:02;100743.50;;;8.63;83.90
64362;BME280;50685;53.346;-6.296;2023-04-24T02:04:28;100747.88;;;8.65;83.62
64362;BME280;50685;53.346;-6.296;2023-04-24T02:06:53;100737.25;;;8.70;83.70
64362;BME280;50685;53.346;-6.296;2023-04-24T02:09:19;100677.53;;;8.35;83.47
64362;BME280;50685;53.346;-6.296;2023-04-24T02:11:45;100684.56;;;8.41;83.78
64362;BME280;50685;53.346;-6.296;2023-04-24T02:14:10;100730.22;;;8.67;83.49
64362;BME280;50685;53.346;-6.296;2023-04-24T02:16:36;100752.13;;;8.88;83.43
64362;BME280;50685;53.346;-6.296;2023-04-24T02:19:02;100752.13;;;8.91;83.86
64362;BME280;50685;53.346;-6.296;2023-04-24T02:21:28;100702.91;;;8.64;83.36
64362;BME280;50685;53.346;-6.296;2023-04-24T02:23:54;100748.59;;;8.94;83.43
64362;BME280;50685;53.346;-6.296;2023-04-24T02:26:19;100754.78;;;8.91;83.15
64362;BME280;50685;53.346;-6.296;2023-04-24T02:28:45;100753.00;;;8.90;83.24
64362;BME280;50685;53.346;-6.296;2023-04-24T02:31:10;100749.47;;;8.91;83.46
64362;BME280;50685;53.346;-6.296;2023-04-24T02:33:36;100713.50;;;8.67;83.49
64362;BME280;50685;53.346;-6.296;2023-04-24T02:36:02;100760.91;;;8.96;83.33
64362;BME280;50685;53.346;-6.296;2023-04-24T02:38:28;100738.94;;;8.87;83.27
64362;BME280;50685;53.346;-6.296;2023-04-24T02:40:54;100703.78;;;8.67;83.44
64362;BME280;50685;53.346;-6.296;2023-04-24T02:43:20;100766.16;;;8.99;83.49
64362;BME280;50685;53.346;-6.296;2023-04-24T02:45:46;100759.97;;;9.00;83.69
64362;BME280;50685;53.346;-6.296;2023-04-24T02:48:11;100768.78;;;9.03;84.10
64362;BME280;50685;53.346;-6.296;2023-04-24T02:50:37;100761.75;;;9.02;83.92
64362;BME280;50685;53.346;-6.296;2023-04-24T02:53:02;100744.19;;;8.88;84.18
64362;BME280;50685;53.346;-6.296;2023-04-24T02:55:28;100763.53;;;8.98;84.13
64362;BME280;50685;53.346;-6.296;2023-04-24T02:57:53;100749.50;;;8.87;84.36
64362;BME280;50685;53.346;-6.296;2023-04-24T03:00:19;100766.19;;;8.93;84.58
64362;BME280;50685;53.346;-6.296;2023-04-24T03:02:44;100735.47;;;8.77;84.65
64362;BME280;50685;53.346;-6.296;2023-04-24T03:05:10;100767.09;;;8.91;84.71
64362;BME280;50685;53.346;-6.296;2023-04-24T03:07:37;100764.47;;;8.91;85.21
64362;BME280;50685;53.346;-6.296;2023-04-24T03:10:04;100737.25;;;8.73;85.22
64362;BME280;50685;53.346;-6.296;2023-04-24T03:12:31;100773.28;;;8.90;85.27
64362;BME280;50685;53.346;-6.296;2023-04-24T03:14:56;100722.38;;;8.55;85.20
64362;BME280;50685;53.346;-6.296;2023-04-24T03:17:22;100776.81;;;8.90;85.28
64362;BME280;50685;53.346;-6.296;2023-04-24T03:19:47;100769.75;;;8.91;85.32
64362;BME280;50685;53.346;-6.296;2023-04-24T03:22:13;100780.31;;;8.91;85.45
64362;BME280;50685;53.346;-6.296;2023-04-24T03:24:38;100720.59;;;8.60;85.14
64362;BME280;50685;53.346;-6.296;2023-04-24T03:27:04;100725.84;;;8.63;85.34
64362;BME280;50685;53.346;-6.296;2023-04-24T03:29:30;100727.63;;;8.60;85.65
64362;BME280;50685;53.346;-6.296;2023-04-24T03:31:55;100747.81;;;8.73;85.73
64362;BME280;50685;53.346;-6.296;2023-04-24T03:34:20;100746.94;;;8.71;86.21
64362;BME280;50685;53.346;-6.296;2023-04-24T03:36:46;100742.56;;;8.68;86.31
64362;BME280;50685;53.346;-6.296;2023-04-24T03:39:14;100715.34;;;8.45;86.75
64362;BME280;50685;53.346;-6.296;2023-04-24T03:41:40;100746.13;;;8.61;86.75
64362;BME280;50685;53.346;-6.296;2023-04-24T03:44:05;100758.44;;;8.67;86.91
64362;BME280;50685;53.346;-6.296;2023-04-24T03:46:31;100769.03;;;8.65;87.15
64362;BME280;50685;53.346;-6.296;2023-04-24T03:48:56;100758.44;;;8.64;87.17
64362;BME280;50685;53.346;-6.296;2023-04-24T03:51:22;100759.34;;;8.64;87.41
64362;BME280;50685;53.346;-6.296;2023-04-24T03:53:48;100718.00;;;8.40;87.42
64362;BME280;50685;53.346;-6.296;2023-04-24T03:56:14;100773.41;;;8.65;87.53
64362;BME280;50685;53.346;-6.296;2023-04-24T03:58:39;100765.50;;;8.63;87.97
64362;BME280;50685;53.346;-6.296;2023-04-24T04:01:05;100729.47;;;8.38;88.24
64362;BME280;50685;53.346;-6.296;2023-04-24T04:03:30;100774.34;;;8.56;88.86
64362;BME280;50685;53.346;-6.296;2023-04-24T04:05:56;100755.84;;;8.45;88.85
64362;BME280;50685;53.346;-6.296;2023-04-24T04:08:21;100746.22;;;8.36;89.13
64362;BME280;50685;53.346;-6.296;2023-04-24T04:10:47;100719.00;;;8.19;89.22
64362;BME280;50685;53.346;-6.296;2023-04-24T04:13:12;100720.75;;;8.18;89.27
64362;BME280;50685;53.346;-6.296;2023-04-24T04:15:38;100744.50;;;8.28;89.41
64362;BME280;50685;53.346;-6.296;2023-04-24T04:18:03;100770.00;;;8.40;89.62
64362;BME280;50685;53.346;-6.296;2023-04-24T04:20:29;100749.78;;;8.23;90.00
64362;BME280;50685;53.346;-6.296;2023-04-24T04:22:54;100769.97;;;8.38;90.24
64362;BME280;50685;53.346;-6.296;2023-04-24T04:25:20;100757.72;;;8.28;90.29
64362;BME280;50685;53.346;-6.296;2023-04-24T04:27:46;100771.75;;;8.38;90.81
64362;BME280;50685;53.346;-6.296;2023-04-24T04:30:14;100738.38;;;8.16;91.17
64362;BME280;50685;53.346;-6.296;2023-04-24T04:32:39;100764.75;;;8.33;90.82
64362;BME280;50685;53.346;-6.296;2023-04-24T04:35:05;100719.09;;;7.96;90.85
64362;BME280;50685;53.346;-6.296;2023-04-24T04:37:32;100777.94;;;8.30;90.99
64362;BME280;50685;53.346;-6.296;2023-04-24T04:39:58;100784.13;;;8.31;91.26
64362;BME280;50685;53.346;-6.296;2023-04-24T04:42:25;100738.41;;;8.06;90.91
64362;BME280;50685;53.346;-6.296;2023-04-24T04:44:52;100746.34;;;8.06;90.80
64362;BME280;50685;53.346;-6.296;2023-04-24T04:47:21;100763.94;;;8.03;90.10
64362;BME280;50685;53.346;-6.296;2023-04-24T04:49:50;100782.44;;;8.05;90.93
64362;BME280;50685;53.346;-6.296;2023-04-24T04:52:21;100777.19;;;7.99;90.61
64362;BME280;50685;53.346;-6.296;2023-04-24T04:54:50;100818.53;;;8.14;91.47
64362;BME280;50685;53.346;-6.296;2023-04-24T04:57:15;100792.16;;;7.89;92.89
64362;BME280;50685;53.346;-6.296;2023-04-24T04:59:41;100816.81;;;7.93;95.13
64362;BME280;50685;53.346;-6.296;2023-04-24T05:02:06;100785.16;;;7.37;95.27
64362;BME280;50685;53.346;-6.296;2023-04-24T05:04:32;100815.06;;;7.28;95.99
64362;BME280;50685;53.346;-6.296;2023-04-24T05:06:57;100811.53;;;7.23;97.59
64362;BME280;50685;53.346;-6.296;2023-04-24T05:09:23;100803.59;;;7.04;98.22
64362;BME280;50685;53.346;-6.296;2023-04-24T05:11:52;100822.94;;;7.10;97.74
64362;BME280;50685;53.346;-6.296;2023-04-24T05:14:18;100822.94;;;7.05;98.24
64362;BME280;50685;53.346;-6.296;2023-04-24T05:16:44;100847.56;;;7.12;99.41
64362;BME280;50685;53.346;-6.296;2023-04-24T05:19:10;100829.94;;;6.94;99.93
64362;BME280;50685;53.346;-6.296;2023-04-24T05:21:37;100823.75;;;6.87;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:24:02;100814.03;;;6.63;99.90
64362;BME280;50685;53.346;-6.296;2023-04-24T05:26:28;100841.31;;;6.72;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:28:53;100869.44;;;6.81;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:31:22;100868.53;;;6.74;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:33:48;100842.06;;;6.51;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:36:13;100854.41;;;6.54;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:38:39;100856.94;;;6.41;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:41:05;100871.03;;;6.43;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:43:30;100873.66;;;6.40;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:45:56;100881.53;;;6.37;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:48:21;100890.31;;;6.42;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:50:49;100906.19;;;6.52;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:53:16;100873.56;;;6.22;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:55:41;100910.47;;;6.30;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T05:58:07;100888.41;;;6.12;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T06:13:57;100911.00;;;5.90;97.26
64362;BME280;50685;53.346;-6.296;2023-04-24T06:28:15;100928.59;;;5.95;99.78
64362;BME280;50685;53.346;-6.296;2023-04-24T06:31:00;100938.16;;;5.87;99.28
64362;BME280;50685;53.346;-6.296;2023-04-24T06:33:26;100974.34;;;6.05;100.00
64362;BME280;50685;53.346;-6.296;2023-04-24T06:35:53;100985.75;;;6.06;99.55
64362;BME280;50685;53.346;-6.296;2023-04-24T06:38:20;100956.59;;;5.87;99.83
64362;BME280;50685;53.346;-6.296;2023-04-24T06:40:50;100954.81;;;5.82;98.83
64362;BME280;50685;53.346;-6.296;2023-04-24T06:43:15;100982.97;;;5.92;99.04
64362;BME280;50685;53.346;-6.296;2023-04-24T06:45:41;100971.47;;;5.82;99.62
64362;BME280;50685;53.346;-6.296;2023-04-24T06:48:09;101001.41;;;5.93;98.66
64362;BME280;50685;53.346;-6.296;2023-04-24T06:50:35;100984.63;;;5.82;98.47
64362;BME280;50685;53.346;-6.296;2023-04-24T06:53:00;101004.00;;;5.89;98.13
64362;BME280;50685;53.346;-6.296;2023-04-24T06:55:26;100986.28;;;5.72;98.00
64362;BME280;50685;53.346;-6.296;2023-04-24T06:57:54;100998.63;;;5.76;98.77
64362;BME280;50685;53.346;-6.296;2023-04-24T07:00:19;100969.53;;;5.64;98.25
64362;BME280;50685;53.346;-6.296;2023-04-24T07:02:46;101009.22;;;5.86;98.34
64362;BME280;50685;53.346;-6.296;2023-04-24T07:05:12;101031.16;;;5.85;97.64
64362;BME280;50685;53.346;-6.296;2023-04-24T07:38:34;101022.25;;;5.72;97.83
64362;BME280;50685;53.346;-6.296;2023-04-24T07:41:46;101030.22;;;5.76;98.80
64362;BME280;50685;53.346;-6.296;2023-04-24T07:47:11;101046.13;;;5.89;98.11
64362;BME280;50685;53.346;-6.296;2023-04-24T07:49:37;101074.44;;;6.08;97.65
64362;BME280;50685;53.346;-6.296;2023-04-24T07:52:14;101063.97;;;6.15;97.85
64362;BME280;50685;53.346;-6.296;2023-04-24T07:54:59;101086.78;;;6.16;97.36
64362;BME280;50685;53.346;-6.296;2023-04-24T07:57:28;101092.94;;;6.16;97.00
64362;BME280;50685;53.346;-6.296;2023-04-24T07:59:55;101066.44;;;6.01;96.67
64362;BME280;50685;53.346;-6.296;2023-04-24T08:02:26;101066.44;;;5.99;96.02
64362;BME280;50685;53.346;-6.296;2023-04-24T08:04:57;101069.06;;;6.01;96.06
64362;BME280;50685;53.346;-6.296;2023-04-24T08:07:28;101096.50;;;6.20;95.43
64362;BME280;50685;53.346;-6.296;2023-04-24T08:09:57;101068.28;;;6.06;95.51
64362;BME280;50685;53.346;-6.296;2023-04-24T08:12:39;101070.97;;;6.16;95.02
64362;BME280;50685;53.346;-6.296;2023-04-24T08:18:04;101066.72;;;6.29;95.49
64362;BME280;50685;53.346;-6.296;2023-04-24T08:20:39;101100.34;;;6.57;94.48
64362;BME280;50685;53.346;-6.296;2023-04-24T08:23:11;101095.09;;;6.62;93.21
64362;BME280;50685;53.346;-6.296;2023-04-24T08:25:48;101103.94;;;6.66;93.03
64362;BME280;50685;53.346;-6.296;2023-04-24T08:28:18;101103.94;;;6.67;92.03
64362;BME280;50685;53.346;-6.296;2023-04-24T08:30:51;101107.44;;;6.65;90.31
64362;BME280;50685;53.346;-6.296;2023-04-24T08:33:27;101107.47;;;6.71;90.20
64362;BME280;50685;53.346;-6.296;2023-04-24T08:35:52;101078.47;;;6.68;89.90
64362;BME280;50685;53.346;-6.296;2023-04-24T08:38:21;101064.44;;;6.70;89.04
64362;BME280;50685;53.346;-6.296;2023-04-24T08:40:47;101074.22;;;6.87;88.24
64362;BME280;50685;53.346;-6.296;2023-04-24T08:43:15;101105.22;;;7.20;87.71
64362;BME280;50685;53.346;-6.296;2023-04-24T08:45:41;101070.84;;;7.08;87.60
64362;BME280;50685;53.346;-6.296;2023-04-24T08:48:07;101099.97;;;7.28;85.88
64362;BME280;50685;53.346;-6.296;2023-04-24T08:50:43;101062.03;;;7.04;86.26
64362;BME280;50685;53.346;-6.296;2023-04-24T08:53:10;101111.47;;;7.39;84.84
64362;BME280;50685;53.346;-6.296;2023-04-24T08:55:51;101117.59;;;7.34;84.83
64362;BME280;50685;53.346;-6.296;2023-04-24T08:58:18;101114.06;;;7.30;84.25
64362;BME280;50685;53.346;-6.296;2023-04-24T09:00:47;101125.56;;;7.40;84.28
64362;BME280;50685;53.346;-6.296;2023-04-24T09:03:20;101128.13;;;7.32;83.56
64362;BME280;50685;53.346;-6.296;2023-04-24T09:05:52;101109.50;;;7.07;84.99
64362;BME280;50685;53.346;-6.296;2023-04-24T09:08:19;101106.78;;;6.95;85.18
64362;BME280;50685;53.346;-6.296;2023-04-24T09:10:48;101122.59;;;6.95;86.24
64362;BME280;50685;53.346;-6.296;2023-04-24T09:13:14;101098.84;;;6.89;86.81
64362;BME280;50685;53.346;-6.296;2023-04-24T09:15:40;101129.78;;;7.12;87.47
64362;BME280;50685;53.346;-6.296;2023-04-24T09:18:06;101110.41;;;7.10;87.29
64362;BME280;50685;53.346;-6.296;2023-04-24T09:20:32;101151.06;;;7.43;86.59
64362;BME280;50685;53.346;-6.296;2023-04-24T09:23:02;101146.63;;;7.38;85.88
64362;BME280;50685;53.346;-6.296;2023-04-24T09:25:33;101115.75;;;7.25;86.60
64362;BME280;50685;53.346;-6.296;2023-04-24T09:28:03;101122.88;;;7.38;84.86
64362;BME280;50685;53.346;-6.296;2023-04-24T09:30:30;101157.34;;;7.66;85.93
64362;BME280;50685;53.346;-6.296;2023-04-24T09:33:18;101118.59;;;7.56;85.62
64362;BME280;50685;53.346;-6.296;2023-04-24T09:35:51;101138.00;;;7.69;84.63
64362;BME280;50685;53.346;-6.296;2023-04-24T09:38:17;101172.38;;;7.81;83.55
64362;BME280;50685;53.346;-6.296;2023-04-24T09:40:47;101134.41;;;7.50;84.10
64362;BME280;50685;53.346;-6.296;2023-04-24T09:43:16;101133.47;;;7.40;83.92
64362;BME280;50685;53.346;-6.296;2023-04-24T09:45:48;101177.53;;;7.58;84.48
64362;BME280;50685;53.346;-6.296;2023-04-24T09:48:17;101133.41;;;7.32;84.07
64362;BME280;50685;53.346;-6.296;2023-04-24T09:50:50;101141.38;;;7.40;85.35
64362;BME280;50685;53.346;-6.296;2023-04-24T09:53:29;101142.31;;;7.53;85.66
64362;BME280;50685;53.346;-6.296;2023-04-24T09:55:55;101183.00;;;7.89;85.81
64362;BME280;50685;53.346;-6.296;2023-04-24T09:58:27;101161.88;;;7.89;85.62
64362;BME280;50685;53.346;-6.296;2023-04-24T10:00:58;101194.53;;;8.16;85.03
64362;BME280;50685;53.346;-6.296;2023-04-24T10:03:24;101132.78;;;7.86;83.38
64362;BME280;50685;53.346;-6.296;2023-04-24T10:05:54;101152.22;;;8.03;84.12
64362;BME280;50685;53.346;-6.296;2023-04-24T10:08:21;101195.47;;;8.35;79.86
64362;BME280;50685;53.346;-6.296;2023-04-24T10:11:10;101193.78;;;8.51;78.85
64362;BME280;50685;53.346;-6.296;2023-04-24T10:13:58;101204.44;;;8.85;76.90
64362;BME280;50685;53.346;-6.296;2023-04-24T10:16:31;101146.22;;;8.70;76.40
64362;BME280;50685;53.346;-6.296;2023-04-24T10:19:00;101168.28;;;9.03;74.57
64362;BME280;50685;53.346;-6.296;2023-04-24T10:21:26;101168.25;;;9.37;73.25
64362;BME280;50685;53.346;-6.296;2023-04-24T10:24:01;101164.59;;;9.76;71.75
64362;BME280;50685;53.346;-6.296;2023-04-24T10:26:33;101143.34;;;9.93;71.54
64362;BME280;50685;53.346;-6.296;2023-04-24T10:28:59;101170.53;;;10.39;72.90
64362;BME280;50685;53.346;-6.296;2023-04-24T10:31:26;101155.53;;;10.27;70.14
64362;BME280;50685;53.346;-6.296;2023-04-24T10:33:59;101177.59;;;10.34;68.78
64362;BME280;50685;53.346;-6.296;2023-04-24T10:36:42;101210.16;;;10.64;69.82
64362;BME280;50685;53.346;-6.296;2023-04-24T10:39:11;101210.16;;;10.59;68.54
64362;BME280;50685;53.346;-6.296;2023-04-24T10:41:41;101182.88;;;10.35;66.74
64362;BME280;50685;53.346;-6.296;2023-04-24T10:44:16;101174.19;;;10.07;65.94
64362;BME280;50685;53.346;-6.296;2023-04-24T10:46:53;101211.28;;;10.07;64.55
64362;BME280;50685;53.346;-6.296;2023-04-24T10:49:52;101236.97;;;9.95;65.86
64362;BME280;50685;53.346;-6.296;2023-04-24T10:52:20;101196.41;;;9.61;65.74
64362;BME280;50685;53.346;-6.296;2023-04-24T10:54:51;101211.44;;;9.60;65.93
64362;BME280;50685;53.346;-6.296;2023-04-24T10:57:39;101205.25;;;9.61;67.20
64362;BME280;50685;53.346;-6.296;2023-04-24T11:00:19;101225.53;;;9.69;66.64
64362;BME280;50685;53.346;-6.296;2023-04-24T11:02:55;101189.41;;;9.40;66.41
64362;BME280;50685;53.346;-6.296;2023-04-24T11:09:11;101196.47;;;9.27;65.16
64362;BME280;50685;53.346;-6.296;2023-04-24T11:14:59;101252.91;;;9.64;65.96
64362;BME280;50685;53.346;-6.296;2023-04-24T11:17:51;101191.19;;;9.33;65.33
64362;BME280;50685;53.346;-6.296;2023-04-24T11:20:25;101263.50;;;9.69;64.15
64362;BME280;50685;53.346;-6.296;2023-04-24T11:23:18;101206.16;;;9.43;64.09
64362;BME280;50685;53.346;-6.296;2023-04-24T11:26:10;101259.94;;;9.87;63.46
64362;BME280;50685;53.346;-6.296;2023-04-24T11:28:53;101209.66;;;9.65;64.85
64362;BME280;50685;53.346;-6.296;2023-04-24T11:31:54;101246.69;;;9.83;62.46
64362;BME280;50685;53.346;-6.296;2023-04-24T11:34:26;101243.16;;;9.79;63.27
64362;BME280;50685;53.346;-6.296;2023-04-24T11:37:21;101213.16;;;9.64;64.21
64362;BME280;50685;53.346;-6.296;2023-04-24T11:40:45;101214.06;;;9.51;63.35
64362;BME280;50685;53.346;-6.296;2023-04-24T11:44:55;101283.78;;;9.87;62.17
64362;BME280;50685;53.346;-6.296;2023-04-24T11:47:38;101243.16;;;9.88;63.92
64362;BME280;50685;53.346;-6.296;2023-04-24T11:53:04;101233.34;;;10.21;60.55
64362;BME280;50685;53.346;-6.296;2023-04-24T11:55:32;101240.25;;;10.59;63.25
64362;BME280;50685;53.346;-6.296;2023-04-24T11:58:05;101280.53;;;11.19;62.02
64362;BME280;50685;53.346;-6.296;2023-04-24T12:01:00;101226.72;;;10.93;58.53
64362;BME280;50685;53.346;-6.296;2023-04-24T12:03:31;101228.59;;;10.85;59.40
64362;BME280;50685;53.346;-6.296;2023-04-24T12:06:30;101270.09;;;10.94;59.81
64362;BME280;50685;53.346;-6.296;2023-04-24T12:29:57;101293.44;;;10.11;60.15
64362;BME280;50685;53.346;-6.296;2023-04-24T12:32:23;101287.25;;;10.11;58.96
64362;BME280;50685;53.346;-6.296;2023-04-24T12:34:51;101289.00;;;10.07;59.71
64362;BME280;50685;53.346;-6.296;2023-04-24T12:37:17;101261.66;;;9.99;58.37
64362;BME280;50685;53.346;-6.296;2023-04-24T12:40:09;101311.97;;;10.19;57.00
64362;BME280;50685;53.346;-6.296;2023-04-24T12:42:35;101288.16;;;9.97;58.55
64362;BME280;50685;53.346;-6.296;2023-04-24T12:45:07;101289.91;;;10.06;58.47
64362;BME280;50685;53.346;-6.296;2023-04-24T12:47:34;101319.00;;;10.26;57.15
64362;BME280;50685;53.346;-6.296;2023-04-24T12:50:10;101326.06;;;10.32;57.91
64362;BME280;50685;53.346;-6.296;2023-04-24T12:52:36;101315.44;;;10.35;57.90
64362;BME280;50685;53.346;-6.296;2023-04-24T12:55:02;101287.16;;;10.36;57.83
64362;BME280;50685;53.346;-6.296;2023-04-24T12:57:29;101275.66;;;10.48;57.13
64362;BME280;50685;53.346;-6.296;2023-04-24T12:59:57;101325.94;;;10.68;56.14
64362;BME280;50685;53.346;-6.296;2023-04-24T13:05:44;101310.09;;;10.58;55.86
64362;BME280;50685;53.346;-6.296;2023-04-24T13:08:10;101305.72;;;10.50;54.80
64362;BME280;50685;53.346;-6.296;2023-04-24T13:28:14;101342.94;;;9.95;55.39
64362;BME280;50685;53.346;-6.296;2023-04-24T13:30:41;101330.59;;;9.84;55.18
64362;BME280;50685;53.346;-6.296;2023-04-24T13:33:28;101300.56;;;9.64;53.66
64362;BME280;50685;53.346;-6.296;2023-04-24T13:43:42;101353.56;;;9.66;56.08
64362;BME280;50685;53.346;-6.296;2023-04-24T13:46:10;101345.63;;;9.60;55.96
64362;BME280;50685;53.346;-6.296;2023-04-24T13:48:36;101341.19;;;9.54;56.23
64362;BME280;50685;53.346;-6.296;2023-04-24T13:51:02;101380.03;;;9.80;56.11
64362;BME280;50685;53.346;-6.296;2023-04-24T13:53:28;101384.47;;;9.81;56.42
64362;BME280;50685;53.346;-6.296;2023-04-24T13:55:55;101379.13;;;9.78;55.30
64362;BME280;50685;53.346;-6.296;2023-04-24T13:58:23;101357.06;;;9.51;55.59
64362;BME280;50685;53.346;-6.296;2023-04-24T14:00:48;101378.25;;;9.68;55.96
64362;BME280;50685;53.346;-6.296;2023-04-24T14:03:14;101383.59;;;9.82;55.85
64362;BME280;50685;53.346;-6.296;2023-04-24T14:05:40;101392.41;;;9.86;55.98
64362;BME280;50685;53.346;-6.296;2023-04-24T14:08:05;101391.50;;;10.02;55.97
64362;BME280;50685;53.346;-6.296;2023-04-24T14:10:31;101342.06;;;9.78;55.64
64362;BME280;50685;53.346;-6.296;2023-04-24T14:12:57;101384.44;;;9.98;55.88
64362;BME280;50685;53.346;-6.296;2023-04-24T14:15:28;101377.38;;;9.97;53.04
64362;BME280;50685;53.346;-6.296;2023-04-24T14:17:54;101336.75;;;9.78;53.66
64362;BME280;50685;53.346;-6.296;2023-04-24T14:20:19;101400.34;;;10.10;54.07
64362;BME280;50685;53.346;-6.296;2023-04-24T14:22:45;101371.16;;;10.03;53.53
64362;BME280;50685;53.346;-6.296;2023-04-24T14:25:12;101350.88;;;9.92;52.45
64362;BME280;50685;53.346;-6.296;2023-04-24T14:27:38;101343.81;;;10.01;53.62
64362;BME280;50685;53.346;-6.296;2023-04-24T14:30:13;101320.88;;;9.87;53.44
64362;BME280;50685;53.346;-6.296;2023-04-24T14:32:41;101349.13;;;10.05;54.64
64362;BME280;50685;53.346;-6.296;2023-04-24T14:35:07;101363.19;;;10.15;53.34
64362;BME280;50685;53.346;-6.296;2023-04-24T14:38:11;101337.66;;;9.91;52.05
64362;BME280;50685;53.346;-6.296;2023-04-24T14:40:54;101349.13;;;9.88;51.69
64362;BME280;50685;53.346;-6.296;2023-04-24T14:50:14;101335.84;;;9.93;54.27
64362;BME280;50685;53.346;-6.296;2023-04-24T14:55:32;101386.19;;;10.13;52.88
64362;BME280;50685;53.346;-6.296;2023-04-24T14:58:00;101346.44;;;9.93;53.15
64362;BME280;50685;53.346;-6.296;2023-04-24T15:00:27;101341.16;;;9.87;52.08
64362;BME280;50685;53.346;-6.296;2023-04-24T15:02:52;101364.13;;;9.91;52.19
64362;BME280;50685;53.346;-6.296;2023-04-24T15:05:17;101370.34;;;9.82;51.80
64362;BME280;50685;53.346;-6.296;2023-04-24T15:07:43;101365.03;;;9.76;52.40
64362;BME280;50685;53.346;-6.296;2023-04-24T15:10:09;101375.59;;;9.80;52.92