sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69892;SDS011;61212;42.688;22.176;2023-02-08T04:21:04;26.48;;;11.80;;
69892;SDS011;61212;42.688;22.176;2023-02-08T04:23:36;29.52;;;13.25;;
69892;SDS011;61212;42.688;22.176;2023-02-08T05:55:27;110.72;;;46.72;;
69892;SDS011;61212;42.688;22.176;2023-02-08T05:57:56;96.90;;;39.10;;
69892;SDS011;61212;42.688;22.176;2023-02-08T06:00:22;102.10;;;43.40;;
69892;SDS011;61212;42.688;22.176;2023-02-08T06:22:33;63.53;;;28.65;;
69892;SDS011;61212;42.688;22.176;2023-02-08T06:59:59;53.67;;;23.05;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:02:28;50.67;;;23.65;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:09:14;64.07;;;28.60;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:14:16;78.97;;;36.78;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:16:42;102.35;;;41.30;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:19:17;80.20;;;36.45;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:21:43;61.47;;;28.00;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:27:11;51.25;;;25.30;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:29:38;54.00;;;26.60;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:32:05;49.47;;;24.42;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:34:32;55.67;;;24.75;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:37:01;45.75;;;23.10;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:39:29;45.22;;;21.58;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:41:57;42.25;;;21.33;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:44:23;39.00;;;20.70;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:46:49;49.90;;;23.38;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:49:17;46.67;;;23.30;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:52:06;59.80;;;30.15;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:54:51;50.28;;;24.85;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:57:19;51.20;;;23.95;;
69892;SDS011;61212;42.688;22.176;2023-02-08T07:59:46;44.28;;;22.20;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:02:14;60.35;;;26.85;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:04:40;59.55;;;28.67;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:07:07;68.88;;;32.17;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:09:32;49.20;;;24.30;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:11:58;53.88;;;26.75;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:14:24;52.72;;;25.30;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:16:50;44.00;;;21.60;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:19:16;41.15;;;20.20;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:21:41;43.50;;;21.33;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:24:09;63.78;;;32.42;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:26:35;48.33;;;25.27;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:29:01;45.33;;;22.95;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:31:33;42.53;;;23.17;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:34:08;44.55;;;20.75;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:36:40;41.70;;;21.13;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:39:07;37.83;;;18.27;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:41:34;40.83;;;20.02;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:44:03;44.67;;;22.63;;
69892;SDS011;61212;42.688;22.176;2023-02-08T08:47:02;51.55;;;21.60;;
69892;SDS011;61212;42.688;22.176;2023-02-08T21:15:08;14.70;;;7.45;;
69892;SDS011;61212;42.688;22.176;2023-02-08T21:17:35;21.13;;;9.30;;
69892;SDS011;61212;42.688;22.176;2023-02-08T21:23:56;23.65;;;9.48;;
69892;SDS011;61212;42.688;22.176;2023-02-08T21:37:37;25.75;;;11.43;;
69892;SDS011;61212;42.688;22.176;2023-02-08T21:40:05;37.78;;;15.10;;
69892;SDS011;61212;42.688;22.176;2023-02-08T21:42:34;24.27;;;11.95;;
69892;SDS011;61212;42.688;22.176;2023-02-08T21:45:00;16.15;;;8.43;;
69892;SDS011;61212;42.688;22.176;2023-02-08T21:47:34;16.48;;;7.93;;
69892;SDS011;61212;42.688;22.176;2023-02-08T21:50:16;19.92;;;9.48;;
69892;SDS011;61212;42.688;22.176;2023-02-08T23:30:57;57.15;;;25.02;;
69892;SDS011;61212;42.688;22.176;2023-02-08T23:33:27;68.10;;;28.67;;
69892;SDS011;61212;42.688;22.176;2023-02-08T23:35:57;73.30;;;30.13;;
69892;SDS011;61212;42.688;22.176;2023-02-08T23:38:22;76.45;;;31.48;;
69892;SDS011;61212;42.688;22.176;2023-02-08T23:40:51;83.32;;;34.58;;
69892;SDS011;61212;42.688;22.176;2023-02-08T23:43:49;78.57;;;29.23;;
69892;SDS011;61212;42.688;22.176;2023-02-08T23:46:27;78.20;;;29.58;;
69892;SDS011;61212;42.688;22.176;2023-02-08T23:48:59;72.55;;;32.15;;
69892;SDS011;61212;42.688;22.176;2023-02-08T23:54:52;94.85;;;36.47;;
69892;SDS011;61212;42.688;22.176;2023-02-08T23:57:18;93.53;;;36.65;;
