sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21046;SDS011;10682;50.874;3.656;2023-05-19T00:01:19;18.00;;;8.77;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:03:50;21.30;;;9.53;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:06:23;18.63;;;9.33;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:08:58;17.00;;;9.70;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:11:30;18.33;;;9.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:14:02;19.53;;;10.13;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:16:32;21.27;;;11.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:19:00;24.57;;;11.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:21:29;22.50;;;11.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:23:57;24.27;;;11.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:26:25;22.43;;;11.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:28:54;27.27;;;13.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:31:21;28.37;;;12.37;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:33:48;23.23;;;12.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:36:15;20.13;;;11.87;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:38:42;30.13;;;13.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:41:09;22.20;;;11.63;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:43:37;23.13;;;11.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:46:04;20.57;;;11.80;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:48:32;21.47;;;11.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:50:59;22.77;;;11.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:53:33;19.30;;;10.17;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:56:01;15.23;;;7.80;;
21046;SDS011;10682;50.874;3.656;2023-05-19T00:58:29;11.10;;;6.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:00:58;18.00;;;9.37;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:03:31;22.27;;;11.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:06:02;22.93;;;10.63;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:08:33;19.57;;;10.33;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:11:03;20.37;;;10.70;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:13:32;18.00;;;9.93;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:16:11;20.37;;;10.43;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:19:00;18.90;;;10.37;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:31:04;23.17;;;11.67;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:33:35;25.33;;;11.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:36:05;20.57;;;10.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:38:34;24.73;;;12.00;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:41:05;21.97;;;12.60;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:43:33;26.30;;;12.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:46:01;21.87;;;10.93;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:48:28;24.33;;;11.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:50:57;21.47;;;11.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:53:24;27.00;;;12.60;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:55:53;24.27;;;12.53;;
21046;SDS011;10682;50.874;3.656;2023-05-19T01:58:26;27.73;;;14.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:01:08;24.73;;;13.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:03:47;27.07;;;14.10;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:15:08;28.10;;;13.80;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:17:42;26.90;;;13.10;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:20:16;26.07;;;13.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:22:43;30.90;;;15.00;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:25:10;27.47;;;13.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:27:38;31.03;;;13.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:30:05;23.53;;;12.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:32:34;29.10;;;14.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:35:02;26.77;;;12.87;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:37:29;31.43;;;14.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:39:57;27.93;;;14.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:42:24;27.83;;;14.13;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:44:53;34.03;;;15.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:47:21;29.10;;;13.70;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:49:48;27.30;;;14.17;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:52:15;27.20;;;14.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:54:42;27.20;;;14.27;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:57:10;32.90;;;14.70;;
21046;SDS011;10682;50.874;3.656;2023-05-19T02:59:37;31.60;;;14.80;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:02:04;28.27;;;14.43;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:04:31;26.93;;;13.87;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:06:58;26.00;;;13.33;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:09:25;26.73;;;13.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:11:52;28.93;;;12.57;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:14:19;23.33;;;12.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:16:49;20.77;;;11.10;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:19:16;25.27;;;11.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:21:43;21.13;;;11.43;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:24:10;22.37;;;11.67;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:26:37;20.47;;;11.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:29:04;20.33;;;10.43;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:31:31;22.97;;;12.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:33:58;22.03;;;11.10;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:36:26;23.73;;;12.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:38:57;30.80;;;13.87;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:41:24;28.67;;;13.13;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:43:51;29.83;;;13.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:46:18;25.33;;;13.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:48:46;27.07;;;12.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:51:13;24.37;;;12.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:53:40;28.33;;;13.57;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:56:08;29.13;;;13.10;;
21046;SDS011;10682;50.874;3.656;2023-05-19T03:58:39;32.20;;;14.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:01:10;31.10;;;15.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:03:37;31.03;;;14.63;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:06:04;30.03;;;14.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:08:32;33.10;;;15.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:10:59;38.07;;;16.13;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:13:26;33.63;;;14.63;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:15:53;28.87;;;14.27;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:18:21;28.90;;;14.23;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:20:48;28.60;;;13.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:23:15;26.50;;;13.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:25:42;33.23;;;14.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:28:09;32.23;;;14.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:30:36;32.97;;;15.10;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:33:03;30.90;;;15.00;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:35:30;30.83;;;14.77;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:37:57;32.97;;;15.17;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:40:25;34.20;;;15.63;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:42:52;28.57;;;14.77;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:45:19;30.53;;;14.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:47:48;31.80;;;15.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:50:15;31.00;;;15.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:52:42;33.47;;;15.70;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:55:12;31.10;;;15.00;;
21046;SDS011;10682;50.874;3.656;2023-05-19T04:57:39;32.97;;;16.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:00:07;37.07;;;15.37;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:02:38;34.57;;;15.53;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:05:06;36.93;;;16.37;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:07:34;36.07;;;16.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:10:01;36.00;;;17.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:12:29;33.87;;;17.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:14:57;38.80;;;18.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:17:24;41.50;;;19.53;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:19:52;31.57;;;16.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:22:20;35.83;;;16.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:24:47;34.50;;;15.57;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:27:14;34.10;;;16.17;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:29:41;34.13;;;16.37;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:32:09;37.73;;;17.27;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:34:37;40.37;;;18.70;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:37:06;38.50;;;20.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:39:33;34.43;;;18.27;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:42:00;35.03;;;18.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:44:27;35.57;;;18.57;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:46:54;34.27;;;17.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:49:22;35.10;;;17.70;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:51:49;39.97;;;18.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:54:31;44.53;;;18.53;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:56:59;35.90;;;18.37;;
21046;SDS011;10682;50.874;3.656;2023-05-19T05:59:27;34.63;;;17.53;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:01:54;31.30;;;17.13;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:04:22;34.20;;;16.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:06:50;27.03;;;14.87;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:09:17;28.10;;;15.53;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:11:44;26.93;;;15.27;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:14:11;29.07;;;14.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:16:38;30.93;;;15.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:19:06;28.20;;;14.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:21:33;26.83;;;14.23;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:24:00;28.93;;;15.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:26:27;29.87;;;13.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:28:54;30.03;;;14.23;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:31:22;26.47;;;14.33;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:33:51;24.87;;;12.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:36:19;27.57;;;12.60;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:38:46;22.73;;;11.57;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:41:13;23.40;;;11.53;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:43:40;22.47;;;11.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:46:08;22.10;;;11.17;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:48:35;21.67;;;10.77;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:51:02;17.87;;;10.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:53:30;19.47;;;10.80;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:55:57;19.90;;;10.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T06:58:25;18.47;;;10.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:00:53;16.77;;;10.17;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:03:20;19.73;;;10.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:05:47;21.77;;;10.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:08:14;20.00;;;10.37;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:10:42;22.50;;;10.37;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:13:09;22.20;;;10.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:15:36;18.47;;;10.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:18:03;17.97;;;9.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:20:30;19.03;;;10.33;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:22:58;19.70;;;9.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:25:25;20.27;;;9.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:27:54;20.63;;;9.63;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:30:21;16.60;;;8.82;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:32:49;15.52;;;8.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:35:16;13.93;;;8.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:37:43;23.30;;;9.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:40:10;21.85;;;9.18;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:42:37;17.48;;;8.35;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:45:04;25.08;;;10.45;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:47:32;19.20;;;8.25;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:49:59;20.98;;;9.18;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:52:26;19.00;;;9.00;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:54:53;16.33;;;9.55;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:57:20;18.13;;;8.95;;
21046;SDS011;10682;50.874;3.656;2023-05-19T07:59:47;16.13;;;9.32;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:02:14;16.67;;;9.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:04:41;17.60;;;8.98;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:07:08;17.13;;;9.38;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:09:36;17.02;;;9.13;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:12:02;16.23;;;8.63;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:14:30;19.02;;;9.73;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:16:58;17.85;;;9.57;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:19:25;18.70;;;9.52;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:21:52;18.40;;;9.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:24:20;19.02;;;9.02;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:26:47;16.55;;;9.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:29:14;20.00;;;8.77;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:31:41;19.35;;;8.52;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:34:08;17.10;;;7.88;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:36:36;18.15;;;8.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:39:06;17.60;;;8.05;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:41:35;16.63;;;7.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:44:03;17.77;;;8.38;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:46:30;16.25;;;7.70;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:48:59;16.67;;;7.13;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:54:36;15.75;;;7.53;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:57:12;19.40;;;8.18;;
21046;SDS011;10682;50.874;3.656;2023-05-19T08:59:39;15.68;;;7.10;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:02:09;13.43;;;6.68;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:04:38;17.38;;;7.25;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:07:07;17.02;;;7.38;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:09:36;15.68;;;7.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:12:03;14.38;;;7.35;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:14:33;17.02;;;6.55;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:17:01;14.10;;;7.60;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:19:28;15.90;;;7.80;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:22:01;13.13;;;7.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:24:29;18.75;;;7.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:26:57;16.58;;;7.28;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:29:25;14.82;;;6.45;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:31:53;13.25;;;6.93;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:34:26;13.98;;;7.55;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:36:53;16.00;;;6.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:39:21;13.63;;;5.95;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:41:52;13.68;;;6.35;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:44:21;13.68;;;6.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:46:50;12.18;;;6.22;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:51:57;8.95;;;4.68;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:54:25;10.82;;;5.00;;
21046;SDS011;10682;50.874;3.656;2023-05-19T09:59:29;12.48;;;5.75;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:01:59;14.27;;;5.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:04:28;12.20;;;4.78;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:06:59;8.90;;;4.82;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:09:30;9.65;;;5.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:11:58;14.35;;;5.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:14:27;9.23;;;4.68;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:16:55;11.48;;;5.05;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:19:24;13.60;;;5.75;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:21:54;12.85;;;5.80;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:24:24;13.27;;;5.68;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:26:54;13.07;;;6.22;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:29:34;11.13;;;5.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:32:08;10.93;;;5.22;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:40:06;9.90;;;3.78;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:42:43;14.68;;;5.68;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:45:25;13.38;;;4.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:47:57;9.77;;;3.15;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:50:24;14.85;;;8.45;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:52:52;14.48;;;4.75;;
21046;SDS011;10682;50.874;3.656;2023-05-19T10:58:12;11.25;;;4.15;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:00:40;9.80;;;3.00;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:03:16;9.18;;;4.22;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:05:49;11.85;;;3.72;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:08:30;9.57;;;4.50;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:11:20;10.48;;;3.13;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:13:52;10.63;;;3.58;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:16:27;12.20;;;3.05;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:19:00;9.40;;;3.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:24:44;10.05;;;2.92;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:30:07;7.47;;;3.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:32:46;9.02;;;3.35;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:35:13;14.98;;;4.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:37:44;9.23;;;3.45;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:40:12;13.52;;;4.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:42:41;11.63;;;4.15;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:45:10;8.75;;;3.75;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:47:37;7.72;;;3.75;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:50:24;11.63;;;4.00;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:52:52;14.88;;;4.72;;
21046;SDS011;10682;50.874;3.656;2023-05-19T11:55:21;11.50;;;3.88;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:00:28;12.27;;;4.05;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:03:02;12.65;;;4.53;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:05:30;9.35;;;3.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:08:03;7.50;;;3.78;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:10:31;9.65;;;4.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:13:01;12.45;;;4.10;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:15:29;12.10;;;4.10;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:17:59;8.73;;;3.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:20:28;9.45;;;3.75;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:22:57;10.40;;;3.65;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:25:27;10.27;;;3.65;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:27:58;13.88;;;3.78;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:30:30;9.77;;;4.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:33:00;14.18;;;4.90;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:35:28;12.02;;;5.10;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:38:02;11.65;;;5.28;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:40:31;10.02;;;4.70;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:43:01;12.27;;;4.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:45:32;7.18;;;4.38;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:48:04;13.68;;;4.65;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:50:36;10.65;;;4.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:53:06;8.30;;;4.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:55:42;13.63;;;5.22;;
21046;SDS011;10682;50.874;3.656;2023-05-19T12:58:11;9.15;;;4.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:00:39;11.48;;;5.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:03:18;11.38;;;4.93;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:05:47;14.73;;;5.35;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:08:19;12.10;;;4.88;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:10:49;12.93;;;5.32;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:13:16;9.13;;;4.38;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:15:46;7.60;;;4.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:18:16;10.95;;;5.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:20:44;12.98;;;5.05;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:23:12;9.70;;;4.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:25:41;10.10;;;4.63;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:28:11;8.30;;;4.57;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:30:38;11.63;;;4.82;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:33:07;11.63;;;5.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:35:34;12.32;;;4.80;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:38:04;10.05;;;4.22;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:40:35;11.57;;;4.55;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:43:03;11.07;;;4.65;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:45:31;11.68;;;4.78;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:47:58;9.55;;;4.18;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:50:25;10.13;;;3.72;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:52:52;8.93;;;3.80;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:55:19;12.60;;;4.32;;
21046;SDS011;10682;50.874;3.656;2023-05-19T13:57:47;7.57;;;3.63;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:00:14;11.75;;;4.22;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:02:43;11.48;;;4.13;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:05:10;10.82;;;4.25;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:07:38;10.15;;;4.25;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:10:05;9.27;;;4.20;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:12:33;12.02;;;4.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:15:21;7.63;;;3.72;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:17:48;15.70;;;4.93;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:20:16;10.27;;;3.60;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:22:43;9.57;;;4.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:25:10;9.35;;;3.95;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:27:37;11.15;;;4.57;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:30:05;12.27;;;4.60;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:32:33;11.60;;;3.83;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:35:01;8.68;;;3.60;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:37:28;13.32;;;4.57;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:39:57;10.45;;;3.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:42:24;9.55;;;3.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:44:51;11.05;;;3.78;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:47:18;11.55;;;3.95;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:49:45;12.23;;;4.07;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:52:12;9.30;;;3.63;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:54:39;12.00;;;3.97;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:57:06;13.10;;;4.15;;
21046;SDS011;10682;50.874;3.656;2023-05-19T14:59:36;10.20;;;4.15;;
21046;SDS011;10682;50.874;3.656;2023-05-19T15:02:04;10.88;;;4.30;;
21046;SDS011;10682;50.874;3.656;2023-05-19T15:04:31;12.65;;;4.47;;
21046;SDS011;10682;50.874;3.656;2023-05-19T15:06:58;14.07;;;4.40;;
21046;SDS011;10682;50.874;3.656;2023-05-19T15:09:28;10.93;;;4.03;;
21046;SDS011;10682;50.874;3.656;2023-05-19T15:11:55;8.00;;;3.95;;
21046;SDS011;10682;50.874;3.656;2023-05-19T15:14:22;13.02;;;3.95;;
21046;SDS011;10682;50.874;3.656;2023-05-19T15:16:49;8.85;;;3.95;;
21046;SDS011;10682;50.874;3.656;2023-05-19T15:19:16;10.73;;;4.32;;
21046;SDS011;10682;50.874;3.656;2023-05-19T15:21:43;11.25;;;4.13;;
21046;SDS011;10682;50.874;3.656;2023-05-19T15:24:11;10.93;;;4.55;;