sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63047;DHT22;62025;39.238;9.126;2023-05-10T00:01:13;19.80;70.60
63047;DHT22;62025;39.238;9.126;2023-05-10T00:03:39;19.90;70.20
63047;DHT22;62025;39.238;9.126;2023-05-10T00:06:05;19.80;70.60
63047;DHT22;62025;39.238;9.126;2023-05-10T00:08:31;19.80;70.50
63047;DHT22;62025;39.238;9.126;2023-05-10T00:10:58;19.80;70.50
63047;DHT22;62025;39.238;9.126;2023-05-10T00:13:23;19.70;70.50
63047;DHT22;62025;39.238;9.126;2023-05-10T00:15:50;19.70;70.80
63047;DHT22;62025;39.238;9.126;2023-05-10T00:18:16;19.60;70.80
63047;DHT22;62025;39.238;9.126;2023-05-10T00:20:42;19.60;70.80
63047;DHT22;62025;39.238;9.126;2023-05-10T00:23:08;19.60;70.60
63047;DHT22;62025;39.238;9.126;2023-05-10T00:25:34;19.60;70.50
63047;DHT22;62025;39.238;9.126;2023-05-10T00:28:00;19.60;70.60
63047;DHT22;62025;39.238;9.126;2023-05-10T00:30:27;19.60;70.80
63047;DHT22;62025;39.238;9.126;2023-05-10T00:32:54;19.60;70.80
63047;DHT22;62025;39.238;9.126;2023-05-10T00:35:20;19.60;70.90
63047;DHT22;62025;39.238;9.126;2023-05-10T00:37:47;19.50;71.00
63047;DHT22;62025;39.238;9.126;2023-05-10T00:40:14;19.60;71.10
63047;DHT22;62025;39.238;9.126;2023-05-10T00:42:42;19.50;71.50
63047;DHT22;62025;39.238;9.126;2023-05-10T00:45:08;19.50;71.60
63047;DHT22;62025;39.238;9.126;2023-05-10T00:47:35;19.50;72.10
63047;DHT22;62025;39.238;9.126;2023-05-10T00:50:01;19.50;72.60
63047;DHT22;62025;39.238;9.126;2023-05-10T00:52:28;19.50;72.70
63047;DHT22;62025;39.238;9.126;2023-05-10T00:54:55;19.50;72.90
63047;DHT22;62025;39.238;9.126;2023-05-10T00:57:23;19.50;73.40
63047;DHT22;62025;39.238;9.126;2023-05-10T00:59:49;19.40;73.70
63047;DHT22;62025;39.238;9.126;2023-05-10T01:02:16;19.40;73.90
63047;DHT22;62025;39.238;9.126;2023-05-10T01:04:43;19.40;74.00
63047;DHT22;62025;39.238;9.126;2023-05-10T01:07:09;19.40;74.10
63047;DHT22;62025;39.238;9.126;2023-05-10T01:09:36;19.40;74.10
63047;DHT22;62025;39.238;9.126;2023-05-10T01:12:03;19.40;74.30
63047;DHT22;62025;39.238;9.126;2023-05-10T01:14:32;19.40;74.20
63047;DHT22;62025;39.238;9.126;2023-05-10T01:17:00;19.40;74.30
63047;DHT22;62025;39.238;9.126;2023-05-10T01:19:28;19.40;74.40
63047;DHT22;62025;39.238;9.126;2023-05-10T01:39:32;19.30;76.70
63047;DHT22;62025;39.238;9.126;2023-05-10T01:42:23;19.30;77.20
63047;DHT22;62025;39.238;9.126;2023-05-10T01:47:58;19.20;77.90
63047;DHT22;62025;39.238;9.126;2023-05-10T01:50:32;19.20;78.00
63047;DHT22;62025;39.238;9.126;2023-05-10T01:53:01;19.30;77.80
63047;DHT22;62025;39.238;9.126;2023-05-10T01:55:43;19.40;77.30
63047;DHT22;62025;39.238;9.126;2023-05-10T01:58:21;19.30;77.60
63047;DHT22;62025;39.238;9.126;2023-05-10T02:00:50;19.30;77.90
63047;DHT22;62025;39.238;9.126;2023-05-10T02:03:21;19.20;78.10
63047;DHT22;62025;39.238;9.126;2023-05-10T02:05:49;19.30;78.30
63047;DHT22;62025;39.238;9.126;2023-05-10T02:08:17;19.30;78.00
63047;DHT22;62025;39.238;9.126;2023-05-10T02:10:45;19.30;78.00
63047;DHT22;62025;39.238;9.126;2023-05-10T02:13:13;19.30;77.90
63047;DHT22;62025;39.238;9.126;2023-05-10T02:15:41;19.40;77.70
63047;DHT22;62025;39.238;9.126;2023-05-10T02:18:09;19.40;78.00
63047;DHT22;62025;39.238;9.126;2023-05-10T02:20:37;19.40;77.70
63047;DHT22;62025;39.238;9.126;2023-05-10T02:23:04;19.30;78.20
63047;DHT22;62025;39.238;9.126;2023-05-10T02:25:31;19.20;78.50
63047;DHT22;62025;39.238;9.126;2023-05-10T02:28:00;19.20;78.70
63047;DHT22;62025;39.238;9.126;2023-05-10T02:30:28;19.30;78.30
63047;DHT22;62025;39.238;9.126;2023-05-10T02:32:57;19.30;78.50
63047;DHT22;62025;39.238;9.126;2023-05-10T02:35:26;19.30;78.40
63047;DHT22;62025;39.238;9.126;2023-05-10T02:37:53;19.30;78.20
63047;DHT22;62025;39.238;9.126;2023-05-10T02:40:21;19.30;78.30
63047;DHT22;62025;39.238;9.126;2023-05-10T02:42:50;19.30;78.20
63047;DHT22;62025;39.238;9.126;2023-05-10T02:45:21;19.30;78.30
63047;DHT22;62025;39.238;9.126;2023-05-10T02:47:50;19.20;78.20
63047;DHT22;62025;39.238;9.126;2023-05-10T02:50:16;19.20;78.20
63047;DHT22;62025;39.238;9.126;2023-05-10T02:52:46;19.10;78.30
63047;DHT22;62025;39.238;9.126;2023-05-10T02:55:16;19.20;78.00
63047;DHT22;62025;39.238;9.126;2023-05-10T02:57:49;19.10;78.00
63047;DHT22;62025;39.238;9.126;2023-05-10T03:00:18;19.20;77.70
63047;DHT22;62025;39.238;9.126;2023-05-10T03:02:44;19.30;77.40
63047;DHT22;62025;39.238;9.126;2023-05-10T03:05:10;19.20;77.50
63047;DHT22;62025;39.238;9.126;2023-05-10T03:07:36;19.20;77.50
63047;DHT22;62025;39.238;9.126;2023-05-10T03:10:03;19.10;77.70
63047;DHT22;62025;39.238;9.126;2023-05-10T03:12:56;19.10;77.70
63047;DHT22;62025;39.238;9.126;2023-05-10T03:15:53;19.20;77.40
63047;DHT22;62025;39.238;9.126;2023-05-10T03:18:42;19.10;77.50
63047;DHT22;62025;39.238;9.126;2023-05-10T03:21:11;19.20;77.00
63047;DHT22;62025;39.238;9.126;2023-05-10T03:23:44;19.10;76.80
63047;DHT22;62025;39.238;9.126;2023-05-10T03:26:26;19.20;76.80
63047;DHT22;62025;39.238;9.126;2023-05-10T03:29:01;19.10;76.90
63047;DHT22;62025;39.238;9.126;2023-05-10T03:31:28;19.10;77.10
63047;DHT22;62025;39.238;9.126;2023-05-10T03:33:54;19.10;76.80
63047;DHT22;62025;39.238;9.126;2023-05-10T03:36:24;19.10;76.90
63047;DHT22;62025;39.238;9.126;2023-05-10T03:38:50;19.10;76.70
63047;DHT22;62025;39.238;9.126;2023-05-10T03:41:17;19.00;76.80
63047;DHT22;62025;39.238;9.126;2023-05-10T03:43:43;19.00;76.60
63047;DHT22;62025;39.238;9.126;2023-05-10T03:46:09;19.00;76.80
63047;DHT22;62025;39.238;9.126;2023-05-10T03:48:35;18.90;77.00
63047;DHT22;62025;39.238;9.126;2023-05-10T03:51:01;19.00;76.80
63047;DHT22;62025;39.238;9.126;2023-05-10T03:53:27;18.90;76.90
63047;DHT22;62025;39.238;9.126;2023-05-10T03:55:53;18.90;76.90
63047;DHT22;62025;39.238;9.126;2023-05-10T03:58:19;19.00;76.60
63047;DHT22;62025;39.238;9.126;2023-05-10T04:00:45;19.00;76.60
63047;DHT22;62025;39.238;9.126;2023-05-10T04:03:13;19.00;76.50
63047;DHT22;62025;39.238;9.126;2023-05-10T04:05:39;19.00;76.60
63047;DHT22;62025;39.238;9.126;2023-05-10T04:08:06;18.90;76.60
63047;DHT22;62025;39.238;9.126;2023-05-10T04:10:32;18.90;76.70
63047;DHT22;62025;39.238;9.126;2023-05-10T04:12:58;19.00;76.50
63047;DHT22;62025;39.238;9.126;2023-05-10T04:15:24;19.00;76.40
63047;DHT22;62025;39.238;9.126;2023-05-10T04:17:50;18.90;76.60
63047;DHT22;62025;39.238;9.126;2023-05-10T04:20:16;18.90;76.60
63047;DHT22;62025;39.238;9.126;2023-05-10T04:22:42;18.90;76.50
63047;DHT22;62025;39.238;9.126;2023-05-10T04:25:09;18.90;76.20
63047;DHT22;62025;39.238;9.126;2023-05-10T04:27:35;18.90;76.10
63047;DHT22;62025;39.238;9.126;2023-05-10T04:30:01;18.90;76.20
63047;DHT22;62025;39.238;9.126;2023-05-10T04:32:27;18.90;76.20
63047;DHT22;62025;39.238;9.126;2023-05-10T04:34:53;18.90;76.50
63047;DHT22;62025;39.238;9.126;2023-05-10T04:37:19;18.90;76.30
63047;DHT22;62025;39.238;9.126;2023-05-10T04:39:47;18.90;76.40
63047;DHT22;62025;39.238;9.126;2023-05-10T04:42:12;18.90;76.40
63047;DHT22;62025;39.238;9.126;2023-05-10T04:44:40;18.90;76.10
63047;DHT22;62025;39.238;9.126;2023-05-10T04:47:06;19.00;75.70
63047;DHT22;62025;39.238;9.126;2023-05-10T04:49:32;18.90;75.70
63047;DHT22;62025;39.238;9.126;2023-05-10T04:51:58;19.00;75.70
63047;DHT22;62025;39.238;9.126;2023-05-10T04:54:24;19.00;75.50
63047;DHT22;62025;39.238;9.126;2023-05-10T04:56:51;18.90;75.60
63047;DHT22;62025;39.238;9.126;2023-05-10T04:59:17;18.90;75.50
63047;DHT22;62025;39.238;9.126;2023-05-10T05:01:43;19.00;75.30
63047;DHT22;62025;39.238;9.126;2023-05-10T05:04:09;18.90;75.50
63047;DHT22;62025;39.238;9.126;2023-05-10T05:06:34;19.00;75.30
63047;DHT22;62025;39.238;9.126;2023-05-10T05:09:01;19.00;75.30
63047;DHT22;62025;39.238;9.126;2023-05-10T05:11:26;18.90;75.60
63047;DHT22;62025;39.238;9.126;2023-05-10T05:13:52;18.90;75.50
63047;DHT22;62025;39.238;9.126;2023-05-10T05:16:19;19.00;75.40
63047;DHT22;62025;39.238;9.126;2023-05-10T05:18:44;18.90;75.50
63047;DHT22;62025;39.238;9.126;2023-05-10T05:21:18;18.90;75.40
63047;DHT22;62025;39.238;9.126;2023-05-10T05:23:44;18.90;75.50
63047;DHT22;62025;39.238;9.126;2023-05-10T05:26:11;18.90;75.20
63047;DHT22;62025;39.238;9.126;2023-05-10T05:28:37;19.10;75.00
63047;DHT22;62025;39.238;9.126;2023-05-10T05:31:07;19.30;74.60
63047;DHT22;62025;39.238;9.126;2023-05-10T05:33:33;19.30;74.50
63047;DHT22;62025;39.238;9.126;2023-05-10T05:36:04;19.40;74.40
63047;DHT22;62025;39.238;9.126;2023-05-10T05:38:31;19.50;74.20
63047;DHT22;62025;39.238;9.126;2023-05-10T05:40:57;19.60;73.80
63047;DHT22;62025;39.238;9.126;2023-05-10T05:43:23;19.70;73.50
63047;DHT22;62025;39.238;9.126;2023-05-10T05:45:49;19.90;73.10
63047;DHT22;62025;39.238;9.126;2023-05-10T05:48:15;19.80;72.90
63047;DHT22;62025;39.238;9.126;2023-05-10T05:50:41;19.80;73.10
63047;DHT22;62025;39.238;9.126;2023-05-10T05:53:07;19.80;73.10
63047;DHT22;62025;39.238;9.126;2023-05-10T05:55:34;19.70;73.30
63047;DHT22;62025;39.238;9.126;2023-05-10T05:58:00;19.60;73.30
63047;DHT22;62025;39.238;9.126;2023-05-10T06:00:26;19.60;73.30
63047;DHT22;62025;39.238;9.126;2023-05-10T06:02:52;19.60;73.10
63047;DHT22;62025;39.238;9.126;2023-05-10T06:05:18;19.70;73.00
63047;DHT22;62025;39.238;9.126;2023-05-10T06:07:45;19.80;72.80
63047;DHT22;62025;39.238;9.126;2023-05-10T06:10:11;20.00;72.50
63047;DHT22;62025;39.238;9.126;2023-05-10T06:12:37;20.20;72.10
63047;DHT22;62025;39.238;9.126;2023-05-10T06:15:04;20.30;71.60
63047;DHT22;62025;39.238;9.126;2023-05-10T06:17:30;20.40;71.10
63047;DHT22;62025;39.238;9.126;2023-05-10T06:19:56;20.60;70.60
63047;DHT22;62025;39.238;9.126;2023-05-10T06:22:22;20.80;70.00
63047;DHT22;62025;39.238;9.126;2023-05-10T06:24:49;20.90;69.90
63047;DHT22;62025;39.238;9.126;2023-05-10T06:27:15;20.80;69.80
63047;DHT22;62025;39.238;9.126;2023-05-10T06:29:41;20.70;69.90
63047;DHT22;62025;39.238;9.126;2023-05-10T06:32:07;20.80;69.70
63047;DHT22;62025;39.238;9.126;2023-05-10T06:34:33;20.90;69.70
63047;DHT22;62025;39.238;9.126;2023-05-10T06:37:00;21.00;69.40
63047;DHT22;62025;39.238;9.126;2023-05-10T06:39:25;21.10;68.90
63047;DHT22;62025;39.238;9.126;2023-05-10T06:41:51;21.20;68.50
63047;DHT22;62025;39.238;9.126;2023-05-10T06:44:18;21.30;68.20
63047;DHT22;62025;39.238;9.126;2023-05-10T06:46:44;21.40;67.80
63047;DHT22;62025;39.238;9.126;2023-05-10T06:49:10;21.60;67.60
63047;DHT22;62025;39.238;9.126;2023-05-10T06:51:36;21.60;66.70
63047;DHT22;62025;39.238;9.126;2023-05-10T06:54:02;21.60;66.10
63047;DHT22;62025;39.238;9.126;2023-05-10T06:56:28;21.60;65.70
63047;DHT22;62025;39.238;9.126;2023-05-10T06:58:54;21.70;65.60
63047;DHT22;62025;39.238;9.126;2023-05-10T07:12:30;21.90;66.30
63047;DHT22;62025;39.238;9.126;2023-05-10T07:14:57;22.40;64.40
63047;DHT22;62025;39.238;9.126;2023-05-10T07:17:23;22.50;63.90
63047;DHT22;62025;39.238;9.126;2023-05-10T07:19:48;22.60;63.50
63047;DHT22;62025;39.238;9.126;2023-05-10T07:22:15;22.80;62.60
63047;DHT22;62025;39.238;9.126;2023-05-10T07:24:44;22.90;62.20
63047;DHT22;62025;39.238;9.126;2023-05-10T07:27:11;23.10;61.50
63047;DHT22;62025;39.238;9.126;2023-05-10T07:29:38;23.10;61.20
63047;DHT22;62025;39.238;9.126;2023-05-10T07:32:04;23.10;61.00
63047;DHT22;62025;39.238;9.126;2023-05-10T07:34:31;22.90;61.40
63047;DHT22;62025;39.238;9.126;2023-05-10T07:37:00;22.90;61.60
63047;DHT22;62025;39.238;9.126;2023-05-10T07:39:27;22.90;61.60
63047;DHT22;62025;39.238;9.126;2023-05-10T07:41:56;22.80;61.30
63047;DHT22;62025;39.238;9.126;2023-05-10T07:44:22;22.80;61.20
63047;DHT22;62025;39.238;9.126;2023-05-10T07:46:49;22.80;60.00
63047;DHT22;62025;39.238;9.126;2023-05-10T07:49:15;22.90;60.20
63047;DHT22;62025;39.238;9.126;2023-05-10T07:51:41;22.90;59.50
63047;DHT22;62025;39.238;9.126;2023-05-10T07:54:08;23.10;59.30
63047;DHT22;62025;39.238;9.126;2023-05-10T07:56:34;23.40;59.10
63047;DHT22;62025;39.238;9.126;2023-05-10T07:59:01;23.50;58.40
63047;DHT22;62025;39.238;9.126;2023-05-10T08:01:33;23.60;58.50
63047;DHT22;62025;39.238;9.126;2023-05-10T08:04:00;23.70;58.20
63047;DHT22;62025;39.238;9.126;2023-05-10T08:06:27;23.60;58.20
63047;DHT22;62025;39.238;9.126;2023-05-10T08:08:56;23.50;57.50
63047;DHT22;62025;39.238;9.126;2023-05-10T08:11:22;23.60;57.50
63047;DHT22;62025;39.238;9.126;2023-05-10T08:13:49;23.80;57.70
63047;DHT22;62025;39.238;9.126;2023-05-10T08:16:16;23.80;56.90
63047;DHT22;62025;39.238;9.126;2023-05-10T08:18:44;23.90;56.40
63047;DHT22;62025;39.238;9.126;2023-05-10T08:21:11;23.90;56.70
63047;DHT22;62025;39.238;9.126;2023-05-10T08:23:37;24.00;56.70
63047;DHT22;62025;39.238;9.126;2023-05-10T08:26:03;24.10;56.20
63047;DHT22;62025;39.238;9.126;2023-05-10T08:28:29;24.00;55.90
63047;DHT22;62025;39.238;9.126;2023-05-10T08:30:56;23.90;56.10
63047;DHT22;62025;39.238;9.126;2023-05-10T08:33:22;24.10;55.80
63047;DHT22;62025;39.238;9.126;2023-05-10T08:35:48;24.00;56.00
63047;DHT22;62025;39.238;9.126;2023-05-10T08:38:14;23.70;56.80
63047;DHT22;62025;39.238;9.126;2023-05-10T08:40:44;23.40;57.50
63047;DHT22;62025;39.238;9.126;2023-05-10T08:43:12;23.70;57.30
63047;DHT22;62025;39.238;9.126;2023-05-10T08:45:43;23.70;57.10
63047;DHT22;62025;39.238;9.126;2023-05-10T08:48:14;23.90;56.70
63047;DHT22;62025;39.238;9.126;2023-05-10T08:50:42;23.90;55.60
63047;DHT22;62025;39.238;9.126;2023-05-10T08:53:13;23.90;55.00
63047;DHT22;62025;39.238;9.126;2023-05-10T08:55:40;23.90;55.40
63047;DHT22;62025;39.238;9.126;2023-05-10T08:58:07;24.00;54.90
63047;DHT22;62025;39.238;9.126;2023-05-10T09:00:34;24.00;55.00
63047;DHT22;62025;39.238;9.126;2023-05-10T09:03:03;24.00;54.20
63047;DHT22;62025;39.238;9.126;2023-05-10T09:05:30;23.80;54.80
63047;DHT22;62025;39.238;9.126;2023-05-10T09:07:56;23.80;54.80
63047;DHT22;62025;39.238;9.126;2023-05-10T09:10:23;23.90;54.20
63047;DHT22;62025;39.238;9.126;2023-05-10T09:12:53;24.00;54.50
63047;DHT22;62025;39.238;9.126;2023-05-10T09:15:22;24.10;53.60
63047;DHT22;62025;39.238;9.126;2023-05-10T09:17:49;24.20;53.00
63047;DHT22;62025;39.238;9.126;2023-05-10T09:20:15;24.20;52.40
63047;DHT22;62025;39.238;9.126;2023-05-10T09:22:43;24.00;53.20
63047;DHT22;62025;39.238;9.126;2023-05-10T09:25:14;24.10;53.70
63047;DHT22;62025;39.238;9.126;2023-05-10T09:27:44;24.10;52.80
63047;DHT22;62025;39.238;9.126;2023-05-10T09:30:16;24.30;52.00
63047;DHT22;62025;39.238;9.126;2023-05-10T09:32:45;24.30;50.90
63047;DHT22;62025;39.238;9.126;2023-05-10T09:35:14;24.40;50.10
63047;DHT22;62025;39.238;9.126;2023-05-10T09:37:43;24.40;49.70
63047;DHT22;62025;39.238;9.126;2023-05-10T09:40:16;24.60;49.70
63047;DHT22;62025;39.238;9.126;2023-05-10T09:42:54;24.70;49.20
63047;DHT22;62025;39.238;9.126;2023-05-10T09:45:25;24.60;49.30
63047;DHT22;62025;39.238;9.126;2023-05-10T09:47:53;24.70;49.30
63047;DHT22;62025;39.238;9.126;2023-05-10T09:50:20;24.60;49.20
63047;DHT22;62025;39.238;9.126;2023-05-10T09:55:15;24.20;50.60
63047;DHT22;62025;39.238;9.126;2023-05-10T09:57:41;24.30;49.90
63047;DHT22;62025;39.238;9.126;2023-05-10T10:00:08;24.20;48.90
63047;DHT22;62025;39.238;9.126;2023-05-10T10:02:41;24.30;49.20
63047;DHT22;62025;39.238;9.126;2023-05-10T10:05:08;24.30;49.60
63047;DHT22;62025;39.238;9.126;2023-05-10T10:07:34;24.30;49.80
63047;DHT22;62025;39.238;9.126;2023-05-10T10:10:01;24.30;48.60
63047;DHT22;62025;39.238;9.126;2023-05-10T10:12:28;24.30;48.20
63047;DHT22;62025;39.238;9.126;2023-05-10T10:14:55;24.30;48.40
63047;DHT22;62025;39.238;9.126;2023-05-10T10:17:21;24.30;47.90
63047;DHT22;62025;39.238;9.126;2023-05-10T10:19:48;24.30;48.50
63047;DHT22;62025;39.238;9.126;2023-05-10T10:22:14;24.30;49.20
63047;DHT22;62025;39.238;9.126;2023-05-10T10:24:41;24.20;48.90
63047;DHT22;62025;39.238;9.126;2023-05-10T10:27:28;24.20;48.70
63047;DHT22;62025;39.238;9.126;2023-05-10T10:35:53;24.20;48.50
63047;DHT22;62025;39.238;9.126;2023-05-10T10:38:20;24.20;48.90
63047;DHT22;62025;39.238;9.126;2023-05-10T10:40:47;24.10;49.40
63047;DHT22;62025;39.238;9.126;2023-05-10T10:43:24;24.00;49.50
63047;DHT22;62025;39.238;9.126;2023-05-10T10:46:11;24.10;48.00
63047;DHT22;62025;39.238;9.126;2023-05-10T10:49:09;24.00;47.80
63047;DHT22;62025;39.238;9.126;2023-05-10T10:51:39;24.00;48.00
63047;DHT22;62025;39.238;9.126;2023-05-10T10:54:09;23.90;48.70
63047;DHT22;62025;39.238;9.126;2023-05-10T10:56:35;23.90;49.00
63047;DHT22;62025;39.238;9.126;2023-05-10T10:59:01;23.90;48.70
63047;DHT22;62025;39.238;9.126;2023-05-10T11:01:33;23.90;47.60
63047;DHT22;62025;39.238;9.126;2023-05-10T11:08:58;23.90;48.00
63047;DHT22;62025;39.238;9.126;2023-05-10T11:11:24;23.90;48.00
63047;DHT22;62025;39.238;9.126;2023-05-10T11:13:51;23.90;46.40
63047;DHT22;62025;39.238;9.126;2023-05-10T11:16:20;24.00;46.10
63047;DHT22;62025;39.238;9.126;2023-05-10T11:21:19;23.90;45.70
63047;DHT22;62025;39.238;9.126;2023-05-10T11:23:55;23.90;45.70
63047;DHT22;62025;39.238;9.126;2023-05-10T11:26:30;23.90;46.40
63047;DHT22;62025;39.238;9.126;2023-05-10T11:28:57;23.90;45.10
63047;DHT22;62025;39.238;9.126;2023-05-10T11:31:27;24.00;45.10
63047;DHT22;62025;39.238;9.126;2023-05-10T11:33:55;24.00;45.30
63047;DHT22;62025;39.238;9.126;2023-05-10T11:36:52;24.10;45.30
63047;DHT22;62025;39.238;9.126;2023-05-10T11:39:21;24.10;44.90
63047;DHT22;62025;39.238;9.126;2023-05-10T11:41:48;24.00;45.10
63047;DHT22;62025;39.238;9.126;2023-05-10T11:44:15;24.20;45.20
63047;DHT22;62025;39.238;9.126;2023-05-10T11:46:41;24.00;45.30
63047;DHT22;62025;39.238;9.126;2023-05-10T11:49:07;24.00;45.40
63047;DHT22;62025;39.238;9.126;2023-05-10T11:51:34;24.00;45.20
63047;DHT22;62025;39.238;9.126;2023-05-10T11:54:05;24.00;45.00
63047;DHT22;62025;39.238;9.126;2023-05-10T11:56:33;23.90;45.70
63047;DHT22;62025;39.238;9.126;2023-05-10T11:58:59;23.90;45.60
63047;DHT22;62025;39.238;9.126;2023-05-10T12:01:28;23.90;46.30
63047;DHT22;62025;39.238;9.126;2023-05-10T12:03:56;24.00;47.30
63047;DHT22;62025;39.238;9.126;2023-05-10T12:06:32;23.90;47.60
63047;DHT22;62025;39.238;9.126;2023-05-10T12:09:06;23.90;47.70
63047;DHT22;62025;39.238;9.126;2023-05-10T12:11:37;23.90;45.50
63047;DHT22;62025;39.238;9.126;2023-05-10T12:14:05;23.90;45.70
63047;DHT22;62025;39.238;9.126;2023-05-10T12:16:31;23.90;45.40
63047;DHT22;62025;39.238;9.126;2023-05-10T12:18:59;23.90;45.60
63047;DHT22;62025;39.238;9.126;2023-05-10T12:21:25;23.90;45.30
63047;DHT22;62025;39.238;9.126;2023-05-10T12:23:54;23.90;46.40
63047;DHT22;62025;39.238;9.126;2023-05-10T12:26:23;23.90;46.10
63047;DHT22;62025;39.238;9.126;2023-05-10T12:28:53;23.90;46.30
63047;DHT22;62025;39.238;9.126;2023-05-10T12:31:19;23.90;46.20
63047;DHT22;62025;39.238;9.126;2023-05-10T12:33:45;23.90;46.90
63047;DHT22;62025;39.238;9.126;2023-05-10T12:36:14;23.80;47.50
63047;DHT22;62025;39.238;9.126;2023-05-10T12:38:42;23.80;47.90
63047;DHT22;62025;39.238;9.126;2023-05-10T12:41:12;23.80;47.90
63047;DHT22;62025;39.238;9.126;2023-05-10T12:43:40;23.70;47.80
63047;DHT22;62025;39.238;9.126;2023-05-10T12:46:16;23.70;48.40
63047;DHT22;62025;39.238;9.126;2023-05-10T12:48:44;23.70;48.10
63047;DHT22;62025;39.238;9.126;2023-05-10T12:51:20;23.70;48.30
63047;DHT22;62025;39.238;9.126;2023-05-10T12:53:47;23.70;45.90
63047;DHT22;62025;39.238;9.126;2023-05-10T12:56:13;23.60;47.50
63047;DHT22;62025;39.238;9.126;2023-05-10T12:58:39;23.60;48.10
63047;DHT22;62025;39.238;9.126;2023-05-10T13:01:05;23.60;48.20
63047;DHT22;62025;39.238;9.126;2023-05-10T13:03:31;23.60;47.80
63047;DHT22;62025;39.238;9.126;2023-05-10T13:05:57;23.60;47.70
63047;DHT22;62025;39.238;9.126;2023-05-10T13:08:23;23.70;47.90
63047;DHT22;62025;39.238;9.126;2023-05-10T13:10:50;23.70;48.10
63047;DHT22;62025;39.238;9.126;2023-05-10T13:13:16;23.70;48.30
63047;DHT22;62025;39.238;9.126;2023-05-10T13:15:43;23.60;48.20
63047;DHT22;62025;39.238;9.126;2023-05-10T13:18:09;23.60;47.50
63047;DHT22;62025;39.238;9.126;2023-05-10T13:20:35;23.50;47.40
63047;DHT22;62025;39.238;9.126;2023-05-10T13:23:01;23.50;47.70
63047;DHT22;62025;39.238;9.126;2023-05-10T13:25:28;23.50;46.90
63047;DHT22;62025;39.238;9.126;2023-05-10T13:27:54;23.60;47.90
63047;DHT22;62025;39.238;9.126;2023-05-10T13:30:20;23.60;48.10
63047;DHT22;62025;39.238;9.126;2023-05-10T13:32:46;23.60;48.30
63047;DHT22;62025;39.238;9.126;2023-05-10T13:35:12;23.50;48.10
63047;DHT22;62025;39.238;9.126;2023-05-10T13:37:38;23.50;47.90
63047;DHT22;62025;39.238;9.126;2023-05-10T13:40:04;23.60;48.30
63047;DHT22;62025;39.238;9.126;2023-05-10T13:42:31;23.60;48.00
63047;DHT22;62025;39.238;9.126;2023-05-10T13:44:59;23.50;46.80
63047;DHT22;62025;39.238;9.126;2023-05-10T13:47:27;23.40;46.80
63047;DHT22;62025;39.238;9.126;2023-05-10T13:49:53;23.50;47.30
63047;DHT22;62025;39.238;9.126;2023-05-10T13:52:19;23.50;48.10
63047;DHT22;62025;39.238;9.126;2023-05-10T13:54:45;23.60;46.60
63047;DHT22;62025;39.238;9.126;2023-05-10T13:57:11;23.60;46.90
63047;DHT22;62025;39.238;9.126;2023-05-10T13:59:39;23.50;47.00
63047;DHT22;62025;39.238;9.126;2023-05-10T14:02:05;23.40;47.50
63047;DHT22;62025;39.238;9.126;2023-05-10T14:04:31;23.40;47.80
63047;DHT22;62025;39.238;9.126;2023-05-10T14:06:57;23.40;47.60
63047;DHT22;62025;39.238;9.126;2023-05-10T14:09:23;23.40;47.90
63047;DHT22;62025;39.238;9.126;2023-05-10T14:11:49;23.40;46.70
63047;DHT22;62025;39.238;9.126;2023-05-10T14:14:15;23.40;46.20
63047;DHT22;62025;39.238;9.126;2023-05-10T14:16:43;23.50;46.40
63047;DHT22;62025;39.238;9.126;2023-05-10T14:19:10;23.40;46.00
63047;DHT22;62025;39.238;9.126;2023-05-10T14:21:36;23.40;46.40
63047;DHT22;62025;39.238;9.126;2023-05-10T14:24:03;23.40;45.80
63047;DHT22;62025;39.238;9.126;2023-05-10T14:26:30;23.40;46.20
63047;DHT22;62025;39.238;9.126;2023-05-10T14:28:56;23.30;46.70
63047;DHT22;62025;39.238;9.126;2023-05-10T14:31:22;23.30;46.10
63047;DHT22;62025;39.238;9.126;2023-05-10T14:33:50;23.20;45.60
63047;DHT22;62025;39.238;9.126;2023-05-10T14:36:16;23.20;46.00
63047;DHT22;62025;39.238;9.126;2023-05-10T14:38:42;23.10;46.10
63047;DHT22;62025;39.238;9.126;2023-05-10T14:41:09;23.20;46.00
63047;DHT22;62025;39.238;9.126;2023-05-10T14:43:40;23.20;45.30
63047;DHT22;62025;39.238;9.126;2023-05-10T14:46:06;23.20;45.20
63047;DHT22;62025;39.238;9.126;2023-05-10T14:48:32;23.10;45.20
63047;DHT22;62025;39.238;9.126;2023-05-10T14:50:58;23.20;45.50
63047;DHT22;62025;39.238;9.126;2023-05-10T14:53:24;23.30;45.30
63047;DHT22;62025;39.238;9.126;2023-05-10T14:55:50;23.20;45.80
63047;DHT22;62025;39.238;9.126;2023-05-10T14:58:17;23.10;45.70
63047;DHT22;62025;39.238;9.126;2023-05-10T15:00:43;23.10;45.50
63047;DHT22;62025;39.238;9.126;2023-05-10T15:03:09;23.20;46.20
63047;DHT22;62025;39.238;9.126;2023-05-10T15:05:35;23.10;45.80
63047;DHT22;62025;39.238;9.126;2023-05-10T15:08:03;23.10;45.30
63047;DHT22;62025;39.238;9.126;2023-05-10T15:10:30;23.10;44.50
63047;DHT22;62025;39.238;9.126;2023-05-10T15:12:57;23.10;44.70
63047;DHT22;62025;39.238;9.126;2023-05-10T15:15:23;23.10;44.20
63047;DHT22;62025;39.238;9.126;2023-05-10T15:17:49;23.00;43.60
63047;DHT22;62025;39.238;9.126;2023-05-10T15:20:15;23.00;43.80
63047;DHT22;62025;39.238;9.126;2023-05-10T15:22:41;23.00;43.50
63047;DHT22;62025;39.238;9.126;2023-05-10T15:25:07;22.90;43.90
63047;DHT22;62025;39.238;9.126;2023-05-10T15:27:34;22.90;43.50
63047;DHT22;62025;39.238;9.126;2023-05-10T15:30:00;22.90;43.30
63047;DHT22;62025;39.238;9.126;2023-05-10T15:32:26;22.90;43.10
63047;DHT22;62025;39.238;9.126;2023-05-10T15:34:54;22.90;44.10
63047;DHT22;62025;39.238;9.126;2023-05-10T15:37:21;22.90;44.80
63047;DHT22;62025;39.238;9.126;2023-05-10T15:39:48;22.80;45.90
63047;DHT22;62025;39.238;9.126;2023-05-10T15:42:15;22.80;45.50
63047;DHT22;62025;39.238;9.126;2023-05-10T15:44:41;22.80;45.90
63047;DHT22;62025;39.238;9.126;2023-05-10T15:47:09;22.80;45.60
63047;DHT22;62025;39.238;9.126;2023-05-10T15:49:35;22.70;46.00
63047;DHT22;62025;39.238;9.126;2023-05-10T15:52:01;22.70;46.10
63047;DHT22;62025;39.238;9.126;2023-05-10T15:54:27;22.70;45.80
63047;DHT22;62025;39.238;9.126;2023-05-10T15:56:54;22.70;46.10
63047;DHT22;62025;39.238;9.126;2023-05-10T15:59:20;22.70;46.70
63047;DHT22;62025;39.238;9.126;2023-05-10T16:01:46;22.80;46.50
63047;DHT22;62025;39.238;9.126;2023-05-10T16:04:12;22.60;45.20
63047;DHT22;62025;39.238;9.126;2023-05-10T16:06:38;22.50;45.20
63047;DHT22;62025;39.238;9.126;2023-05-10T16:09:04;22.50;45.50
63047;DHT22;62025;39.238;9.126;2023-05-10T16:11:30;22.40;45.60
63047;DHT22;62025;39.238;9.126;2023-05-10T16:13:56;22.40;45.70
63047;DHT22;62025;39.238;9.126;2023-05-10T16:16:22;22.40;45.70
63047;DHT22;62025;39.238;9.126;2023-05-10T16:18:48;22.40;45.20
63047;DHT22;62025;39.238;9.126;2023-05-10T16:21:14;22.30;45.40