sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45078;BME280;60508;42.622;25.416;2024-03-08T00:01:36;96899.53;;;6.34;92.94
45078;BME280;60508;42.622;25.416;2024-03-08T00:04:02;96909.59;;;6.32;92.59
45078;BME280;60508;42.622;25.416;2024-03-08T00:06:49;96900.16;;;6.36;92.45
45078;BME280;60508;42.622;25.416;2024-03-08T00:09:16;96900.78;;;6.32;93.18
45078;BME280;60508;42.622;25.416;2024-03-08T00:11:43;96896.25;;;6.32;93.13
45078;BME280;60508;42.622;25.416;2024-03-08T00:14:10;96906.34;;;6.30;92.88
45078;BME280;60508;42.622;25.416;2024-03-08T00:16:36;96897.06;;;6.33;92.60
45078;BME280;60508;42.622;25.416;2024-03-08T00:19:23;96889.72;;;6.28;91.19
45078;BME280;60508;42.622;25.416;2024-03-08T00:21:49;96893.16;;;6.35;90.26
45078;BME280;60508;42.622;25.416;2024-03-08T00:24:36;96892.09;;;6.43;90.33
45078;BME280;60508;42.622;25.416;2024-03-08T00:27:03;96887.75;;;6.49;89.29
45078;BME280;60508;42.622;25.416;2024-03-08T00:29:30;96877.28;;;6.47;89.25
45078;BME280;60508;42.622;25.416;2024-03-08T00:32:17;96880.81;;;6.41;89.35
45078;BME280;60508;42.622;25.416;2024-03-08T00:34:45;96882.88;;;6.39;89.74
45078;BME280;60508;42.622;25.416;2024-03-08T00:37:11;96871.66;;;6.30;90.00
45078;BME280;60508;42.622;25.416;2024-03-08T00:39:58;96879.09;;;6.15;91.22
45078;BME280;60508;42.622;25.416;2024-03-08T00:42:24;96881.34;;;6.18;91.16
45078;BME280;60508;42.622;25.416;2024-03-08T00:45:12;96875.97;;;6.25;91.97
45078;BME280;60508;42.622;25.416;2024-03-08T00:47:41;96875.75;;;6.26;92.18
45078;BME280;60508;42.622;25.416;2024-03-08T00:50:10;96876.38;;;6.28;92.43
45078;BME280;60508;42.622;25.416;2024-03-08T00:52:37;96880.81;;;6.41;92.07
45078;BME280;60508;42.622;25.416;2024-03-08T00:55:03;96887.56;;;6.44;91.15
45078;BME280;60508;42.622;25.416;2024-03-08T00:57:50;96881.81;;;6.47;90.75
45078;BME280;60508;42.622;25.416;2024-03-08T01:00:19;96876.69;;;6.45;90.87
45078;BME280;60508;42.622;25.416;2024-03-08T01:02:46;96873.63;;;6.42;91.41
45078;BME280;60508;42.622;25.416;2024-03-08T01:05:13;96877.53;;;6.39;91.95
45078;BME280;60508;42.622;25.416;2024-03-08T01:07:39;96882.41;;;6.49;91.94
45078;BME280;60508;42.622;25.416;2024-03-08T01:10:26;96875.03;;;6.51;91.77
45078;BME280;60508;42.622;25.416;2024-03-08T01:12:53;96869.16;;;6.35;91.85
45078;BME280;60508;42.622;25.416;2024-03-08T01:15:21;96880.50;;;6.24;92.69
45078;BME280;60508;42.622;25.416;2024-03-08T01:17:52;96882.31;;;6.30;92.80
45078;BME280;60508;42.622;25.416;2024-03-08T01:20:41;96882.16;;;6.25;92.30
45078;BME280;60508;42.622;25.416;2024-03-08T01:23:07;96879.06;;;6.28;92.00
45078;BME280;60508;42.622;25.416;2024-03-08T01:25:38;96882.41;;;6.17;92.01
45078;BME280;60508;42.622;25.416;2024-03-08T01:28:06;96883.16;;;6.24;92.45
45078;BME280;60508;42.622;25.416;2024-03-08T01:30:33;96884.19;;;6.23;92.23
45078;BME280;60508;42.622;25.416;2024-03-08T01:33:01;96879.53;;;6.12;92.80
45078;BME280;60508;42.622;25.416;2024-03-08T01:35:47;96876.66;;;6.13;93.15
45078;BME280;60508;42.622;25.416;2024-03-08T01:38:14;96880.50;;;6.24;92.29
45078;BME280;60508;42.622;25.416;2024-03-08T01:40:41;96880.97;;;6.14;92.35
45078;BME280;60508;42.622;25.416;2024-03-08T01:43:28;96884.66;;;6.13;92.71
45078;BME280;60508;42.622;25.416;2024-03-08T01:45:57;96890.19;;;6.12;93.04
45078;BME280;60508;42.622;25.416;2024-03-08T01:48:48;96886.94;;;6.10;92.75
45078;BME280;60508;42.622;25.416;2024-03-08T01:51:17;96895.34;;;6.07;92.90
45078;BME280;60508;42.622;25.416;2024-03-08T01:53:46;96881.59;;;6.10;92.99
45078;BME280;60508;42.622;25.416;2024-03-08T01:56:13;96881.59;;;6.10;93.24
45078;BME280;60508;42.622;25.416;2024-03-08T01:59:00;96891.00;;;6.19;92.49
45078;BME280;60508;42.622;25.416;2024-03-08T02:01:27;96883.38;;;6.22;92.43
45078;BME280;60508;42.622;25.416;2024-03-08T02:04:14;96890.41;;;6.10;92.82
45078;BME280;60508;42.622;25.416;2024-03-08T02:06:41;96889.00;;;6.08;92.67
45078;BME280;60508;42.622;25.416;2024-03-08T02:09:07;96885.09;;;6.03;93.10
45078;BME280;60508;42.622;25.416;2024-03-08T02:11:34;96883.66;;;6.08;92.84
45078;BME280;60508;42.622;25.416;2024-03-08T02:14:02;96883.25;;;6.11;93.17
45078;BME280;60508;42.622;25.416;2024-03-08T02:16:28;96878.47;;;6.19;92.78
45078;BME280;60508;42.622;25.416;2024-03-08T02:18:55;96882.41;;;6.10;92.72
45078;BME280;60508;42.622;25.416;2024-03-08T02:21:22;96883.25;;;6.11;93.01
45078;BME280;60508;42.622;25.416;2024-03-08T02:23:49;96889.38;;;6.11;92.66
45078;BME280;60508;42.622;25.416;2024-03-08T02:26:18;96890.63;;;6.09;92.70
45078;BME280;60508;42.622;25.416;2024-03-08T02:29:04;96876.28;;;6.03;92.58
45078;BME280;60508;42.622;25.416;2024-03-08T02:31:31;96877.91;;;6.11;92.57
45078;BME280;60508;42.622;25.416;2024-03-08T02:34:17;96881.03;;;6.01;92.40
45078;BME280;60508;42.622;25.416;2024-03-08T02:36:44;96883.28;;;5.97;93.11
45078;BME280;60508;42.622;25.416;2024-03-08T02:39:10;96879.59;;;5.92;92.75
45078;BME280;60508;42.622;25.416;2024-03-08T02:41:56;96874.06;;;5.93;92.45
45078;BME280;60508;42.622;25.416;2024-03-08T02:44:23;96873.66;;;5.90;92.74
45078;BME280;60508;42.622;25.416;2024-03-08T02:46:49;96876.91;;;5.92;92.42
45078;BME280;60508;42.622;25.416;2024-03-08T02:49:36;96880.59;;;5.97;91.84
45078;BME280;60508;42.622;25.416;2024-03-08T02:52:04;96882.66;;;6.02;91.92
45078;BME280;60508;42.622;25.416;2024-03-08T02:54:51;96881.84;;;5.95;91.69
45078;BME280;60508;42.622;25.416;2024-03-08T02:57:17;96879.97;;;6.02;91.32
45078;BME280;60508;42.622;25.416;2024-03-08T02:59:44;96881.44;;;5.98;91.67
45078;BME280;60508;42.622;25.416;2024-03-08T03:02:11;96886.38;;;6.01;91.52
45078;BME280;60508;42.622;25.416;2024-03-08T03:04:41;96878.78;;;5.98;91.78
45078;BME280;60508;42.622;25.416;2024-03-08T03:07:07;96884.09;;;6.05;91.19
45078;BME280;60508;42.622;25.416;2024-03-08T03:09:34;96872.00;;;5.89;91.71
45078;BME280;60508;42.622;25.416;2024-03-08T03:12:21;96871.00;;;5.96;91.42
45078;BME280;60508;42.622;25.416;2024-03-08T03:14:47;96868.53;;;5.88;91.47
45078;BME280;60508;42.622;25.416;2024-03-08T03:17:13;96869.72;;;5.92;91.58
45078;BME280;60508;42.622;25.416;2024-03-08T03:19:43;96866.88;;;5.87;91.50
45078;BME280;60508;42.622;25.416;2024-03-08T03:22:29;96872.84;;;5.82;91.62
45078;BME280;60508;42.622;25.416;2024-03-08T03:24:56;96878.56;;;5.93;91.42
45078;BME280;60508;42.622;25.416;2024-03-08T03:27:24;96866.84;;;5.94;91.10
45078;BME280;60508;42.622;25.416;2024-03-08T03:29:53;96874.69;;;5.89;91.49
45078;BME280;60508;42.622;25.416;2024-03-08T03:32:19;96880.00;;;5.89;90.49
45078;BME280;60508;42.622;25.416;2024-03-08T03:34:46;96875.31;;;5.84;90.40
45078;BME280;60508;42.622;25.416;2024-03-08T03:37:32;96880.69;;;5.71;91.12
45078;BME280;60508;42.622;25.416;2024-03-08T03:40:00;96875.16;;;5.72;91.50
45078;BME280;60508;42.622;25.416;2024-03-08T03:42:28;96877.81;;;5.72;92.27
45078;BME280;60508;42.622;25.416;2024-03-08T03:44:54;96879.84;;;5.83;92.11
45078;BME280;60508;42.622;25.416;2024-03-08T03:47:20;96879.19;;;5.88;91.90
45078;BME280;60508;42.622;25.416;2024-03-08T03:49:47;96888.00;;;5.89;91.53
45078;BME280;60508;42.622;25.416;2024-03-08T03:52:13;96889.25;;;5.79;91.73
45078;BME280;60508;42.622;25.416;2024-03-08T03:54:39;96880.47;;;5.72;92.13
45078;BME280;60508;42.622;25.416;2024-03-08T03:57:06;96887.66;;;5.78;92.44
45078;BME280;60508;42.622;25.416;2024-03-08T03:59:34;96884.41;;;5.63;92.41
45078;BME280;60508;42.622;25.416;2024-03-08T04:02:20;96892.38;;;5.70;92.56
45078;BME280;60508;42.622;25.416;2024-03-08T04:04:47;96896.09;;;5.69;92.65
45078;BME280;60508;42.622;25.416;2024-03-08T04:07:13;96891.78;;;5.67;92.55
45078;BME280;60508;42.622;25.416;2024-03-08T04:10:02;96897.91;;;5.68;92.36
45078;BME280;60508;42.622;25.416;2024-03-08T04:12:28;96895.22;;;5.75;92.52
45078;BME280;60508;42.622;25.416;2024-03-08T04:14:56;96901.81;;;5.72;92.18
45078;BME280;60508;42.622;25.416;2024-03-08T04:17:22;96901.31;;;5.95;91.54
45078;BME280;60508;42.622;25.416;2024-03-08T04:20:10;96909.38;;;5.82;91.38
45078;BME280;60508;42.622;25.416;2024-03-08T04:22:38;96901.72;;;5.92;91.83
45078;BME280;60508;42.622;25.416;2024-03-08T04:25:25;96903.38;;;5.93;91.93
45078;BME280;60508;42.622;25.416;2024-03-08T04:27:51;96901.53;;;6.00;91.93
45078;BME280;60508;42.622;25.416;2024-03-08T04:30:18;96900.72;;;6.00;91.76
45078;BME280;60508;42.622;25.416;2024-03-08T04:33:07;96907.69;;;5.94;91.73
45078;BME280;60508;42.622;25.416;2024-03-08T04:35:34;96903.19;;;5.88;92.29
45078;BME280;60508;42.622;25.416;2024-03-08T04:38:01;96905.25;;;5.79;92.84
45078;BME280;60508;42.622;25.416;2024-03-08T04:40:27;96894.78;;;5.91;92.98
45078;BME280;60508;42.622;25.416;2024-03-08T04:42:54;96902.59;;;5.79;92.56
45078;BME280;60508;42.622;25.416;2024-03-08T04:45:20;96902.59;;;5.79;93.32
45078;BME280;60508;42.622;25.416;2024-03-08T04:48:07;96903.84;;;5.77;93.35
45078;BME280;60508;42.622;25.416;2024-03-08T04:50:34;96905.25;;;5.86;93.09
45078;BME280;60508;42.622;25.416;2024-03-08T04:53:01;96914.28;;;5.85;92.69
45078;BME280;60508;42.622;25.416;2024-03-08T04:55:47;96915.06;;;5.92;92.67
45078;BME280;60508;42.622;25.416;2024-03-08T04:58:14;96909.53;;;5.94;92.36
45078;BME280;60508;42.622;25.416;2024-03-08T05:00:40;96918.78;;;5.91;92.58
45078;BME280;60508;42.622;25.416;2024-03-08T05:03:06;96922.88;;;5.87;92.93
45078;BME280;60508;42.622;25.416;2024-03-08T05:05:53;96921.03;;;6.01;92.50
45078;BME280;60508;42.622;25.416;2024-03-08T05:08:19;96922.88;;;6.00;92.50
45078;BME280;60508;42.622;25.416;2024-03-08T05:10:46;96927.63;;;5.78;92.51
45078;BME280;60508;42.622;25.416;2024-03-08T05:13:33;96924.59;;;5.55;94.34
45078;BME280;60508;42.622;25.416;2024-03-08T05:16:01;96929.09;;;5.67;94.21
45078;BME280;60508;42.622;25.416;2024-03-08T05:18:28;96934.03;;;5.57;93.29
45078;BME280;60508;42.622;25.416;2024-03-08T05:20:54;96934.69;;;5.19;95.40
45078;BME280;60508;42.622;25.416;2024-03-08T05:23:21;96935.28;;;5.28;96.48
45078;BME280;60508;42.622;25.416;2024-03-08T05:26:08;96940.84;;;5.26;97.20
45078;BME280;60508;42.622;25.416;2024-03-08T05:28:34;96942.25;;;5.42;97.32
45078;BME280;60508;42.622;25.416;2024-03-08T05:31:01;96950.03;;;5.57;97.44
45078;BME280;60508;42.622;25.416;2024-03-08T05:33:27;96942.44;;;5.61;96.18
45078;BME280;60508;42.622;25.416;2024-03-08T05:35:53;96948.97;;;5.65;95.95
45078;BME280;60508;42.622;25.416;2024-03-08T05:38:20;96945.88;;;5.81;95.35
45078;BME280;60508;42.622;25.416;2024-03-08T05:40:47;96946.69;;;5.89;94.23
45078;BME280;60508;42.622;25.416;2024-03-08T05:43:13;96943.22;;;5.75;94.03
45078;BME280;60508;42.622;25.416;2024-03-08T05:46:03;96939.47;;;5.89;93.28
45078;BME280;60508;42.622;25.416;2024-03-08T05:48:30;96943.00;;;5.83;93.14
45078;BME280;60508;42.622;25.416;2024-03-08T05:51:00;96941.75;;;6.06;92.56
45078;BME280;60508;42.622;25.416;2024-03-08T05:53:46;96945.84;;;6.01;92.01
45078;BME280;60508;42.622;25.416;2024-03-08T05:56:12;96948.50;;;6.08;92.18
45078;BME280;60508;42.622;25.416;2024-03-08T05:58:39;96947.50;;;6.02;92.07
45078;BME280;60508;42.622;25.416;2024-03-08T06:01:05;96953.59;;;6.16;91.67
45078;BME280;60508;42.622;25.416;2024-03-08T06:03:34;96945.97;;;6.20;91.71
45078;BME280;60508;42.622;25.416;2024-03-08T06:06:00;96959.38;;;6.07;91.25
45078;BME280;60508;42.622;25.416;2024-03-08T06:08:47;96964.94;;;5.98;92.02
45078;BME280;60508;42.622;25.416;2024-03-08T06:11:16;96964.13;;;5.98;92.31
45078;BME280;60508;42.622;25.416;2024-03-08T06:14:03;96963.50;;;6.02;92.13
45078;BME280;60508;42.622;25.416;2024-03-08T06:16:30;96966.13;;;6.16;91.62
45078;BME280;60508;42.622;25.416;2024-03-08T06:18:57;96979.69;;;6.08;91.29
45078;BME280;60508;42.622;25.416;2024-03-08T06:21:43;96973.31;;;6.15;91.43
45078;BME280;60508;42.622;25.416;2024-03-08T06:24:09;96965.31;;;6.09;91.70
45078;BME280;60508;42.622;25.416;2024-03-08T06:26:36;96970.00;;;6.13;91.77
45078;BME280;60508;42.622;25.416;2024-03-08T06:29:03;96972.47;;;6.15;91.32
45078;BME280;60508;42.622;25.416;2024-03-08T06:31:32;96980.13;;;5.91;92.00
45078;BME280;60508;42.622;25.416;2024-03-08T06:34:19;96982.38;;;5.94;92.12
45078;BME280;60508;42.622;25.416;2024-03-08T06:36:45;96977.25;;;6.06;92.32
45078;BME280;60508;42.622;25.416;2024-03-08T06:39:11;96989.13;;;6.03;92.25
45078;BME280;60508;42.622;25.416;2024-03-08T06:41:38;96984.25;;;5.67;92.58
45078;BME280;60508;42.622;25.416;2024-03-08T06:44:04;96993.47;;;5.78;93.33
45078;BME280;60508;42.622;25.416;2024-03-08T06:46:51;96986.06;;;5.93;93.83
45078;BME280;60508;42.622;25.416;2024-03-08T06:49:21;96983.78;;;6.10;93.16
45078;BME280;60508;42.622;25.416;2024-03-08T06:51:47;96988.88;;;6.18;92.72
45078;BME280;60508;42.622;25.416;2024-03-08T06:54:13;96991.34;;;6.13;92.34
45078;BME280;60508;42.622;25.416;2024-03-08T06:57:00;97006.16;;;6.09;92.02
45078;BME280;60508;42.622;25.416;2024-03-08T06:59:27;97013.13;;;6.10;91.89
45078;BME280;60508;42.622;25.416;2024-03-08T07:02:13;97005.75;;;5.99;91.88
45078;BME280;60508;42.622;25.416;2024-03-08T07:04:40;97008.00;;;6.15;91.87
45078;BME280;60508;42.622;25.416;2024-03-08T07:07:26;96996.03;;;6.31;91.09
45078;BME280;60508;42.622;25.416;2024-03-08T07:09:53;97013.88;;;6.31;91.09
45078;BME280;60508;42.622;25.416;2024-03-08T07:12:21;97020.06;;;6.25;91.14
45078;BME280;60508;42.622;25.416;2024-03-08T07:14:47;97020.69;;;6.20;90.61
45078;BME280;60508;42.622;25.416;2024-03-08T07:17:33;97014.31;;;6.28;90.63
45078;BME280;60508;42.622;25.416;2024-03-08T07:20:01;97030.31;;;6.28;90.29
45078;BME280;60508;42.622;25.416;2024-03-08T07:22:54;97016.94;;;6.34;90.91
45078;BME280;60508;42.622;25.416;2024-03-08T07:25:20;97018.56;;;6.42;90.66
45078;BME280;60508;42.622;25.416;2024-03-08T07:28:07;97026.34;;;6.50;89.88
45078;BME280;60508;42.622;25.416;2024-03-08T07:30:33;97021.59;;;6.52;89.05
45078;BME280;60508;42.622;25.416;2024-03-08T07:33:13;97028.44;;;6.42;89.24
45078;BME280;60508;42.622;25.416;2024-03-08T07:35:40;97027.59;;;6.41;89.31
45078;BME280;60508;42.622;25.416;2024-03-08T07:38:07;97029.63;;;6.46;89.40
45078;BME280;60508;42.622;25.416;2024-03-08T07:40:38;97026.03;;;6.20;87.92
45078;BME280;60508;42.622;25.416;2024-03-08T07:43:11;97037.31;;;6.29;88.45
45078;BME280;60508;42.622;25.416;2024-03-08T07:45:57;97037.22;;;6.49;87.46
45078;BME280;60508;42.622;25.416;2024-03-08T07:48:24;97033.34;;;6.51;87.07
45078;BME280;60508;42.622;25.416;2024-03-08T07:51:10;97031.59;;;6.77;86.57
45078;BME280;60508;42.622;25.416;2024-03-08T07:53:38;97023.91;;;6.87;85.90
45078;BME280;60508;42.622;25.416;2024-03-08T07:56:24;97034.69;;;7.12;85.50
45078;BME280;60508;42.622;25.416;2024-03-08T07:58:51;97042.78;;;7.31;84.79
45078;BME280;60508;42.622;25.416;2024-03-08T08:01:19;97032.03;;;7.38;84.25
45078;BME280;60508;42.622;25.416;2024-03-08T08:03:46;97037.59;;;7.36;82.91
45078;BME280;60508;42.622;25.416;2024-03-08T08:06:15;97041.53;;;7.34;83.00
45078;BME280;60508;42.622;25.416;2024-03-08T08:09:02;97035.50;;;7.45;82.14
45078;BME280;60508;42.622;25.416;2024-03-08T08:11:28;97049.44;;;7.47;80.77
45078;BME280;60508;42.622;25.416;2024-03-08T08:13:55;97041.91;;;7.05;82.45
45078;BME280;60508;42.622;25.416;2024-03-08T08:16:24;97049.56;;;6.95;83.80
45078;BME280;60508;42.622;25.416;2024-03-08T08:19:11;97052.63;;;6.99;83.70
45078;BME280;60508;42.622;25.416;2024-03-08T08:21:38;97046.09;;;6.94;83.40
45078;BME280;60508;42.622;25.416;2024-03-08T08:24:05;97057.03;;;6.86;84.36
45078;BME280;60508;42.622;25.416;2024-03-08T08:26:52;97051.09;;;6.12;86.87
45078;BME280;60508;42.622;25.416;2024-03-08T08:29:18;97055.34;;;6.33;87.79
45078;BME280;60508;42.622;25.416;2024-03-08T08:31:46;97057.22;;;6.19;84.62
45078;BME280;60508;42.622;25.416;2024-03-08T08:34:13;97054.56;;;5.86;86.61
45078;BME280;60508;42.622;25.416;2024-03-08T08:36:40;97049.66;;;5.76;87.99
45078;BME280;60508;42.622;25.416;2024-03-08T08:39:06;97051.94;;;5.53;86.02
45078;BME280;60508;42.622;25.416;2024-03-08T08:41:39;97057.63;;;5.29;88.00
45078;BME280;60508;42.622;25.416;2024-03-08T08:44:09;97056.63;;;5.44;88.17
45078;BME280;60508;42.622;25.416;2024-03-08T08:46:36;97053.53;;;5.34;88.45
45078;BME280;60508;42.622;25.416;2024-03-08T08:49:04;97054.16;;;5.22;88.03
45078;BME280;60508;42.622;25.416;2024-03-08T08:51:32;97060.25;;;5.09;89.23
45078;BME280;60508;42.622;25.416;2024-03-08T08:54:21;97053.09;;;5.17;89.02
45078;BME280;60508;42.622;25.416;2024-03-08T08:56:48;97051.69;;;5.21;88.83
45078;BME280;60508;42.622;25.416;2024-03-08T08:59:35;97049.00;;;5.07;87.83
45078;BME280;60508;42.622;25.416;2024-03-08T09:02:06;97063.59;;;5.38;87.63
45078;BME280;60508;42.622;25.416;2024-03-08T09:04:53;97051.94;;;5.53;86.77
45078;BME280;60508;42.622;25.416;2024-03-08T09:07:19;97043.09;;;5.45;86.86
45078;BME280;60508;42.622;25.416;2024-03-08T09:09:45;97044.94;;;5.32;86.20
45078;BME280;60508;42.622;25.416;2024-03-08T09:12:12;97053.94;;;5.30;84.11
45078;BME280;60508;42.622;25.416;2024-03-08T09:14:42;97056.22;;;5.47;83.16
45078;BME280;60508;42.622;25.416;2024-03-08T09:17:08;97048.84;;;5.56;83.91
45078;BME280;60508;42.622;25.416;2024-03-08T09:19:35;97045.56;;;5.74;83.94
45078;BME280;60508;42.622;25.416;2024-03-08T09:22:22;97056.63;;;5.84;82.57
45078;BME280;60508;42.622;25.416;2024-03-08T09:24:50;97057.88;;;5.88;83.36
45078;BME280;60508;42.622;25.416;2024-03-08T09:27:17;97055.81;;;6.03;80.48
45078;BME280;60508;42.622;25.416;2024-03-08T09:29:44;97055.41;;;5.93;80.38
45078;BME280;60508;42.622;25.416;2024-03-08T09:32:30;97053.16;;;5.83;80.81
45078;BME280;60508;42.622;25.416;2024-03-08T09:34:59;97055.84;;;5.70;80.41
45078;BME280;60508;42.622;25.416;2024-03-08T09:37:27;97062.78;;;5.84;79.10
45078;BME280;60508;42.622;25.416;2024-03-08T09:39:53;97063.41;;;5.73;77.95
45078;BME280;60508;42.622;25.416;2024-03-08T09:42:40;97063.41;;;5.80;79.40
45078;BME280;60508;42.622;25.416;2024-03-08T09:45:10;97065.06;;;6.01;79.55
45078;BME280;60508;42.622;25.416;2024-03-08T09:47:57;97062.13;;;6.29;80.28
45078;BME280;60508;42.622;25.416;2024-03-08T09:50:23;97063.34;;;6.40;79.63
45078;BME280;60508;42.622;25.416;2024-03-08T09:52:52;97066.81;;;6.47;76.73
45078;BME280;60508;42.622;25.416;2024-03-08T09:55:39;97056.47;;;6.71;76.45
45078;BME280;60508;42.622;25.416;2024-03-08T09:58:12;97062.66;;;6.58;76.20
45078;BME280;60508;42.622;25.416;2024-03-08T10:00:57;97060.38;;;6.62;75.17
45078;BME280;60508;42.622;25.416;2024-03-08T10:03:24;97054.78;;;6.76;75.69
45078;BME280;60508;42.622;25.416;2024-03-08T10:05:53;97050.06;;;6.79;71.68
45078;BME280;60508;42.622;25.416;2024-03-08T10:08:27;97049.66;;;6.82;73.47
45078;BME280;60508;42.622;25.416;2024-03-08T10:11:15;97056.69;;;7.08;72.20
45078;BME280;60508;42.622;25.416;2024-03-08T10:13:48;97056.06;;;7.12;70.99
45078;BME280;60508;42.622;25.416;2024-03-08T10:16:34;97046.28;;;7.31;71.51
45078;BME280;60508;42.622;25.416;2024-03-08T10:19:01;97053.94;;;7.21;71.11
45078;BME280;60508;42.622;25.416;2024-03-08T10:21:29;97055.22;;;7.19;70.76
45078;BME280;60508;42.622;25.416;2024-03-08T10:24:15;97056.56;;;7.28;69.19
45078;BME280;60508;42.622;25.416;2024-03-08T10:26:42;97054.53;;;7.30;70.09
45078;BME280;60508;42.622;25.416;2024-03-08T10:29:10;97051.41;;;7.01;69.65
45078;BME280;60508;42.622;25.416;2024-03-08T10:32:01;97040.38;;;7.23;69.36
45078;BME280;60508;42.622;25.416;2024-03-08T10:34:28;97043.63;;;7.25;69.25
45078;BME280;60508;42.622;25.416;2024-03-08T10:37:15;97040.53;;;6.96;69.43
45078;BME280;60508;42.622;25.416;2024-03-08T10:39:53;97047.56;;;7.22;69.40
45078;BME280;60508;42.622;25.416;2024-03-08T10:42:29;97037.09;;;7.46;69.27
45078;BME280;60508;42.622;25.416;2024-03-08T10:45:15;97040.00;;;7.44;68.29
45078;BME280;60508;42.622;25.416;2024-03-08T10:48:28;97039.72;;;7.59;66.66
45078;BME280;60508;42.622;25.416;2024-03-08T10:51:06;97039.72;;;7.59;66.27
45078;BME280;60508;42.622;25.416;2024-03-08T10:53:57;97037.25;;;7.58;65.55
45078;BME280;60508;42.622;25.416;2024-03-08T10:56:25;97042.03;;;7.49;66.22
45078;BME280;60508;42.622;25.416;2024-03-08T10:58:54;97039.03;;;7.89;65.91
45078;BME280;60508;42.622;25.416;2024-03-08T11:01:21;97041.13;;;7.87;65.03
45078;BME280;60508;42.622;25.416;2024-03-08T11:03:48;97038.50;;;7.80;66.58
45078;BME280;60508;42.622;25.416;2024-03-08T11:06:42;97037.41;;;7.88;65.73
45078;BME280;60508;42.622;25.416;2024-03-08T11:09:35;97034.16;;;8.04;65.06
45078;BME280;60508;42.622;25.416;2024-03-08T11:12:28;97030.31;;;7.75;66.10
45078;BME280;60508;42.622;25.416;2024-03-08T11:15:11;97034.69;;;7.70;65.94
45078;BME280;60508;42.622;25.416;2024-03-08T11:20:11;97038.81;;;7.91;63.39
45078;BME280;60508;42.622;25.416;2024-03-08T11:23:06;97040.41;;;7.73;64.82
45078;BME280;60508;42.622;25.416;2024-03-08T11:25:36;97038.53;;;7.99;63.10
45078;BME280;60508;42.622;25.416;2024-03-08T11:28:25;97037.44;;;8.25;63.32
45078;BME280;60508;42.622;25.416;2024-03-08T11:33:46;97040.97;;;8.81;62.58
45078;BME280;60508;42.622;25.416;2024-03-08T11:36:20;97029.03;;;9.26;62.03
45078;BME280;60508;42.622;25.416;2024-03-08T11:39:14;97029.22;;;9.12;59.30
45078;BME280;60508;42.622;25.416;2024-03-08T11:41:43;97028.66;;;7.99;62.04
45078;BME280;60508;42.622;25.416;2024-03-08T11:44:11;97035.13;;;8.10;62.02
45078;BME280;60508;42.622;25.416;2024-03-08T11:46:42;97026.56;;;8.01;61.87
45078;BME280;60508;42.622;25.416;2024-03-08T11:49:13;97031.94;;;8.01;62.23
45078;BME280;60508;42.622;25.416;2024-03-08T11:51:59;97022.31;;;7.94;61.94
45078;BME280;60508;42.622;25.416;2024-03-08T11:54:26;97023.69;;;8.21;62.57
45078;BME280;60508;42.622;25.416;2024-03-08T11:56:52;97024.19;;;8.12;62.18
45078;BME280;60508;42.622;25.416;2024-03-08T11:59:21;97022.69;;;8.59;60.89
45078;BME280;60508;42.622;25.416;2024-03-08T12:02:04;97019.25;;;8.52;61.48
45078;BME280;60508;42.622;25.416;2024-03-08T12:04:59;97028.25;;;7.96;62.24
45078;BME280;60508;42.622;25.416;2024-03-08T12:07:26;97022.88;;;7.52;62.14
45078;BME280;60508;42.622;25.416;2024-03-08T12:10:21;97025.00;;;7.68;63.18
45078;BME280;60508;42.622;25.416;2024-03-08T12:12:49;97024.97;;;7.75;61.77
45078;BME280;60508;42.622;25.416;2024-03-08T12:15:37;97020.88;;;7.73;63.52
45078;BME280;60508;42.622;25.416;2024-03-08T12:18:04;97022.03;;;8.02;63.38
45078;BME280;60508;42.622;25.416;2024-03-08T12:20:31;97027.09;;;8.10;61.68
45078;BME280;60508;42.622;25.416;2024-03-08T12:23:17;97029.97;;;8.52;60.10
45078;BME280;60508;42.622;25.416;2024-03-08T12:25:44;97023.16;;;8.13;61.01
45078;BME280;60508;42.622;25.416;2024-03-08T12:28:12;97029.19;;;8.27;62.18
45078;BME280;60508;42.622;25.416;2024-03-08T12:30:49;97024.41;;;7.92;62.05
45078;BME280;60508;42.622;25.416;2024-03-08T12:33:21;97025.59;;;7.96;62.63
45078;BME280;60508;42.622;25.416;2024-03-08T12:35:55;97025.69;;;8.08;61.67
45078;BME280;60508;42.622;25.416;2024-03-08T12:38:27;97022.44;;;7.80;60.73
45078;BME280;60508;42.622;25.416;2024-03-08T12:41:18;97016.88;;;7.82;62.77
45078;BME280;60508;42.622;25.416;2024-03-08T12:43:45;97017.63;;;7.89;63.12
45078;BME280;60508;42.622;25.416;2024-03-08T12:46:18;97022.59;;;8.11;61.67
45078;BME280;60508;42.622;25.416;2024-03-08T12:49:09;97017.31;;;8.59;61.52
45078;BME280;60508;42.622;25.416;2024-03-08T12:51:36;97018.06;;;9.27;58.30
45078;BME280;60508;42.622;25.416;2024-03-08T12:54:25;97019.09;;;9.26;57.86
45078;BME280;60508;42.622;25.416;2024-03-08T12:56:51;97021.66;;;9.21;57.65
45078;BME280;60508;42.622;25.416;2024-03-08T12:59:21;97023.25;;;9.10;57.71
45078;BME280;60508;42.622;25.416;2024-03-08T13:02:08;97021.88;;;8.89;58.17
45078;BME280;60508;42.622;25.416;2024-03-08T13:04:37;97023.50;;;8.41;57.58
45078;BME280;60508;42.622;25.416;2024-03-08T13:07:24;97022.88;;;8.39;58.62
45078;BME280;60508;42.622;25.416;2024-03-08T13:09:52;97023.56;;;8.53;58.83
45078;BME280;60508;42.622;25.416;2024-03-08T13:12:21;97018.13;;;8.23;59.07
45078;BME280;60508;42.622;25.416;2024-03-08T13:14:47;97017.94;;;8.43;59.40
45078;BME280;60508;42.622;25.416;2024-03-08T13:17:34;97014.06;;;8.57;58.00
45078;BME280;60508;42.622;25.416;2024-03-08T13:20:00;97011.13;;;8.40;58.51
45078;BME280;60508;42.622;25.416;2024-03-08T13:22:27;97013.94;;;8.09;57.10
45078;BME280;60508;42.622;25.416;2024-03-08T13:24:54;97024.28;;;7.80;57.07
45078;BME280;60508;42.622;25.416;2024-03-08T13:27:41;97019.34;;;7.83;59.18
45078;BME280;60508;42.622;25.416;2024-03-08T13:30:09;97018.00;;;7.93;58.70
45078;BME280;60508;42.622;25.416;2024-03-08T13:32:44;97021.75;;;7.66;59.46
45078;BME280;60508;42.622;25.416;2024-03-08T13:35:11;97023.03;;;7.57;60.23
45078;BME280;60508;42.622;25.416;2024-03-08T13:37:42;97028.72;;;7.42;61.04