sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2023-08-31T00:02:14;15.50;93.50
45283;DHT22;31023;44.994;1.796;2023-08-31T00:04:40;15.30;93.80
45283;DHT22;31023;44.994;1.796;2023-08-31T00:07:06;15.10;94.20
45283;DHT22;31023;44.994;1.796;2023-08-31T00:09:32;15.10;94.60
45283;DHT22;31023;44.994;1.796;2023-08-31T00:12:01;15.00;94.40
45283;DHT22;31023;44.994;1.796;2023-08-31T00:14:27;15.00;94.30
45283;DHT22;31023;44.994;1.796;2023-08-31T00:16:53;14.80;94.80
45283;DHT22;31023;44.994;1.796;2023-08-31T00:19:18;14.80;94.80
45283;DHT22;31023;44.994;1.796;2023-08-31T00:21:44;14.80;94.90
45283;DHT22;31023;44.994;1.796;2023-08-31T00:24:10;14.60;95.20
45283;DHT22;31023;44.994;1.796;2023-08-31T00:26:37;14.60;95.20
45283;DHT22;31023;44.994;1.796;2023-08-31T00:29:09;14.50;95.30
45283;DHT22;31023;44.994;1.796;2023-08-31T00:31:37;14.50;95.60
45283;DHT22;31023;44.994;1.796;2023-08-31T00:34:02;14.60;95.60
45283;DHT22;31023;44.994;1.796;2023-08-31T00:36:32;14.40;95.70
45283;DHT22;31023;44.994;1.796;2023-08-31T00:39:02;14.30;95.90
45283;DHT22;31023;44.994;1.796;2023-08-31T00:41:28;14.30;96.10
45283;DHT22;31023;44.994;1.796;2023-08-31T00:43:54;14.20;96.30
45283;DHT22;31023;44.994;1.796;2023-08-31T00:46:19;14.30;96.10
45283;DHT22;31023;44.994;1.796;2023-08-31T00:48:45;14.20;96.20
45283;DHT22;31023;44.994;1.796;2023-08-31T00:51:11;14.40;95.80
45283;DHT22;31023;44.994;1.796;2023-08-31T00:53:37;14.30;96.00
45283;DHT22;31023;44.994;1.796;2023-08-31T00:56:03;14.20;96.40
45283;DHT22;31023;44.994;1.796;2023-08-31T00:58:29;14.00;96.60
45283;DHT22;31023;44.994;1.796;2023-08-31T01:01:14;14.10;96.30
45283;DHT22;31023;44.994;1.796;2023-08-31T01:03:50;14.10;96.60
45283;DHT22;31023;44.994;1.796;2023-08-31T01:14:12;14.30;96.00
45283;DHT22;31023;44.994;1.796;2023-08-31T01:16:42;14.30;96.10
45283;DHT22;31023;44.994;1.796;2023-08-31T01:19:23;14.10;96.20
45283;DHT22;31023;44.994;1.796;2023-08-31T01:21:54;13.90;96.80
45283;DHT22;31023;44.994;1.796;2023-08-31T01:24:23;13.90;96.90
45283;DHT22;31023;44.994;1.796;2023-08-31T01:26:51;13.80;97.20
45283;DHT22;31023;44.994;1.796;2023-08-31T01:29:18;14.00;96.90
45283;DHT22;31023;44.994;1.796;2023-08-31T01:31:44;13.90;97.00
45283;DHT22;31023;44.994;1.796;2023-08-31T01:34:10;14.10;96.80
45283;DHT22;31023;44.994;1.796;2023-08-31T01:36:41;13.90;96.90
45283;DHT22;31023;44.994;1.796;2023-08-31T01:41:59;13.80;97.00
45283;DHT22;31023;44.994;1.796;2023-08-31T01:44:26;13.70;97.20
45283;DHT22;31023;44.994;1.796;2023-08-31T01:46:57;13.60;97.40
45283;DHT22;31023;44.994;1.796;2023-08-31T01:49:24;13.60;97.30
45283;DHT22;31023;44.994;1.796;2023-08-31T01:51:49;13.70;97.20
45283;DHT22;31023;44.994;1.796;2023-08-31T01:54:15;13.60;97.30
45283;DHT22;31023;44.994;1.796;2023-08-31T01:56:41;13.60;97.20
45283;DHT22;31023;44.994;1.796;2023-08-31T01:59:07;13.50;97.50
45283;DHT22;31023;44.994;1.796;2023-08-31T02:01:33;13.50;97.80
45283;DHT22;31023;44.994;1.796;2023-08-31T02:03:58;13.50;97.60
45283;DHT22;31023;44.994;1.796;2023-08-31T02:06:24;13.40;97.90
45283;DHT22;31023;44.994;1.796;2023-08-31T02:08:50;13.40;98.30
45283;DHT22;31023;44.994;1.796;2023-08-31T02:11:15;13.30;98.40
45283;DHT22;31023;44.994;1.796;2023-08-31T02:13:42;13.30;98.50
45283;DHT22;31023;44.994;1.796;2023-08-31T02:16:07;13.30;98.60
45283;DHT22;31023;44.994;1.796;2023-08-31T02:18:33;13.30;98.90
45283;DHT22;31023;44.994;1.796;2023-08-31T02:20:59;13.20;99.00
45283;DHT22;31023;44.994;1.796;2023-08-31T02:23:24;13.20;99.50
45283;DHT22;31023;44.994;1.796;2023-08-31T02:25:50;13.20;99.50
45283;DHT22;31023;44.994;1.796;2023-08-31T02:28:16;13.20;99.20
45283;DHT22;31023;44.994;1.796;2023-08-31T02:30:44;13.10;99.80
45283;DHT22;31023;44.994;1.796;2023-08-31T02:33:09;13.00;99.70
45283;DHT22;31023;44.994;1.796;2023-08-31T02:35:35;13.10;99.70
45283;DHT22;31023;44.994;1.796;2023-08-31T02:38:01;13.10;99.70
45283;DHT22;31023;44.994;1.796;2023-08-31T02:40:27;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T02:42:53;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T02:45:19;13.10;99.70
45283;DHT22;31023;44.994;1.796;2023-08-31T02:47:45;13.10;99.70
45283;DHT22;31023;44.994;1.796;2023-08-31T02:50:10;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T02:52:36;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T02:55:02;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T02:57:28;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T02:59:53;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:02:19;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:04:45;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:07:11;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:09:39;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:12:05;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:14:31;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:16:56;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:19:22;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:21:49;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:24:15;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:26:40;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:29:06;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:31:32;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:33:57;12.80;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:36:23;12.80;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:38:49;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:41:15;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:43:41;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:46:06;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:48:32;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:50:58;13.40;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:53:23;13.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:55:49;13.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T03:58:15;13.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:00:41;13.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:03:08;13.70;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:05:34;13.70;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:08:01;13.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:10:28;13.70;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:12:55;13.70;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:15:21;13.70;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:17:46;13.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:20:12;13.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:22:38;13.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:25:04;13.70;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:27:30;13.80;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:30:00;13.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:32:26;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:34:52;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:37:18;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:39:44;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:42:09;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:44:35;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:47:01;12.70;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:49:27;12.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:51:53;12.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:54:18;12.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:56:44;12.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T04:59:10;12.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:01:36;12.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:04:02;12.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:06:28;12.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:08:54;12.40;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:11:20;12.40;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:13:46;12.40;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:16:12;12.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:18:38;12.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:21:05;12.80;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:23:31;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:25:57;13.30;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:28:23;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:30:50;12.70;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:33:19;12.70;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:35:45;12.80;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:38:12;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:40:38;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:43:04;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:45:33;12.70;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:48:00;12.80;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:50:27;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:52:53;13.30;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:55:18;13.40;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T05:57:44;13.40;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:00:10;13.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:02:36;13.30;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:05:02;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:07:29;13.50;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:09:56;13.90;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:12:21;14.20;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:14:47;14.30;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:17:13;14.30;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:19:39;13.90;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:22:05;13.80;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:24:31;14.20;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:26:58;14.80;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:29:24;15.20;99.10
45283;DHT22;31023;44.994;1.796;2023-08-31T06:31:49;15.20;98.70
45283;DHT22;31023;44.994;1.796;2023-08-31T06:34:15;14.90;99.10
45283;DHT22;31023;44.994;1.796;2023-08-31T06:36:41;14.70;99.70
45283;DHT22;31023;44.994;1.796;2023-08-31T06:39:06;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-08-31T06:41:32;15.60;98.60
45283;DHT22;31023;44.994;1.796;2023-08-31T06:43:58;17.10;95.30
45283;DHT22;31023;44.994;1.796;2023-08-31T06:46:24;18.10;93.50
45283;DHT22;31023;44.994;1.796;2023-08-31T06:48:50;19.30;91.10
45283;DHT22;31023;44.994;1.796;2023-08-31T06:51:15;19.50;89.00
45283;DHT22;31023;44.994;1.796;2023-08-31T06:53:44;19.70;87.60
45283;DHT22;31023;44.994;1.796;2023-08-31T06:56:10;19.30;88.30
45283;DHT22;31023;44.994;1.796;2023-08-31T06:58:36;18.10;89.10
45283;DHT22;31023;44.994;1.796;2023-08-31T07:01:05;18.30;90.50
45283;DHT22;31023;44.994;1.796;2023-08-31T07:03:31;19.20;87.50
45283;DHT22;31023;44.994;1.796;2023-08-31T07:05:57;20.60;83.00
45283;DHT22;31023;44.994;1.796;2023-08-31T07:08:23;20.50;82.30
45283;DHT22;31023;44.994;1.796;2023-08-31T07:10:51;21.10;80.00
45283;DHT22;31023;44.994;1.796;2023-08-31T07:13:17;22.50;77.10
45283;DHT22;31023;44.994;1.796;2023-08-31T07:15:43;23.00;76.00
45283;DHT22;31023;44.994;1.796;2023-08-31T07:18:09;23.50;73.70
45283;DHT22;31023;44.994;1.796;2023-08-31T07:20:35;23.20;73.50
45283;DHT22;31023;44.994;1.796;2023-08-31T07:23:00;22.30;76.40
45283;DHT22;31023;44.994;1.796;2023-08-31T07:25:26;21.60;78.30
45283;DHT22;31023;44.994;1.796;2023-08-31T07:27:52;21.30;77.30
45283;DHT22;31023;44.994;1.796;2023-08-31T07:30:18;21.00;76.40
45283;DHT22;31023;44.994;1.796;2023-08-31T07:32:44;20.80;77.50
45283;DHT22;31023;44.994;1.796;2023-08-31T07:35:10;20.50;79.00
45283;DHT22;31023;44.994;1.796;2023-08-31T07:37:35;22.10;74.30
45283;DHT22;31023;44.994;1.796;2023-08-31T07:40:03;22.20;73.00
45283;DHT22;31023;44.994;1.796;2023-08-31T07:42:34;20.70;75.50
45283;DHT22;31023;44.994;1.796;2023-08-31T07:45:00;20.00;79.90
45283;DHT22;31023;44.994;1.796;2023-08-31T07:47:25;20.50;78.80
45283;DHT22;31023;44.994;1.796;2023-08-31T07:49:51;21.80;74.40
45283;DHT22;31023;44.994;1.796;2023-08-31T07:52:17;21.40;74.30
45283;DHT22;31023;44.994;1.796;2023-08-31T07:54:42;21.40;75.20
45283;DHT22;31023;44.994;1.796;2023-08-31T07:57:08;21.00;76.70
45283;DHT22;31023;44.994;1.796;2023-08-31T07:59:34;20.30;76.80
45283;DHT22;31023;44.994;1.796;2023-08-31T08:02:00;20.40;77.70
45283;DHT22;31023;44.994;1.796;2023-08-31T08:04:25;20.00;78.40
45283;DHT22;31023;44.994;1.796;2023-08-31T08:06:52;19.90;80.50
45283;DHT22;31023;44.994;1.796;2023-08-31T08:09:17;19.60;80.60
45283;DHT22;31023;44.994;1.796;2023-08-31T08:11:43;18.90;82.70
45283;DHT22;31023;44.994;1.796;2023-08-31T08:14:09;18.90;82.30
45283;DHT22;31023;44.994;1.796;2023-08-31T08:16:34;19.60;81.00
45283;DHT22;31023;44.994;1.796;2023-08-31T08:19:01;19.10;82.10
45283;DHT22;31023;44.994;1.796;2023-08-31T08:21:27;19.60;83.10
45283;DHT22;31023;44.994;1.796;2023-08-31T08:23:52;19.60;81.40
45283;DHT22;31023;44.994;1.796;2023-08-31T08:26:18;19.30;83.20
45283;DHT22;31023;44.994;1.796;2023-08-31T08:28:44;19.50;83.20
45283;DHT22;31023;44.994;1.796;2023-08-31T08:31:11;21.80;79.00
45283;DHT22;31023;44.994;1.796;2023-08-31T08:33:36;22.20;73.40
45283;DHT22;31023;44.994;1.796;2023-08-31T08:36:02;22.30;73.70
45283;DHT22;31023;44.994;1.796;2023-08-31T08:38:28;21.40;75.10
45283;DHT22;31023;44.994;1.796;2023-08-31T08:40:54;22.60;74.90
45283;DHT22;31023;44.994;1.796;2023-08-31T08:43:25;23.40;71.30
45283;DHT22;31023;44.994;1.796;2023-08-31T08:45:52;23.70;71.30
45283;DHT22;31023;44.994;1.796;2023-08-31T08:48:18;22.40;71.60
45283;DHT22;31023;44.994;1.796;2023-08-31T08:50:45;21.00;76.20
45283;DHT22;31023;44.994;1.796;2023-08-31T08:53:11;22.00;74.20
45283;DHT22;31023;44.994;1.796;2023-08-31T08:55:40;24.80;71.20
45283;DHT22;31023;44.994;1.796;2023-08-31T08:58:06;24.20;68.30
45283;DHT22;31023;44.994;1.796;2023-08-31T09:00:32;23.50;70.20
45283;DHT22;31023;44.994;1.796;2023-08-31T09:03:00;23.30;69.90
45283;DHT22;31023;44.994;1.796;2023-08-31T09:05:26;23.40;70.80
45283;DHT22;31023;44.994;1.796;2023-08-31T09:08:05;23.80;69.10
45283;DHT22;31023;44.994;1.796;2023-08-31T09:13:04;23.80;71.10
45283;DHT22;31023;44.994;1.796;2023-08-31T09:15:38;25.70;68.90
45283;DHT22;31023;44.994;1.796;2023-08-31T09:18:04;26.10;65.20
45283;DHT22;31023;44.994;1.796;2023-08-31T09:20:30;27.10;65.30
45283;DHT22;31023;44.994;1.796;2023-08-31T09:22:56;28.80;62.90
45283;DHT22;31023;44.994;1.796;2023-08-31T09:25:22;30.30;59.00
45283;DHT22;31023;44.994;1.796;2023-08-31T09:27:48;29.30;55.60
45283;DHT22;31023;44.994;1.796;2023-08-31T09:30:14;25.10;61.90
45283;DHT22;31023;44.994;1.796;2023-08-31T09:32:40;24.60;65.10
45283;DHT22;31023;44.994;1.796;2023-08-31T09:35:11;26.80;63.80
45283;DHT22;31023;44.994;1.796;2023-08-31T09:37:37;29.40;56.50
45283;DHT22;31023;44.994;1.796;2023-08-31T09:40:03;29.70;57.10
45283;DHT22;31023;44.994;1.796;2023-08-31T09:42:38;27.30;57.90
45283;DHT22;31023;44.994;1.796;2023-08-31T09:45:04;25.90;61.80
45283;DHT22;31023;44.994;1.796;2023-08-31T09:47:30;27.30;62.30
45283;DHT22;31023;44.994;1.796;2023-08-31T09:49:57;29.90;58.00
45283;DHT22;31023;44.994;1.796;2023-08-31T09:52:24;30.00;55.60
45283;DHT22;31023;44.994;1.796;2023-08-31T09:54:51;29.00;55.90
45283;DHT22;31023;44.994;1.796;2023-08-31T09:57:20;27.60;56.00
45283;DHT22;31023;44.994;1.796;2023-08-31T09:59:46;26.70;60.60
45283;DHT22;31023;44.994;1.796;2023-08-31T10:02:13;24.70;63.50
45283;DHT22;31023;44.994;1.796;2023-08-31T10:04:41;24.80;66.50
45283;DHT22;31023;44.994;1.796;2023-08-31T10:07:08;25.80;62.90
45283;DHT22;31023;44.994;1.796;2023-08-31T10:09:36;26.50;60.80
45283;DHT22;31023;44.994;1.796;2023-08-31T10:12:04;26.00;62.00
45283;DHT22;31023;44.994;1.796;2023-08-31T10:14:30;26.90;64.10
45283;DHT22;31023;44.994;1.796;2023-08-31T10:16:57;27.80;59.10
45283;DHT22;31023;44.994;1.796;2023-08-31T10:19:23;27.40;57.80
45283;DHT22;31023;44.994;1.796;2023-08-31T10:21:49;26.40;59.70
45283;DHT22;31023;44.994;1.796;2023-08-31T10:24:15;26.50;61.40
45283;DHT22;31023;44.994;1.796;2023-08-31T10:26:41;26.70;60.60
45283;DHT22;31023;44.994;1.796;2023-08-31T10:29:25;25.10;59.00
45283;DHT22;31023;44.994;1.796;2023-08-31T10:31:54;25.30;61.00
45283;DHT22;31023;44.994;1.796;2023-08-31T10:34:34;24.90;62.10
45283;DHT22;31023;44.994;1.796;2023-08-31T10:37:01;25.60;62.10
45283;DHT22;31023;44.994;1.796;2023-08-31T10:39:37;25.50;61.20
45283;DHT22;31023;44.994;1.796;2023-08-31T10:42:03;25.50;63.10
45283;DHT22;31023;44.994;1.796;2023-08-31T10:44:32;25.20;63.20
45283;DHT22;31023;44.994;1.796;2023-08-31T10:47:03;24.90;63.10
45283;DHT22;31023;44.994;1.796;2023-08-31T10:49:30;25.00;64.00
45283;DHT22;31023;44.994;1.796;2023-08-31T10:52:19;24.90;62.60
45283;DHT22;31023;44.994;1.796;2023-08-31T10:54:46;24.40;65.10
45283;DHT22;31023;44.994;1.796;2023-08-31T10:57:13;23.60;64.40
45283;DHT22;31023;44.994;1.796;2023-08-31T10:59:52;23.10;65.10
45283;DHT22;31023;44.994;1.796;2023-08-31T11:05:02;23.90;65.00
45283;DHT22;31023;44.994;1.796;2023-08-31T11:07:30;23.90;63.70
45283;DHT22;31023;44.994;1.796;2023-08-31T11:10:16;23.70;62.80
45283;DHT22;31023;44.994;1.796;2023-08-31T11:12:53;23.50;62.80
45283;DHT22;31023;44.994;1.796;2023-08-31T11:15:20;22.90;64.60
45283;DHT22;31023;44.994;1.796;2023-08-31T11:17:48;23.50;65.20
45283;DHT22;31023;44.994;1.796;2023-08-31T11:20:16;24.10;66.00
45283;DHT22;31023;44.994;1.796;2023-08-31T11:22:44;23.70;64.00
45283;DHT22;31023;44.994;1.796;2023-08-31T11:25:12;23.50;65.40
45283;DHT22;31023;44.994;1.796;2023-08-31T11:27:39;22.90;65.80
45283;DHT22;31023;44.994;1.796;2023-08-31T11:30:15;23.30;65.30
45283;DHT22;31023;44.994;1.796;2023-08-31T11:32:48;23.50;65.50
45283;DHT22;31023;44.994;1.796;2023-08-31T11:35:15;23.40;65.00
45283;DHT22;31023;44.994;1.796;2023-08-31T11:37:43;23.50;65.60
45283;DHT22;31023;44.994;1.796;2023-08-31T11:40:10;23.60;67.50
45283;DHT22;31023;44.994;1.796;2023-08-31T11:42:35;23.60;65.40
45283;DHT22;31023;44.994;1.796;2023-08-31T11:45:02;23.60;65.10
45283;DHT22;31023;44.994;1.796;2023-08-31T11:47:31;23.50;64.70
45283;DHT22;31023;44.994;1.796;2023-08-31T11:49:57;23.60;68.00
45283;DHT22;31023;44.994;1.796;2023-08-31T11:52:23;23.70;67.00
45283;DHT22;31023;44.994;1.796;2023-08-31T11:54:52;23.70;66.20
45283;DHT22;31023;44.994;1.796;2023-08-31T11:57:18;23.60;68.70
45283;DHT22;31023;44.994;1.796;2023-08-31T11:59:44;23.60;68.60
45283;DHT22;31023;44.994;1.796;2023-08-31T12:02:10;23.40;65.70
45283;DHT22;31023;44.994;1.796;2023-08-31T12:04:43;23.20;66.00
45283;DHT22;31023;44.994;1.796;2023-08-31T12:07:12;23.20;64.70
45283;DHT22;31023;44.994;1.796;2023-08-31T12:09:41;23.30;65.10
45283;DHT22;31023;44.994;1.796;2023-08-31T12:12:07;23.30;65.00
45283;DHT22;31023;44.994;1.796;2023-08-31T12:14:36;23.30;64.90
45283;DHT22;31023;44.994;1.796;2023-08-31T12:17:06;24.00;68.50
45283;DHT22;31023;44.994;1.796;2023-08-31T12:19:33;24.20;66.80
45283;DHT22;31023;44.994;1.796;2023-08-31T12:21:59;23.80;64.70
45283;DHT22;31023;44.994;1.796;2023-08-31T12:24:25;24.10;68.30
45283;DHT22;31023;44.994;1.796;2023-08-31T12:26:51;24.10;67.40
45283;DHT22;31023;44.994;1.796;2023-08-31T12:29:21;23.80;65.80
45283;DHT22;31023;44.994;1.796;2023-08-31T12:31:47;24.00;68.20
45283;DHT22;31023;44.994;1.796;2023-08-31T12:34:13;23.80;67.80
45283;DHT22;31023;44.994;1.796;2023-08-31T12:36:39;23.80;68.70
45283;DHT22;31023;44.994;1.796;2023-08-31T12:39:06;24.10;69.70
45283;DHT22;31023;44.994;1.796;2023-08-31T12:41:35;24.10;67.00
45283;DHT22;31023;44.994;1.796;2023-08-31T12:44:02;24.00;67.50
45283;DHT22;31023;44.994;1.796;2023-08-31T12:46:29;24.10;68.10
45283;DHT22;31023;44.994;1.796;2023-08-31T12:48:55;23.80;65.50
45283;DHT22;31023;44.994;1.796;2023-08-31T12:51:20;23.70;66.40
45283;DHT22;31023;44.994;1.796;2023-08-31T12:53:46;23.70;67.70
45283;DHT22;31023;44.994;1.796;2023-08-31T12:56:12;23.40;67.10
45283;DHT22;31023;44.994;1.796;2023-08-31T12:58:38;23.40;67.20
45283;DHT22;31023;44.994;1.796;2023-08-31T13:01:04;23.40;68.20
45283;DHT22;31023;44.994;1.796;2023-08-31T13:03:30;23.60;70.30
45283;DHT22;31023;44.994;1.796;2023-08-31T13:05:56;23.90;68.40
45283;DHT22;31023;44.994;1.796;2023-08-31T13:08:22;23.80;69.10
45283;DHT22;31023;44.994;1.796;2023-08-31T13:10:52;23.90;70.60
45283;DHT22;31023;44.994;1.796;2023-08-31T13:13:18;24.00;69.40
45283;DHT22;31023;44.994;1.796;2023-08-31T13:15:46;24.20;66.90
45283;DHT22;31023;44.994;1.796;2023-08-31T13:18:12;24.70;65.90
45283;DHT22;31023;44.994;1.796;2023-08-31T13:20:37;25.10;64.80
45283;DHT22;31023;44.994;1.796;2023-08-31T13:23:03;25.50;66.70
45283;DHT22;31023;44.994;1.796;2023-08-31T13:25:29;25.60;65.00
45283;DHT22;31023;44.994;1.796;2023-08-31T13:27:55;25.70;65.10
45283;DHT22;31023;44.994;1.796;2023-08-31T13:30:22;25.80;65.60
45283;DHT22;31023;44.994;1.796;2023-08-31T13:32:48;25.50;64.90
45283;DHT22;31023;44.994;1.796;2023-08-31T13:35:14;25.30;64.30
45283;DHT22;31023;44.994;1.796;2023-08-31T13:37:40;25.30;65.40
45283;DHT22;31023;44.994;1.796;2023-08-31T13:40:06;25.60;65.20
45283;DHT22;31023;44.994;1.796;2023-08-31T13:42:36;25.60;62.00
45283;DHT22;31023;44.994;1.796;2023-08-31T13:45:06;25.30;63.30
45283;DHT22;31023;44.994;1.796;2023-08-31T13:47:32;25.50;65.80
45283;DHT22;31023;44.994;1.796;2023-08-31T13:49:57;25.70;65.80
45283;DHT22;31023;44.994;1.796;2023-08-31T13:52:23;25.40;66.00
45283;DHT22;31023;44.994;1.796;2023-08-31T13:54:49;25.30;65.80
45283;DHT22;31023;44.994;1.796;2023-08-31T13:57:15;25.30;65.30
45283;DHT22;31023;44.994;1.796;2023-08-31T13:59:43;25.40;65.20
45283;DHT22;31023;44.994;1.796;2023-08-31T14:02:09;25.40;63.30
45283;DHT22;31023;44.994;1.796;2023-08-31T14:04:34;25.60;64.10
45283;DHT22;31023;44.994;1.796;2023-08-31T14:07:00;26.00;65.00
45283;DHT22;31023;44.994;1.796;2023-08-31T14:09:27;25.70;66.70
45283;DHT22;31023;44.994;1.796;2023-08-31T14:11:53;25.80;66.20
45283;DHT22;31023;44.994;1.796;2023-08-31T14:14:21;25.50;66.30
45283;DHT22;31023;44.994;1.796;2023-08-31T14:16:47;25.20;65.50
45283;DHT22;31023;44.994;1.796;2023-08-31T14:19:12;25.40;66.50
45283;DHT22;31023;44.994;1.796;2023-08-31T14:21:38;25.60;66.50
45283;DHT22;31023;44.994;1.796;2023-08-31T14:24:04;25.30;66.00
45283;DHT22;31023;44.994;1.796;2023-08-31T14:26:30;25.50;66.10
45283;DHT22;31023;44.994;1.796;2023-08-31T14:28:55;25.40;66.90
45283;DHT22;31023;44.994;1.796;2023-08-31T14:31:21;25.30;66.50
45283;DHT22;31023;44.994;1.796;2023-08-31T14:33:47;25.50;66.70
45283;DHT22;31023;44.994;1.796;2023-08-31T14:36:14;25.50;68.40
45283;DHT22;31023;44.994;1.796;2023-08-31T14:38:40;25.70;67.60
45283;DHT22;31023;44.994;1.796;2023-08-31T14:41:06;25.60;67.20
45283;DHT22;31023;44.994;1.796;2023-08-31T14:43:32;25.40;66.80
45283;DHT22;31023;44.994;1.796;2023-08-31T14:45:59;25.00;67.20
45283;DHT22;31023;44.994;1.796;2023-08-31T14:48:27;24.90;68.00
45283;DHT22;31023;44.994;1.796;2023-08-31T14:50:53;24.90;68.70
45283;DHT22;31023;44.994;1.796;2023-08-31T14:53:18;24.80;67.80
45283;DHT22;31023;44.994;1.796;2023-08-31T14:55:50;24.80;67.80
45283;DHT22;31023;44.994;1.796;2023-08-31T14:58:17;24.80;68.90
45283;DHT22;31023;44.994;1.796;2023-08-31T15:00:42;24.80;69.60
45283;DHT22;31023;44.994;1.796;2023-08-31T15:03:09;24.80;70.30
45283;DHT22;31023;44.994;1.796;2023-08-31T15:05:35;24.80;69.60
45283;DHT22;31023;44.994;1.796;2023-08-31T15:08:03;24.80;68.50
45283;DHT22;31023;44.994;1.796;2023-08-31T15:10:29;24.80;68.70
45283;DHT22;31023;44.994;1.796;2023-08-31T15:12:55;24.80;68.80
45283;DHT22;31023;44.994;1.796;2023-08-31T15:15:27;24.80;68.50
45283;DHT22;31023;44.994;1.796;2023-08-31T15:17:53;24.80;68.60
45283;DHT22;31023;44.994;1.796;2023-08-31T15:20:19;24.70;67.80
45283;DHT22;31023;44.994;1.796;2023-08-31T15:22:44;24.60;68.30
45283;DHT22;31023;44.994;1.796;2023-08-31T15:25:10;24.60;68.40
45283;DHT22;31023;44.994;1.796;2023-08-31T15:27:36;24.70;68.50
45283;DHT22;31023;44.994;1.796;2023-08-31T15:30:04;24.60;69.10
45283;DHT22;31023;44.994;1.796;2023-08-31T15:32:30;24.40;68.20
45283;DHT22;31023;44.994;1.796;2023-08-31T15:34:56;24.60;70.30
45283;DHT22;31023;44.994;1.796;2023-08-31T15:37:22;24.60;69.80
45283;DHT22;31023;44.994;1.796;2023-08-31T15:39:48;24.60;68.80
45283;DHT22;31023;44.994;1.796;2023-08-31T15:42:13;24.40;70.30
45283;DHT22;31023;44.994;1.796;2023-08-31T15:44:42;24.40;69.90