sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38604;DHT22;24924;50.054;8.790;2023-10-31T00:01:22;12.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:03:48;12.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:06:14;12.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:08:39;12.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:11:05;12.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:13:31;12.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:15:57;12.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:18:23;12.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:20:49;12.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:23:15;12.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:25:41;12.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:28:07;12.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:30:32;12.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:32:58;12.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:35:24;12.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:37:50;12.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:40:16;12.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:42:43;12.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:45:09;12.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:47:35;12.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:50:01;12.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:52:28;12.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:54:54;12.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:57:20;12.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T00:59:46;12.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:02:12;12.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:04:37;12.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:07:04;12.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:09:29;12.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:11:55;12.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:14:21;12.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:16:46;12.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:19:13;12.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:21:39;11.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:24:04;12.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:26:30;11.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:28:56;12.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:31:22;12.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:33:47;12.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:36:13;12.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:38:40;12.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:41:05;11.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:43:37;11.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:46:04;11.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:48:31;11.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:50:59;11.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:53:26;11.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:55:52;11.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T01:58:23;11.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:00:51;11.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:03:17;11.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:05:44;11.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:08:10;11.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:10:36;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:13:14;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:15:41;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:18:08;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:20:34;11.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:22:59;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:25:25;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:27:51;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:30:17;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:32:43;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:35:09;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:37:35;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:40:01;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:42:27;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:44:53;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:47:19;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:49:44;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:52:10;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:54:36;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:57:02;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T02:59:28;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:01:56;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:04:23;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:06:49;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:09:15;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:11:41;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:14:07;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:16:32;11.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:18:59;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:21:24;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:23:51;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:26:19;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:28:45;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:31:12;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:33:38;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:36:05;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:38:34;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:41:00;11.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:43:26;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:45:52;11.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:48:18;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:50:44;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:53:10;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:55:36;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T03:58:01;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:00:27;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:02:53;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:05:19;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:07:48;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:10:13;10.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:12:40;10.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:15:07;10.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:17:33;10.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:19:59;10.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:22:24;10.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:24:50;10.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:27:16;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:29:42;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:32:08;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:34:34;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:36:59;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:39:25;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:41:51;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:44:16;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:46:42;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:49:08;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:51:36;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:54:02;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:56:28;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T04:58:54;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:01:20;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:03:45;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:06:11;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:08:37;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:11:03;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:13:29;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:15:55;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:18:20;11.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:20:46;11.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:23:13;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:25:39;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:28:05;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:30:31;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:32:56;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:35:22;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:37:48;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:40:15;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:42:41;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:45:08;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:47:33;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:49:59;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:52:31;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:54:58;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:57:24;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T05:59:49;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:02:16;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:04:41;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:07:07;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:09:33;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:12:00;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:14:26;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:16:52;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:19:17;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:21:43;11.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:24:09;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:26:35;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:29:01;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:31:26;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:33:52;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:36:18;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:38:44;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:41:10;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:43:36;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:46:01;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:48:29;11.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:50:55;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:53:20;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:55:46;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T06:58:12;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:00:38;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:03:04;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:05:37;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:08:03;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:10:31;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:12:59;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:15:25;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:17:51;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:20:16;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:22:43;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:25:09;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:27:35;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:30:02;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:32:29;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:34:55;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:37:21;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:39:46;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:42:12;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:44:38;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:47:05;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:49:30;11.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:51:56;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:54:22;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:56:47;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T07:59:13;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:01:39;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:04:05;11.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:06:31;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:08:57;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:11:22;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:13:48;11.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:16:18;11.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:18:47;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:21:13;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:23:39;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:26:05;11.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:28:32;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:30:58;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:33:23;11.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:35:49;11.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:38:16;11.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:40:42;11.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:43:08;11.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:45:34;11.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:48:00;11.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:50:26;11.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:52:52;11.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:55:18;12.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T08:57:44;12.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:00:10;12.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:02:36;12.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:05:02;12.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:07:28;12.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:09:54;12.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:12:20;12.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:14:45;12.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:17:11;12.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:19:37;12.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:22:03;12.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:24:29;12.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:26:54;12.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:29:20;12.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:31:46;12.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:34:13;12.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:36:39;12.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:39:05;13.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:41:31;13.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:43:58;13.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:46:23;12.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:48:50;12.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:51:16;13.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:53:44;13.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:56:10;13.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T09:58:36;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:01:02;13.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:03:29;13.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:05:55;13.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:08:21;13.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:10:48;13.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:13:17;13.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:15:50;13.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:18:29;13.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:21:00;13.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:23:27;13.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:25:54;13.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:28:20;13.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:30:46;13.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:33:14;13.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:35:39;13.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:38:17;13.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:40:45;13.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:43:25;13.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:45:55;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:48:22;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:50:55;14.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:53:24;14.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:55:57;15.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T10:59:08;14.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:01:31;14.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:03:59;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:06:25;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:08:52;14.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:11:20;14.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:13:46;14.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:16:25;15.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:18:52;14.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:21:18;15.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:23:44;14.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:26:10;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:28:36;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:31:01;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:33:28;14.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:36:03;14.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:38:35;14.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:41:02;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:46:04;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:48:48;13.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:51:15;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:53:41;14.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:56:18;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T11:58:44;13.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:01:10;14.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:03:43;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:06:15;14.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:08:42;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:11:10;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:13:38;14.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:16:09;15.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:18:36;15.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:21:02;14.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:23:28;14.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:25:54;14.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:28:25;14.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:30:52;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:33:22;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:35:52;14.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:38:22;14.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:40:48;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:43:16;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:45:41;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:48:08;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:50:36;14.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:53:03;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:55:31;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T12:58:02;14.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:00:33;14.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:03:04;14.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:05:31;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:07:57;14.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:10:24;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:12:50;14.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:15:18;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:17:44;14.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:20:12;13.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:22:39;14.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:25:06;14.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:27:34;13.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:30:03;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:32:29;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:34:55;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:37:21;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:39:47;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:42:13;13.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:44:40;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:47:06;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:49:32;13.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:51:58;14.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:54:23;14.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:56:49;14.10;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T13:59:15;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:01:41;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:04:08;14.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:06:34;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:09:00;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:11:31;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:13:56;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:16:25;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:18:51;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:21:17;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:23:42;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:26:08;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:28:34;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:31:00;14.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:33:26;14.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:35:52;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:38:17;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:40:43;14.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:43:08;14.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:45:34;14.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:48:00;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:50:26;14.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:52:51;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:55:17;14.40;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T14:57:43;14.30;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:00:09;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:02:37;14.20;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:05:03;14.00;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:07:29;13.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:09:55;13.90;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:12:21;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:14:48;13.80;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:17:13;13.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:19:39;13.70;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:22:05;13.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:24:30;13.60;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:26:58;13.50;99.90
38604;DHT22;24924;50.054;8.790;2023-10-31T15:29:25;13.50;99.90