sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60642;BME280;46837;52.446;-1.930;2023-09-19T00:00:09;99159.91;;;12.88;71.86
60642;BME280;46837;52.446;-1.930;2023-09-19T00:01:10;99156.36;;;12.84;72.00
60642;BME280;46837;52.446;-1.930;2023-09-19T00:02:09;99157.26;;;12.88;71.90
60642;BME280;46837;52.446;-1.930;2023-09-19T00:03:09;99149.07;;;12.85;71.89
60642;BME280;46837;52.446;-1.930;2023-09-19T00:04:12;99150.15;;;12.89;71.80
60642;BME280;46837;52.446;-1.930;2023-09-19T00:05:09;99144.36;;;12.84;71.72
60642;BME280;46837;52.446;-1.930;2023-09-19T00:06:09;99145.47;;;12.85;71.73
60642;BME280;46837;52.446;-1.930;2023-09-19T00:07:09;99146.02;;;12.81;71.86
60642;BME280;46837;52.446;-1.930;2023-09-19T00:08:09;99145.34;;;12.84;71.75
60642;BME280;46837;52.446;-1.930;2023-09-19T00:09:09;99144.60;;;12.80;71.85
60642;BME280;46837;52.446;-1.930;2023-09-19T00:10:09;99148.77;;;12.82;71.76
60642;BME280;46837;52.446;-1.930;2023-09-19T00:11:09;99149.75;;;12.80;71.62
60642;BME280;46837;52.446;-1.930;2023-09-19T00:12:09;99150.72;;;12.78;71.80
60642;BME280;46837;52.446;-1.930;2023-09-19T00:13:09;99148.86;;;12.76;71.83
60642;BME280;46837;52.446;-1.930;2023-09-19T00:14:11;99151.48;;;12.77;71.72
60642;BME280;46837;52.446;-1.930;2023-09-19T00:15:09;99147.66;;;12.75;71.67
60642;BME280;46837;52.446;-1.930;2023-09-19T00:16:11;99145.51;;;12.74;71.69
60642;BME280;46837;52.446;-1.930;2023-09-19T00:17:10;99142.94;;;12.76;71.72
60642;BME280;46837;52.446;-1.930;2023-09-19T00:18:11;99142.14;;;12.80;71.60
60642;BME280;46837;52.446;-1.930;2023-09-19T00:19:11;99144.83;;;12.79;71.58
60642;BME280;46837;52.446;-1.930;2023-09-19T00:20:10;99140.68;;;12.76;71.63
60642;BME280;46837;52.446;-1.930;2023-09-19T00:21:09;99134.56;;;12.75;71.66
60642;BME280;46837;52.446;-1.930;2023-09-19T00:22:09;99140.75;;;12.75;71.58
60642;BME280;46837;52.446;-1.930;2023-09-19T00:23:11;99137.05;;;12.77;71.60
60642;BME280;46837;52.446;-1.930;2023-09-19T00:24:09;99144.13;;;12.79;71.55
60642;BME280;46837;52.446;-1.930;2023-09-19T00:25:09;99144.89;;;12.79;71.57
60642;BME280;46837;52.446;-1.930;2023-09-19T00:26:09;99147.14;;;12.77;71.53
60642;BME280;46837;52.446;-1.930;2023-09-19T00:27:09;99144.34;;;12.79;71.52
60642;BME280;46837;52.446;-1.930;2023-09-19T00:28:09;99143.16;;;12.73;71.57
60642;BME280;46837;52.446;-1.930;2023-09-19T00:29:11;99142.52;;;12.73;71.53
60642;BME280;46837;52.446;-1.930;2023-09-19T00:30:09;99146.29;;;12.75;71.59
60642;BME280;46837;52.446;-1.930;2023-09-19T00:31:10;99142.89;;;12.73;71.54
60642;BME280;46837;52.446;-1.930;2023-09-19T00:32:09;99146.16;;;12.71;71.56
60642;BME280;46837;52.446;-1.930;2023-09-19T00:33:10;99145.56;;;12.71;71.74
60642;BME280;46837;52.446;-1.930;2023-09-19T00:34:13;99148.43;;;12.73;71.58
60642;BME280;46837;52.446;-1.930;2023-09-19T00:35:09;99149.07;;;12.76;71.56
60642;BME280;46837;52.446;-1.930;2023-09-19T00:36:09;99151.26;;;12.78;71.50
60642;BME280;46837;52.446;-1.930;2023-09-19T00:37:09;99146.76;;;12.79;71.44
60642;BME280;46837;52.446;-1.930;2023-09-19T00:38:09;99147.84;;;12.77;71.52
60642;BME280;46837;52.446;-1.930;2023-09-19T00:39:11;99143.38;;;12.73;71.54
60642;BME280;46837;52.446;-1.930;2023-09-19T00:40:09;99147.88;;;12.75;71.56
60642;BME280;46837;52.446;-1.930;2023-09-19T00:41:09;99144.88;;;12.75;71.58
60642;BME280;46837;52.446;-1.930;2023-09-19T00:42:09;99137.47;;;12.75;71.57
60642;BME280;46837;52.446;-1.930;2023-09-19T00:43:09;99132.14;;;12.76;71.47
60642;BME280;46837;52.446;-1.930;2023-09-19T00:44:09;99130.94;;;12.75;71.43
60642;BME280;46837;52.446;-1.930;2023-09-19T00:45:11;99129.56;;;12.78;71.47
60642;BME280;46837;52.446;-1.930;2023-09-19T00:46:09;99129.16;;;12.81;71.35
60642;BME280;46837;52.446;-1.930;2023-09-19T00:47:09;99127.93;;;12.82;71.43
60642;BME280;46837;52.446;-1.930;2023-09-19T00:48:11;99129.45;;;12.83;71.41
60642;BME280;46837;52.446;-1.930;2023-09-19T00:49:09;99124.74;;;12.83;71.43
60642;BME280;46837;52.446;-1.930;2023-09-19T00:50:10;99127.39;;;12.82;71.37
60642;BME280;46837;52.446;-1.930;2023-09-19T00:51:09;99125.95;;;12.81;71.36
60642;BME280;46837;52.446;-1.930;2023-09-19T00:52:10;99131.73;;;12.79;71.45
60642;BME280;46837;52.446;-1.930;2023-09-19T00:53:10;99130.05;;;12.84;71.42
60642;BME280;46837;52.446;-1.930;2023-09-19T00:54:09;99127.66;;;12.87;71.26
60642;BME280;46837;52.446;-1.930;2023-09-19T00:55:10;99126.82;;;12.85;71.29
60642;BME280;46837;52.446;-1.930;2023-09-19T00:56:10;99127.74;;;12.84;71.35
60642;BME280;46837;52.446;-1.930;2023-09-19T00:57:09;99131.05;;;12.83;71.28
60642;BME280;46837;52.446;-1.930;2023-09-19T00:58:09;99130.68;;;12.80;71.33
60642;BME280;46837;52.446;-1.930;2023-09-19T00:59:09;99128.14;;;12.83;71.28
60642;BME280;46837;52.446;-1.930;2023-09-19T01:00:09;99127.31;;;12.83;71.23
60642;BME280;46837;52.446;-1.930;2023-09-19T01:01:09;99130.41;;;12.81;71.22
60642;BME280;46837;52.446;-1.930;2023-09-19T01:02:09;99128.34;;;12.81;71.29
60642;BME280;46837;52.446;-1.930;2023-09-19T01:03:09;99128.31;;;12.80;71.27
60642;BME280;46837;52.446;-1.930;2023-09-19T01:04:09;99127.73;;;12.79;71.32
60642;BME280;46837;52.446;-1.930;2023-09-19T01:05:09;99127.89;;;12.82;71.25
60642;BME280;46837;52.446;-1.930;2023-09-19T01:06:09;99125.28;;;12.76;71.25
60642;BME280;46837;52.446;-1.930;2023-09-19T01:07:09;99127.80;;;12.76;71.39
60642;BME280;46837;52.446;-1.930;2023-09-19T01:08:09;99131.80;;;12.78;71.30
60642;BME280;46837;52.446;-1.930;2023-09-19T01:09:09;99129.18;;;12.76;71.31
60642;BME280;46837;52.446;-1.930;2023-09-19T01:10:13;99125.75;;;12.72;71.42
60642;BME280;46837;52.446;-1.930;2023-09-19T01:11:14;99131.51;;;12.72;71.51
60642;BME280;46837;52.446;-1.930;2023-09-19T01:12:09;99130.07;;;12.72;71.51
60642;BME280;46837;52.446;-1.930;2023-09-19T01:14:20;99131.84;;;12.72;71.43
60642;BME280;46837;52.446;-1.930;2023-09-19T01:17:17;99140.00;;;12.72;71.49
60642;BME280;46837;52.446;-1.930;2023-09-19T01:18:16;99135.67;;;12.72;71.45
60642;BME280;46837;52.446;-1.930;2023-09-19T01:20:16;99133.55;;;12.71;71.50
60642;BME280;46837;52.446;-1.930;2023-09-19T01:21:19;99125.56;;;12.73;71.45
60642;BME280;46837;52.446;-1.930;2023-09-19T01:23:17;99125.97;;;12.70;71.55
60642;BME280;46837;52.446;-1.930;2023-09-19T01:25:19;99127.53;;;12.71;71.45
60642;BME280;46837;52.446;-1.930;2023-09-19T01:29:17;99131.14;;;12.76;71.28
60642;BME280;46837;52.446;-1.930;2023-09-19T01:30:14;99133.74;;;12.75;71.32
60642;BME280;46837;52.446;-1.930;2023-09-19T01:31:10;99129.88;;;12.76;71.31
60642;BME280;46837;52.446;-1.930;2023-09-19T01:32:09;99130.10;;;12.78;71.27
60642;BME280;46837;52.446;-1.930;2023-09-19T01:33:09;99123.98;;;12.81;71.25
60642;BME280;46837;52.446;-1.930;2023-09-19T01:34:09;99116.44;;;12.79;71.15
60642;BME280;46837;52.446;-1.930;2023-09-19T01:35:09;99114.96;;;12.77;71.29
60642;BME280;46837;52.446;-1.930;2023-09-19T01:36:09;99115.68;;;12.79;71.26
60642;BME280;46837;52.446;-1.930;2023-09-19T01:37:09;99111.04;;;12.80;71.20
60642;BME280;46837;52.446;-1.930;2023-09-19T01:38:09;99111.70;;;12.83;71.16
60642;BME280;46837;52.446;-1.930;2023-09-19T01:39:13;99111.15;;;12.81;71.17
60642;BME280;46837;52.446;-1.930;2023-09-19T01:40:16;99112.54;;;12.80;71.07
60642;BME280;46837;52.446;-1.930;2023-09-19T01:41:12;99114.21;;;12.78;71.10
60642;BME280;46837;52.446;-1.930;2023-09-19T01:42:18;99120.72;;;12.77;71.11
60642;BME280;46837;52.446;-1.930;2023-09-19T01:43:17;99119.75;;;12.76;71.15
60642;BME280;46837;52.446;-1.930;2023-09-19T01:44:15;99118.89;;;12.75;71.20
60642;BME280;46837;52.446;-1.930;2023-09-19T01:46:15;99116.45;;;12.78;71.14
60642;BME280;46837;52.446;-1.930;2023-09-19T01:47:19;99113.04;;;12.79;71.16
60642;BME280;46837;52.446;-1.930;2023-09-19T01:49:15;99117.38;;;12.76;71.16
60642;BME280;46837;52.446;-1.930;2023-09-19T01:51:09;99120.33;;;12.79;71.15
60642;BME280;46837;52.446;-1.930;2023-09-19T01:52:12;99118.24;;;12.77;71.26
60642;BME280;46837;52.446;-1.930;2023-09-19T01:53:17;99120.41;;;12.75;71.21
60642;BME280;46837;52.446;-1.930;2023-09-19T01:54:10;99118.73;;;12.77;71.25
60642;BME280;46837;52.446;-1.930;2023-09-19T01:55:10;99116.11;;;12.72;71.33
60642;BME280;46837;52.446;-1.930;2023-09-19T01:56:10;99118.82;;;12.73;71.33
60642;BME280;46837;52.446;-1.930;2023-09-19T01:57:17;99113.41;;;12.75;71.30
60642;BME280;46837;52.446;-1.930;2023-09-19T01:58:16;99116.93;;;12.70;71.24
60642;BME280;46837;52.446;-1.930;2023-09-19T01:59:13;99120.49;;;12.72;71.25
60642;BME280;46837;52.446;-1.930;2023-09-19T02:00:12;99119.12;;;12.72;71.15
60642;BME280;46837;52.446;-1.930;2023-09-19T02:01:09;99119.20;;;12.74;71.18
60642;BME280;46837;52.446;-1.930;2023-09-19T02:02:09;99111.86;;;12.74;71.18
60642;BME280;46837;52.446;-1.930;2023-09-19T02:03:09;99115.22;;;12.70;71.14
60642;BME280;46837;52.446;-1.930;2023-09-19T02:04:09;99122.26;;;12.69;71.17
60642;BME280;46837;52.446;-1.930;2023-09-19T02:05:09;99122.75;;;12.71;71.13
60642;BME280;46837;52.446;-1.930;2023-09-19T02:06:09;99120.66;;;12.72;71.24
60642;BME280;46837;52.446;-1.930;2023-09-19T02:07:11;99122.62;;;12.73;71.18
60642;BME280;46837;52.446;-1.930;2023-09-19T02:08:09;99120.29;;;12.69;71.29
60642;BME280;46837;52.446;-1.930;2023-09-19T02:09:09;99119.49;;;12.73;71.25
60642;BME280;46837;52.446;-1.930;2023-09-19T02:10:09;99117.94;;;12.76;71.22
60642;BME280;46837;52.446;-1.930;2023-09-19T02:11:09;99116.92;;;12.72;71.18
60642;BME280;46837;52.446;-1.930;2023-09-19T02:12:09;99117.50;;;12.71;71.33
60642;BME280;46837;52.446;-1.930;2023-09-19T02:13:09;99109.58;;;12.70;71.38
60642;BME280;46837;52.446;-1.930;2023-09-19T02:14:11;99112.41;;;12.68;71.34
60642;BME280;46837;52.446;-1.930;2023-09-19T02:15:10;99112.01;;;12.69;71.47
60642;BME280;46837;52.446;-1.930;2023-09-19T02:16:09;99117.76;;;12.69;71.57
60642;BME280;46837;52.446;-1.930;2023-09-19T02:17:12;99121.93;;;12.69;71.59
60642;BME280;46837;52.446;-1.930;2023-09-19T02:18:09;99117.10;;;12.69;71.67
60642;BME280;46837;52.446;-1.930;2023-09-19T02:19:09;99115.71;;;12.73;71.63
60642;BME280;46837;52.446;-1.930;2023-09-19T02:20:12;99113.86;;;12.70;71.67
60642;BME280;46837;52.446;-1.930;2023-09-19T02:21:09;99112.26;;;12.73;71.62
60642;BME280;46837;52.446;-1.930;2023-09-19T02:22:13;99109.70;;;12.72;71.66
60642;BME280;46837;52.446;-1.930;2023-09-19T02:23:09;99108.19;;;12.75;71.67
60642;BME280;46837;52.446;-1.930;2023-09-19T02:24:09;99101.80;;;12.79;71.62
60642;BME280;46837;52.446;-1.930;2023-09-19T02:25:09;99106.62;;;12.77;71.62
60642;BME280;46837;52.446;-1.930;2023-09-19T02:26:09;99104.35;;;12.73;71.86
60642;BME280;46837;52.446;-1.930;2023-09-19T02:27:09;99102.94;;;12.72;71.92
60642;BME280;46837;52.446;-1.930;2023-09-19T02:28:09;99102.54;;;12.73;71.93
60642;BME280;46837;52.446;-1.930;2023-09-19T02:29:09;99099.38;;;12.74;72.02
60642;BME280;46837;52.446;-1.930;2023-09-19T02:30:09;99101.86;;;12.79;72.00
60642;BME280;46837;52.446;-1.930;2023-09-19T02:31:09;99100.14;;;12.82;71.96
60642;BME280;46837;52.446;-1.930;2023-09-19T02:32:09;99098.81;;;12.83;71.89
60642;BME280;46837;52.446;-1.930;2023-09-19T02:33:09;99099.41;;;12.85;71.94
60642;BME280;46837;52.446;-1.930;2023-09-19T02:34:09;99094.92;;;12.83;72.11
60642;BME280;46837;52.446;-1.930;2023-09-19T02:35:09;99096.15;;;12.79;72.14
60642;BME280;46837;52.446;-1.930;2023-09-19T02:36:09;99089.03;;;12.84;72.16
60642;BME280;46837;52.446;-1.930;2023-09-19T02:37:09;99089.57;;;12.84;72.12
60642;BME280;46837;52.446;-1.930;2023-09-19T02:38:10;99089.45;;;12.87;72.09
60642;BME280;46837;52.446;-1.930;2023-09-19T02:39:09;99086.69;;;12.85;72.28
60642;BME280;46837;52.446;-1.930;2023-09-19T02:40:13;99092.38;;;12.90;72.26
60642;BME280;46837;52.446;-1.930;2023-09-19T02:41:09;99091.50;;;12.93;72.10
60642;BME280;46837;52.446;-1.930;2023-09-19T02:42:09;99084.81;;;12.93;72.24
60642;BME280;46837;52.446;-1.930;2023-09-19T02:43:09;99089.52;;;12.93;72.21
60642;BME280;46837;52.446;-1.930;2023-09-19T02:44:10;99087.98;;;12.93;72.31
60642;BME280;46837;52.446;-1.930;2023-09-19T02:45:09;99089.29;;;12.95;72.27
60642;BME280;46837;52.446;-1.930;2023-09-19T02:46:09;99084.28;;;12.96;72.32
60642;BME280;46837;52.446;-1.930;2023-09-19T02:47:09;99084.38;;;12.99;72.32
60642;BME280;46837;52.446;-1.930;2023-09-19T02:48:09;99087.34;;;12.99;72.37
60642;BME280;46837;52.446;-1.930;2023-09-19T02:49:09;99088.31;;;12.98;72.56
60642;BME280;46837;52.446;-1.930;2023-09-19T02:50:09;99086.46;;;12.97;72.56
60642;BME280;46837;52.446;-1.930;2023-09-19T02:51:09;99087.07;;;12.99;72.67
60642;BME280;46837;52.446;-1.930;2023-09-19T02:52:10;99079.14;;;13.00;72.72
60642;BME280;46837;52.446;-1.930;2023-09-19T02:53:09;99073.32;;;13.01;72.79
60642;BME280;46837;52.446;-1.930;2023-09-19T02:54:09;99068.97;;;13.04;72.66
60642;BME280;46837;52.446;-1.930;2023-09-19T02:55:14;99063.57;;;13.00;72.86
60642;BME280;46837;52.446;-1.930;2023-09-19T02:56:09;99055.15;;;12.99;73.00
60642;BME280;46837;52.446;-1.930;2023-09-19T02:57:09;99063.76;;;13.02;72.97
60642;BME280;46837;52.446;-1.930;2023-09-19T02:58:10;99066.26;;;13.05;72.92
60642;BME280;46837;52.446;-1.930;2023-09-19T02:59:09;99064.66;;;13.03;73.06
60642;BME280;46837;52.446;-1.930;2023-09-19T03:00:09;99059.34;;;13.06;73.06
60642;BME280;46837;52.446;-1.930;2023-09-19T03:01:11;99063.01;;;13.09;72.96
60642;BME280;46837;52.446;-1.930;2023-09-19T03:02:09;99058.50;;;13.08;73.01
60642;BME280;46837;52.446;-1.930;2023-09-19T03:03:11;99059.50;;;13.12;73.06
60642;BME280;46837;52.446;-1.930;2023-09-19T03:04:09;99062.95;;;13.12;73.15
60642;BME280;46837;52.446;-1.930;2023-09-19T03:05:09;99060.59;;;13.14;73.11
60642;BME280;46837;52.446;-1.930;2023-09-19T03:06:09;99055.89;;;13.18;73.15
60642;BME280;46837;52.446;-1.930;2023-09-19T03:07:09;99059.83;;;13.18;73.18
60642;BME280;46837;52.446;-1.930;2023-09-19T03:08:09;99054.12;;;13.19;73.16
60642;BME280;46837;52.446;-1.930;2023-09-19T03:09:13;99054.75;;;13.17;73.38
60642;BME280;46837;52.446;-1.930;2023-09-19T03:10:09;99056.81;;;13.18;73.41
60642;BME280;46837;52.446;-1.930;2023-09-19T03:11:12;99051.91;;;13.21;73.32
60642;BME280;46837;52.446;-1.930;2023-09-19T03:12:09;99045.55;;;13.19;73.30
60642;BME280;46837;52.446;-1.930;2023-09-19T03:13:09;99045.12;;;13.21;73.43
60642;BME280;46837;52.446;-1.930;2023-09-19T03:14:09;99037.29;;;13.22;73.47
60642;BME280;46837;52.446;-1.930;2023-09-19T03:15:09;99033.62;;;13.22;73.49
60642;BME280;46837;52.446;-1.930;2023-09-19T03:16:09;99026.55;;;13.22;73.57
60642;BME280;46837;52.446;-1.930;2023-09-19T03:17:09;99026.39;;;13.25;73.50
60642;BME280;46837;52.446;-1.930;2023-09-19T03:18:09;99023.75;;;13.29;73.33
60642;BME280;46837;52.446;-1.930;2023-09-19T03:19:09;99019.93;;;13.30;73.46
60642;BME280;46837;52.446;-1.930;2023-09-19T03:20:11;99019.70;;;13.33;73.41
60642;BME280;46837;52.446;-1.930;2023-09-19T03:21:09;99020.44;;;13.32;73.47
60642;BME280;46837;52.446;-1.930;2023-09-19T03:22:09;99020.93;;;13.34;73.47
60642;BME280;46837;52.446;-1.930;2023-09-19T03:23:09;99020.14;;;13.35;73.42
60642;BME280;46837;52.446;-1.930;2023-09-19T03:24:09;99024.14;;;13.33;73.54
60642;BME280;46837;52.446;-1.930;2023-09-19T03:25:10;99024.73;;;13.38;73.49
60642;BME280;46837;52.446;-1.930;2023-09-19T03:26:09;99022.26;;;13.36;73.44
60642;BME280;46837;52.446;-1.930;2023-09-19T03:27:09;99023.53;;;13.35;73.47
60642;BME280;46837;52.446;-1.930;2023-09-19T03:28:10;99016.28;;;13.38;73.46
60642;BME280;46837;52.446;-1.930;2023-09-19T03:29:10;99016.26;;;13.34;73.58
60642;BME280;46837;52.446;-1.930;2023-09-19T03:30:11;99012.43;;;13.38;73.52
60642;BME280;46837;52.446;-1.930;2023-09-19T03:31:09;99011.77;;;13.38;73.52
60642;BME280;46837;52.446;-1.930;2023-09-19T03:32:09;99006.26;;;13.39;73.56
60642;BME280;46837;52.446;-1.930;2023-09-19T03:33:09;99002.46;;;13.41;73.42
60642;BME280;46837;52.446;-1.930;2023-09-19T03:34:09;99009.52;;;13.42;73.40
60642;BME280;46837;52.446;-1.930;2023-09-19T03:35:09;99005.24;;;13.42;73.36
60642;BME280;46837;52.446;-1.930;2023-09-19T03:36:09;99006.27;;;13.47;73.33
60642;BME280;46837;52.446;-1.930;2023-09-19T03:37:09;99006.11;;;13.48;73.23
60642;BME280;46837;52.446;-1.930;2023-09-19T03:38:09;99007.63;;;13.49;73.27
60642;BME280;46837;52.446;-1.930;2023-09-19T03:39:09;99003.25;;;13.49;73.28
60642;BME280;46837;52.446;-1.930;2023-09-19T03:40:09;98997.06;;;13.51;73.25
60642;BME280;46837;52.446;-1.930;2023-09-19T03:41:09;98991.41;;;13.48;73.40
60642;BME280;46837;52.446;-1.930;2023-09-19T03:42:09;98990.24;;;13.47;73.57
60642;BME280;46837;52.446;-1.930;2023-09-19T03:43:09;98986.11;;;13.44;73.67
60642;BME280;46837;52.446;-1.930;2023-09-19T03:44:09;98984.82;;;13.48;73.62
60642;BME280;46837;52.446;-1.930;2023-09-19T03:45:09;98986.72;;;13.47;73.54
60642;BME280;46837;52.446;-1.930;2023-09-19T03:46:09;98989.83;;;13.50;73.58
60642;BME280;46837;52.446;-1.930;2023-09-19T03:47:09;98987.10;;;13.45;73.70
60642;BME280;46837;52.446;-1.930;2023-09-19T03:48:11;98986.30;;;13.51;73.66
60642;BME280;46837;52.446;-1.930;2023-09-19T03:49:09;98987.05;;;13.49;73.66
60642;BME280;46837;52.446;-1.930;2023-09-19T03:50:09;98987.89;;;13.51;73.62
60642;BME280;46837;52.446;-1.930;2023-09-19T03:51:09;98981.72;;;13.48;73.67
60642;BME280;46837;52.446;-1.930;2023-09-19T03:52:09;98978.84;;;13.48;73.87
60642;BME280;46837;52.446;-1.930;2023-09-19T03:53:10;98976.70;;;13.55;73.68
60642;BME280;46837;52.446;-1.930;2023-09-19T03:54:09;98975.55;;;13.56;73.60
60642;BME280;46837;52.446;-1.930;2023-09-19T03:55:09;98978.39;;;13.52;73.78
60642;BME280;46837;52.446;-1.930;2023-09-19T03:56:09;98978.57;;;13.56;73.63
60642;BME280;46837;52.446;-1.930;2023-09-19T03:57:09;98975.09;;;13.57;73.60
60642;BME280;46837;52.446;-1.930;2023-09-19T03:58:09;98976.45;;;13.54;73.73
60642;BME280;46837;52.446;-1.930;2023-09-19T03:59:09;98968.13;;;13.53;73.89
60642;BME280;46837;52.446;-1.930;2023-09-19T04:00:13;98968.88;;;13.49;74.08
60642;BME280;46837;52.446;-1.930;2023-09-19T04:01:09;98964.44;;;13.53;74.10
60642;BME280;46837;52.446;-1.930;2023-09-19T04:02:13;98962.72;;;13.54;74.11
60642;BME280;46837;52.446;-1.930;2023-09-19T04:03:09;98969.28;;;13.53;74.35
60642;BME280;46837;52.446;-1.930;2023-09-19T04:04:11;98963.59;;;13.50;74.42
60642;BME280;46837;52.446;-1.930;2023-09-19T04:05:09;98957.82;;;13.48;74.64
60642;BME280;46837;52.446;-1.930;2023-09-19T04:06:09;98958.08;;;13.47;74.79
60642;BME280;46837;52.446;-1.930;2023-09-19T04:07:09;98956.34;;;13.46;75.03
60642;BME280;46837;52.446;-1.930;2023-09-19T04:08:09;98960.93;;;13.44;75.31
60642;BME280;46837;52.446;-1.930;2023-09-19T04:09:10;98951.73;;;13.46;75.44
60642;BME280;46837;52.446;-1.930;2023-09-19T04:10:09;98949.68;;;13.47;75.50
60642;BME280;46837;52.446;-1.930;2023-09-19T04:11:09;98947.79;;;13.50;75.53
60642;BME280;46837;52.446;-1.930;2023-09-19T04:12:09;98941.14;;;13.47;75.80
60642;BME280;46837;52.446;-1.930;2023-09-19T04:13:10;98941.71;;;13.48;76.02
60642;BME280;46837;52.446;-1.930;2023-09-19T04:14:09;98933.54;;;13.44;76.32
60642;BME280;46837;52.446;-1.930;2023-09-19T04:15:09;98929.07;;;13.46;76.28
60642;BME280;46837;52.446;-1.930;2023-09-19T04:16:09;98928.55;;;13.45;76.21
60642;BME280;46837;52.446;-1.930;2023-09-19T04:17:10;98925.52;;;13.42;76.46
60642;BME280;46837;52.446;-1.930;2023-09-19T04:18:09;98924.07;;;13.37;76.64
60642;BME280;46837;52.446;-1.930;2023-09-19T04:19:09;98930.03;;;13.35;76.97
60642;BME280;46837;52.446;-1.930;2023-09-19T04:20:09;98933.47;;;13.38;76.91
60642;BME280;46837;52.446;-1.930;2023-09-19T04:21:09;98931.78;;;13.37;76.93
60642;BME280;46837;52.446;-1.930;2023-09-19T04:22:09;98924.24;;;13.37;77.11
60642;BME280;46837;52.446;-1.930;2023-09-19T04:23:09;98920.61;;;13.39;77.04
60642;BME280;46837;52.446;-1.930;2023-09-19T04:24:09;98916.71;;;13.39;76.88
60642;BME280;46837;52.446;-1.930;2023-09-19T04:25:09;98914.11;;;13.36;77.10
60642;BME280;46837;52.446;-1.930;2023-09-19T04:26:09;98917.20;;;13.35;77.15
60642;BME280;46837;52.446;-1.930;2023-09-19T04:27:09;98914.34;;;13.39;76.99
60642;BME280;46837;52.446;-1.930;2023-09-19T04:28:09;98912.89;;;13.42;76.76
60642;BME280;46837;52.446;-1.930;2023-09-19T04:29:09;98914.84;;;13.43;76.76
60642;BME280;46837;52.446;-1.930;2023-09-19T04:30:13;98913.26;;;13.43;76.74
60642;BME280;46837;52.446;-1.930;2023-09-19T04:31:09;98914.27;;;13.40;76.86
60642;BME280;46837;52.446;-1.930;2023-09-19T04:32:09;98916.01;;;13.39;76.88
60642;BME280;46837;52.446;-1.930;2023-09-19T04:33:09;98915.19;;;13.34;77.02
60642;BME280;46837;52.446;-1.930;2023-09-19T04:34:09;98914.03;;;13.39;76.89
60642;BME280;46837;52.446;-1.930;2023-09-19T04:35:11;98906.55;;;13.34;77.01
60642;BME280;46837;52.446;-1.930;2023-09-19T04:36:10;98905.22;;;13.38;77.03
60642;BME280;46837;52.446;-1.930;2023-09-19T04:37:09;98900.92;;;13.35;77.07
60642;BME280;46837;52.446;-1.930;2023-09-19T04:38:09;98904.39;;;13.32;77.32
60642;BME280;46837;52.446;-1.930;2023-09-19T04:39:09;98902.00;;;13.30;77.43
60642;BME280;46837;52.446;-1.930;2023-09-19T04:40:11;98900.95;;;13.30;77.38
60642;BME280;46837;52.446;-1.930;2023-09-19T04:41:09;98904.13;;;13.28;77.60
60642;BME280;46837;52.446;-1.930;2023-09-19T04:42:09;98902.18;;;13.33;77.43
60642;BME280;46837;52.446;-1.930;2023-09-19T04:43:09;98899.36;;;13.36;77.44
60642;BME280;46837;52.446;-1.930;2023-09-19T04:44:09;98898.66;;;13.35;77.45
60642;BME280;46837;52.446;-1.930;2023-09-19T04:45:09;98899.87;;;13.27;77.90
60642;BME280;46837;52.446;-1.930;2023-09-19T04:46:09;98889.39;;;13.27;78.06
60642;BME280;46837;52.446;-1.930;2023-09-19T04:47:09;98889.90;;;13.30;77.97
60642;BME280;46837;52.446;-1.930;2023-09-19T04:48:09;98890.77;;;13.31;78.12
60642;BME280;46837;52.446;-1.930;2023-09-19T04:49:09;98890.98;;;13.35;78.09
60642;BME280;46837;52.446;-1.930;2023-09-19T04:50:09;98893.84;;;13.33;78.32
60642;BME280;46837;52.446;-1.930;2023-09-19T04:51:09;98891.93;;;13.36;78.20
60642;BME280;46837;52.446;-1.930;2023-09-19T04:52:09;98887.26;;;13.37;78.35
60642;BME280;46837;52.446;-1.930;2023-09-19T04:53:09;98884.96;;;13.38;78.46
60642;BME280;46837;52.446;-1.930;2023-09-19T04:54:09;98877.91;;;13.43;78.39
60642;BME280;46837;52.446;-1.930;2023-09-19T04:55:09;98868.65;;;13.46;78.43
60642;BME280;46837;52.446;-1.930;2023-09-19T04:56:09;98863.30;;;13.44;78.82
60642;BME280;46837;52.446;-1.930;2023-09-19T04:57:09;98866.92;;;13.45;79.06
60642;BME280;46837;52.446;-1.930;2023-09-19T04:58:09;98859.45;;;13.44;79.43
60642;BME280;46837;52.446;-1.930;2023-09-19T04:59:09;98867.00;;;13.39;80.18
60642;BME280;46837;52.446;-1.930;2023-09-19T05:00:13;98866.29;;;13.39;80.38
60642;BME280;46837;52.446;-1.930;2023-09-19T05:01:09;98864.71;;;13.37;80.84
60642;BME280;46837;52.446;-1.930;2023-09-19T05:02:09;98856.94;;;13.40;80.78
60642;BME280;46837;52.446;-1.930;2023-09-19T05:03:09;98858.07;;;13.41;81.02
60642;BME280;46837;52.446;-1.930;2023-09-19T05:04:09;98856.86;;;13.42;81.26
60642;BME280;46837;52.446;-1.930;2023-09-19T05:05:09;98854.90;;;13.44;81.30
60642;BME280;46837;52.446;-1.930;2023-09-19T05:06:09;98851.99;;;13.41;81.76
60642;BME280;46837;52.446;-1.930;2023-09-19T05:07:09;98839.37;;;13.44;81.87
60642;BME280;46837;52.446;-1.930;2023-09-19T05:08:09;98843.38;;;13.42;82.41
60642;BME280;46837;52.446;-1.930;2023-09-19T05:09:09;98827.29;;;13.37;82.85
60642;BME280;46837;52.446;-1.930;2023-09-19T05:10:10;98831.77;;;13.39;82.94
60642;BME280;46837;52.446;-1.930;2023-09-19T05:11:09;98834.94;;;13.40;83.26
60642;BME280;46837;52.446;-1.930;2023-09-19T05:12:09;98831.23;;;13.37;83.61
60642;BME280;46837;52.446;-1.930;2023-09-19T05:13:09;98832.38;;;13.39;83.61
60642;BME280;46837;52.446;-1.930;2023-09-19T05:14:09;98820.30;;;13.39;83.89
60642;BME280;46837;52.446;-1.930;2023-09-19T05:15:09;98820.95;;;13.43;83.77
60642;BME280;46837;52.446;-1.930;2023-09-19T05:16:09;98820.12;;;13.41;84.23
60642;BME280;46837;52.446;-1.930;2023-09-19T05:17:09;98813.47;;;13.38;84.62
60642;BME280;46837;52.446;-1.930;2023-09-19T05:18:09;98807.67;;;13.39;84.77
60642;BME280;46837;52.446;-1.930;2023-09-19T05:19:09;98807.20;;;13.35;85.61
60642;BME280;46837;52.446;-1.930;2023-09-19T05:20:13;98803.54;;;13.40;85.24
60642;BME280;46837;52.446;-1.930;2023-09-19T05:21:09;98803.08;;;13.42;85.39
60642;BME280;46837;52.446;-1.930;2023-09-19T05:22:09;98801.48;;;13.43;85.61
60642;BME280;46837;52.446;-1.930;2023-09-19T05:23:11;98806.44;;;13.40;86.00
60642;BME280;46837;52.446;-1.930;2023-09-19T05:24:09;98812.26;;;13.42;86.28
60642;BME280;46837;52.446;-1.930;2023-09-19T05:25:09;98812.44;;;13.44;86.40