sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44145;SDS011;29809;52.432;4.780;2023-02-01T00:02:18;9.63;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:04:43;12.13;;;3.42;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:07:08;7.68;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:09:34;14.18;;;3.72;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:11:59;15.68;;;4.32;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:14:26;11.82;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:16:52;11.55;;;3.65;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:19:17;12.88;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:21:42;12.80;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:24:09;15.98;;;4.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:26:42;13.80;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:29:14;9.75;;;3.35;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:31:40;14.90;;;3.45;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:34:05;12.57;;;3.75;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:36:31;13.60;;;4.35;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:38:56;11.05;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:41:21;11.60;;;3.75;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:43:47;9.20;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:46:13;12.48;;;3.58;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:48:39;9.43;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:51:11;12.90;;;4.22;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:53:37;12.00;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:56:02;12.68;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-02-01T00:58:28;12.90;;;4.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:01:27;12.02;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:03:49;9.43;;;3.35;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:06:16;13.50;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:08:42;9.93;;;3.22;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:11:08;11.45;;;4.05;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:13:34;14.38;;;3.92;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:16:00;12.85;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:18:27;11.63;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:20:53;11.15;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:23:18;12.98;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:25:43;15.10;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:28:08;12.73;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:30:34;14.10;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:32:59;13.38;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:35:25;13.13;;;3.72;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:37:50;14.48;;;4.68;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:40:15;11.05;;;4.05;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:42:42;14.10;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:47:52;13.25;;;3.72;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:50:20;14.00;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:52:46;15.20;;;4.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:55:14;11.88;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-02-01T01:57:41;12.95;;;3.95;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:00:08;10.77;;;3.65;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:02:34;10.57;;;3.63;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:05:00;12.95;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:07:28;10.10;;;3.57;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:09:55;11.05;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:12:20;13.03;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:14:45;19.73;;;4.35;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:20:16;12.32;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:23:02;12.95;;;4.72;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:26:08;11.70;;;3.88;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:36:23;14.20;;;3.72;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:41:28;12.70;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:44:24;13.93;;;3.92;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:47:13;13.80;;;4.38;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:49:51;16.88;;;3.63;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:52:38;12.88;;;4.45;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:55:25;12.18;;;3.72;;
44145;SDS011;29809;52.432;4.780;2023-02-01T02:57:52;14.57;;;3.65;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:00:36;14.55;;;4.32;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:03:20;16.70;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:06:07;10.00;;;3.57;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:08:36;16.48;;;3.78;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:13:30;14.77;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:16:01;12.77;;;4.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:18:31;13.50;;;4.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:20:59;13.60;;;3.85;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:23:27;11.38;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:25:54;15.85;;;4.18;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:28:20;12.13;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:30:47;15.68;;;4.45;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:33:15;13.30;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:35:55;14.50;;;4.33;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:43:45;10.85;;;3.92;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:46:13;13.53;;;3.87;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:48:42;11.00;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:51:08;14.95;;;4.47;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:53:34;10.40;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:56:01;10.67;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T03:58:27;9.50;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:00:57;10.50;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:03:22;10.65;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:05:48;11.33;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:08:14;11.43;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:10:39;15.53;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:13:04;10.60;;;3.57;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:15:30;11.00;;;3.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:17:55;16.80;;;4.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:20:20;11.60;;;4.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:22:45;10.03;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:25:11;12.33;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:27:36;12.97;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:30:02;11.53;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:32:27;14.13;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:34:53;12.93;;;4.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:37:18;15.17;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:39:43;13.03;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:42:08;13.97;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:44:34;9.50;;;3.23;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:46:59;10.87;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:49:24;13.33;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:51:51;14.30;;;4.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:54:17;15.00;;;4.27;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:56:42;10.27;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T04:59:07;12.13;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:01:32;11.03;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:03:58;12.40;;;3.57;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:06:23;11.80;;;3.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:08:48;11.57;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:11:14;12.77;;;3.93;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:13:58;11.53;;;3.57;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:16:23;16.67;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:18:49;10.93;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:21:14;16.47;;;4.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:23:39;12.37;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:26:23;11.80;;;3.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:28:49;11.03;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:31:14;8.33;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:33:39;12.33;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:36:05;16.17;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:38:30;10.03;;;3.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:40:55;11.17;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:43:21;12.53;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:45:46;12.67;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:48:11;15.60;;;3.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:50:37;11.35;;;3.75;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:53:02;13.77;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:55:27;15.10;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T05:57:52;12.53;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:00:18;10.17;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:02:43;13.98;;;3.35;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:05:08;10.93;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:07:34;9.20;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:09:59;11.13;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:12:24;7.77;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:14:50;53.67;;;12.23;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:17:15;124.17;;;27.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:19:40;118.40;;;27.57;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:22:06;87.97;;;26.27;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:24:31;82.70;;;22.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:26:56;70.00;;;18.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:29:21;60.43;;;18.43;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:31:47;58.37;;;16.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:34:12;53.40;;;13.93;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:36:37;45.87;;;14.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:39:03;28.73;;;11.87;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:41:28;36.33;;;11.65;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:43:54;37.83;;;11.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:46:19;33.80;;;10.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:48:45;25.77;;;9.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:51:29;26.23;;;8.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:53:54;22.77;;;7.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:56:20;25.57;;;8.87;;
44145;SDS011;29809;52.432;4.780;2023-02-01T06:58:45;17.97;;;6.93;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:01:11;18.73;;;6.03;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:03:36;19.83;;;6.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:06:02;16.43;;;5.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:08:27;15.97;;;5.63;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:10:53;16.47;;;6.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:13:18;16.87;;;5.47;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:15:43;13.70;;;5.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:18:08;16.17;;;5.50;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:20:34;16.75;;;5.22;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:22:59;12.67;;;4.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:25:24;19.20;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:27:49;16.87;;;4.43;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:30:15;16.20;;;4.87;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:32:40;13.67;;;4.27;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:35:05;15.53;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:37:31;14.23;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:39:56;16.03;;;4.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:42:21;13.73;;;4.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:44:46;8.47;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:47:12;10.77;;;3.73;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:49:37;13.13;;;4.57;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:52:02;11.03;;;4.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:54:27;10.77;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:56:53;12.80;;;5.13;;
44145;SDS011;29809;52.432;4.780;2023-02-01T07:59:18;13.47;;;4.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:01:43;8.40;;;2.93;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:04:09;11.60;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:06:35;13.90;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:09:01;13.10;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:11:27;10.80;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:13:52;8.20;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:16:19;10.37;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:18:44;7.70;;;2.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:21:11;10.30;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:23:37;9.33;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:26:19;13.37;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:28:55;10.67;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:31:21;12.40;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:33:49;8.63;;;2.97;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:36:14;11.33;;;3.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:38:39;8.50;;;2.97;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:41:06;11.23;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:43:31;8.10;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:45:56;11.77;;;4.10;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:48:22;11.93;;;3.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:50:47;13.23;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:53:12;10.30;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:55:39;9.67;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-02-01T08:58:04;10.40;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:00:29;9.30;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:02:55;14.10;;;3.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:05:20;8.67;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:07:47;10.93;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:10:12;10.20;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:12:37;10.87;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:15:03;12.13;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:17:29;10.60;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:19:54;9.77;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:22:20;8.77;;;3.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:24:45;10.63;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:27:10;10.63;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:29:36;10.70;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:32:01;8.93;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:34:26;9.80;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:36:51;10.83;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:39:17;8.20;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:44:53;9.07;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:46:57;11.20;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:49:24;13.85;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:51:51;11.03;;;3.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:54:18;11.23;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T09:56:55;11.47;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:01:52;11.17;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:04:17;10.17;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:06:46;6.50;;;2.42;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:09:25;10.50;;;3.57;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:17:28;12.67;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:22:27;11.43;;;2.87;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:27:44;10.00;;;3.53;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:32:38;13.50;;;4.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:35:18;7.70;;;3.23;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:37:44;10.47;;;3.43;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:42:46;11.37;;;3.87;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:45:17;12.33;;;4.50;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:47:43;10.47;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:55:33;9.60;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-02-01T10:58:03;12.63;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:01:15;9.03;;;3.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:03:21;15.63;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:05:47;11.93;;;3.27;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:08:14;14.47;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:10:42;9.70;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:13:17;12.13;;;3.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:15:43;12.23;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:18:16;11.13;;;3.35;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:20:42;7.97;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:23:14;13.77;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:25:40;12.93;;;3.57;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:28:12;15.27;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:30:38;9.05;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:33:06;11.02;;;3.35;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:35:35;9.30;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:38:09;10.53;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:40:36;7.90;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:43:13;11.23;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:45:39;8.07;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:48:15;11.20;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:55:43;11.27;;;3.50;;
44145;SDS011;29809;52.432;4.780;2023-02-01T11:58:34;13.00;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-02-01T12:01:51;11.97;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T12:14:08;11.67;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T12:30:01;15.53;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-02-01T12:45:36;13.48;;;4.05;;
44145;SDS011;29809;52.432;4.780;2023-02-01T12:50:53;14.60;;;3.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T12:56:05;13.57;;;3.93;;
44145;SDS011;29809;52.432;4.780;2023-02-01T12:58:45;12.47;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:01:13;12.13;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:06:22;12.57;;;3.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:11:28;8.70;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:16:45;13.07;;;3.43;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:19:26;12.23;;;3.87;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:21:56;10.97;;;4.40;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:26:49;13.83;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:29:18;18.00;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:41:58;13.07;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:44:25;15.18;;;4.32;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:46:51;11.03;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:49:22;16.30;;;4.33;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:51:51;14.40;;;3.93;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:56:51;12.70;;;3.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T13:59:37;13.90;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:04:56;15.43;;;3.70;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:07:21;11.50;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:09:47;10.73;;;3.57;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:17:41;14.47;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:22:50;9.40;;;3.23;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:25:16;10.30;;;3.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:27:42;10.70;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:30:11;9.57;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:32:40;13.03;;;3.63;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:35:07;11.23;;;3.33;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:37:38;8.77;;;2.73;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:47:53;11.97;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:50:33;8.10;;;2.97;;
44145;SDS011;29809;52.432;4.780;2023-02-01T14:57:58;9.90;;;2.83;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:00:27;11.60;;;3.10;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:02:54;8.20;;;2.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:05:30;15.03;;;3.93;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:07:56;8.63;;;3.03;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:10:22;12.33;;;3.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:12:48;14.37;;;3.60;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:15:18;11.70;;;3.37;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:17:57;9.07;;;3.73;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:20:23;11.00;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:22:53;11.23;;;3.03;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:25:19;11.33;;;3.23;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:27:45;9.50;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:32:45;9.70;;;2.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:38:17;10.80;;;3.13;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:40:52;13.43;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:43:17;12.27;;;3.27;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:45:42;13.77;;;3.43;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:48:11;11.27;;;3.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:50:41;12.10;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:53:09;14.47;;;4.13;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:55:38;10.70;;;3.17;;
44145;SDS011;29809;52.432;4.780;2023-02-01T15:58:05;15.30;;;3.63;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:00:31;16.63;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:03:00;13.37;;;3.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:05:38;12.17;;;3.93;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:08:06;13.83;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:10:38;16.88;;;4.15;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:13:04;12.80;;;4.30;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:15:29;15.47;;;4.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:17:55;12.50;;;3.87;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:20:21;14.33;;;4.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:22:46;12.50;;;3.90;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:25:11;15.70;;;5.00;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:27:37;9.40;;;3.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:30:02;14.93;;;4.33;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:32:27;14.87;;;4.80;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:34:54;15.00;;;4.20;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:37:22;12.30;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:39:47;11.13;;;4.07;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:42:13;13.17;;;3.93;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:44:39;10.03;;;3.47;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:47:09;11.50;;;3.93;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:49:36;11.00;;;3.77;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:52:02;11.27;;;4.03;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:54:28;13.75;;;3.92;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:56:53;12.40;;;3.97;;
44145;SDS011;29809;52.432;4.780;2023-02-01T16:59:19;9.93;;;3.67;;
44145;SDS011;29809;52.432;4.780;2023-02-01T17:01:44;12.95;;;3.65;;
44145;SDS011;29809;52.432;4.780;2023-02-01T17:04:10;17.50;;;4.15;;
44145;SDS011;29809;52.432;4.780;2023-02-01T17:06:36;10.37;;;3.83;;
44145;SDS011;29809;52.432;4.780;2023-02-01T17:09:02;13.57;;;3.87;;
44145;SDS011;29809;52.432;4.780;2023-02-01T17:11:28;11.57;;;3.92;;