sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:02:14;8.18;;;3.95;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:04:41;7.03;;;3.67;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:07:09;6.80;;;3.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:09:36;6.88;;;4.18;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:12:06;7.38;;;4.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:14:33;6.25;;;3.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:17:01;5.30;;;4.18;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:19:28;6.47;;;3.88;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:21:56;7.45;;;4.03;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:24:24;6.22;;;3.83;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:26:51;7.22;;;3.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:29:20;8.15;;;3.83;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:31:48;5.60;;;3.88;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:34:15;6.80;;;3.53;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:36:43;6.47;;;3.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:39:10;7.20;;;3.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:41:38;9.98;;;3.53;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:44:06;9.60;;;3.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:46:35;5.78;;;3.45;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:49:03;4.50;;;3.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:51:32;8.73;;;3.42;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:54:00;4.00;;;3.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:56:28;6.88;;;4.03;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T00:58:57;7.38;;;3.72;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:01:25;8.57;;;3.42;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:03:54;8.25;;;3.88;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:06:22;5.95;;;3.33;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:08:49;5.85;;;3.15;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:11:18;5.95;;;3.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:13:53;5.45;;;3.88;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:16:27;6.95;;;3.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:18:56;6.75;;;4.07;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:21:29;10.50;;;3.65;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:24:06;8.00;;;4.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:26:38;6.70;;;4.32;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:29:12;5.07;;;4.07;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:31:43;6.45;;;3.47;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:34:12;7.68;;;3.72;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:36:42;7.88;;;3.97;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:39:10;11.63;;;4.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:41:40;4.10;;;3.47;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:44:09;4.90;;;3.63;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:46:41;6.55;;;3.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:49:09;4.07;;;3.33;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:51:38;3.60;;;1.88;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:54:07;1.63;;;1.48;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:56:39;2.80;;;1.52;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T01:59:07;3.80;;;1.33;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:01:36;2.13;;;1.25;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:04:03;3.85;;;1.17;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:06:31;3.25;;;1.17;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:09:07;2.67;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:11:44;1.67;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:14:14;2.03;;;1.05;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:16:45;5.15;;;0.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:19:14;2.42;;;1.08;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:21:46;3.83;;;1.05;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:24:13;1.38;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:26:41;4.05;;;1.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:29:09;1.35;;;0.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:31:38;5.15;;;1.02;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:34:07;2.33;;;0.85;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:36:35;1.70;;;0.82;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:39:02;2.33;;;0.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:41:30;2.90;;;0.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:43:59;3.17;;;0.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:46:27;2.95;;;0.98;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:48:54;6.63;;;0.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:51:23;3.10;;;0.88;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:53:51;1.35;;;0.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:56:18;2.30;;;0.95;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T02:58:46;1.77;;;0.85;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:01:13;2.65;;;0.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:03:41;3.83;;;0.95;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:06:09;2.08;;;1.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:08:38;3.35;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:11:09;6.25;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:13:38;2.30;;;0.82;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:16:12;3.53;;;1.48;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:18:41;2.38;;;0.95;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:21:10;2.33;;;1.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:23:39;5.75;;;1.08;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:26:07;1.90;;;1.05;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:28:35;1.50;;;0.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:31:10;2.75;;;1.33;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:33:39;2.75;;;0.93;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:36:07;4.05;;;1.02;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:38:37;2.80;;;0.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:41:06;4.00;;;1.85;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:43:34;2.08;;;0.82;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:46:02;2.65;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:48:30;5.18;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:50:58;6.07;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:53:26;3.17;;;1.13;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:55:56;2.72;;;0.93;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T03:58:24;3.38;;;1.42;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:00:52;3.42;;;1.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:03:20;2.65;;;1.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:05:47;4.22;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:08:20;3.53;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:10:48;1.63;;;0.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:13:20;1.63;;;0.95;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:15:48;2.08;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:18:16;2.40;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:20:44;2.38;;;0.98;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:23:12;4.78;;;1.17;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:25:40;3.13;;;1.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:28:08;2.05;;;1.15;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:30:37;3.35;;;2.22;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:33:05;2.47;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:35:32;2.45;;;1.15;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:38:00;6.03;;;1.02;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:40:28;4.43;;;0.85;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:42:56;3.65;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:45:24;2.67;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:47:54;1.85;;;1.08;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:50:21;3.92;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:52:49;3.58;;;1.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:55:16;2.80;;;1.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T04:57:44;3.03;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:00:13;4.88;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:02:41;2.10;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:05:13;3.53;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:07:41;4.05;;;1.55;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:10:08;1.42;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:12:37;4.13;;;1.17;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:15:06;2.03;;;1.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:17:34;1.40;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:20:02;2.25;;;1.52;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:22:32;6.55;;;1.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:24:59;1.55;;;0.88;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:27:27;2.70;;;1.35;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:29:55;2.97;;;1.13;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:32:22;5.65;;;1.48;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:34:50;3.63;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:37:18;1.75;;;1.25;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:39:47;2.08;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:42:15;5.93;;;1.27;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:44:42;1.58;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:47:10;3.33;;;1.08;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:49:40;4.97;;;1.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:52:07;4.68;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:54:35;3.08;;;1.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:57:04;7.30;;;1.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T05:59:32;1.48;;;0.93;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:02:00;4.32;;;1.13;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:04:27;2.85;;;1.27;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:06:55;2.97;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:09:22;5.35;;;1.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:11:50;3.55;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:14:19;5.07;;;1.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:16:48;2.38;;;1.35;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:19:15;6.22;;;1.33;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:21:43;4.15;;;1.27;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:24:11;4.20;;;1.75;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:26:38;3.40;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:29:06;4.93;;;1.67;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:31:35;3.35;;;1.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:34:04;4.57;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:36:32;3.00;;;1.58;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:38:59;4.53;;;1.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:41:27;4.55;;;1.55;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:43:55;5.57;;;2.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:46:23;2.75;;;1.52;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:48:52;5.00;;;1.67;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:51:19;4.10;;;1.88;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:53:47;3.78;;;1.33;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:56:15;6.60;;;2.28;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T06:58:42;5.00;;;1.45;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:01:10;2.97;;;1.52;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:03:37;5.18;;;1.48;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:06:06;8.65;;;1.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:08:34;5.75;;;2.13;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:11:01;8.10;;;2.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:13:29;5.57;;;1.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:15:56;4.30;;;1.55;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:18:24;6.95;;;2.42;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:20:52;3.20;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:23:21;3.58;;;2.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:25:48;10.07;;;2.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:28:18;4.95;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:30:45;7.85;;;1.92;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:33:13;4.32;;;2.13;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:35:41;10.57;;;1.77;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:38:08;7.03;;;2.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:40:37;6.95;;;2.47;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:43:05;5.93;;;1.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:45:32;4.53;;;1.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:48:00;1.55;;;1.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:50:27;8.50;;;1.75;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:52:55;5.40;;;1.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:55:22;3.58;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T07:57:51;4.50;;;1.52;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:00:19;3.25;;;1.95;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:02:47;8.05;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:05:14;4.45;;;1.45;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:07:42;3.33;;;1.65;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:10:10;4.13;;;1.52;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:12:37;7.57;;;1.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:15:07;3.53;;;1.45;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:17:35;5.75;;;1.67;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:20:04;3.97;;;1.65;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:22:32;6.10;;;1.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:24:59;4.40;;;1.42;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:27:27;4.82;;;1.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:29:55;4.78;;;1.58;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:32:24;3.47;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:34:52;3.67;;;1.58;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:37:19;2.15;;;1.35;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:39:47;9.77;;;1.83;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:42:17;4.75;;;1.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:44:46;2.42;;;1.65;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:47:16;4.67;;;1.13;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:49:47;3.47;;;1.48;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:52:15;4.25;;;1.92;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:54:43;3.05;;;1.27;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:57:11;4.20;;;1.48;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T08:59:39;3.60;;;1.67;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:02:08;7.28;;;1.58;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:04:40;6.90;;;1.75;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:07:10;3.33;;;1.33;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:09:38;7.25;;;1.73;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:12:05;1.45;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:14:33;4.65;;;1.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:17:01;4.20;;;1.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:19:30;1.90;;;1.17;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:21:58;2.65;;;1.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:24:36;4.13;;;1.45;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:27:04;1.60;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:29:33;5.07;;;1.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:32:00;5.40;;;1.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:34:28;6.40;;;2.33;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:36:56;2.28;;;1.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:39:26;4.63;;;1.65;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:41:55;4.50;;;1.23;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:44:23;2.47;;;1.27;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:46:55;5.25;;;1.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:49:23;1.40;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:51:52;4.03;;;1.25;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:54:21;2.50;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:56:51;4.50;;;1.25;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T09:59:22;7.03;;;2.00;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:01:50;7.13;;;1.25;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:04:19;5.22;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:06:47;3.65;;;1.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:09:16;3.90;;;1.55;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:11:45;3.05;;;1.02;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:14:14;8.05;;;1.77;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:16:43;7.20;;;2.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:19:14;3.20;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:21:43;4.22;;;1.95;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:24:11;3.22;;;1.23;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:26:43;4.53;;;0.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:29:12;3.20;;;1.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:31:42;2.30;;;1.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:34:13;3.20;;;1.58;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:36:43;4.70;;;1.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:39:11;7.97;;;1.67;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:41:53;5.03;;;1.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:44:23;5.05;;;2.22;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:46:54;7.97;;;2.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:51:54;4.55;;;1.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:54:24;5.20;;;2.17;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:56:55;3.85;;;1.35;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T10:59:27;8.75;;;2.28;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:01:55;9.25;;;2.92;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:04:29;5.22;;;1.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:06:56;8.57;;;3.63;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:09:24;9.70;;;2.25;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:11:52;8.23;;;2.33;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:14:19;4.57;;;1.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:16:48;4.10;;;1.48;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:19:16;5.13;;;2.08;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:21:44;9.32;;;1.90;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:24:12;4.43;;;2.47;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:26:39;10.60;;;2.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:29:07;9.27;;;2.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:31:35;5.63;;;2.28;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:34:04;8.85;;;2.58;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:36:32;6.18;;;3.05;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:39:03;8.88;;;3.15;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:41:31;6.20;;;2.42;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:43:58;7.10;;;2.53;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:46:27;6.97;;;2.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:48:56;7.38;;;2.15;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:51:25;6.43;;;2.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:53:53;8.75;;;2.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:56:21;10.45;;;2.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T11:58:49;8.50;;;2.47;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:01:17;3.67;;;2.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:03:45;8.77;;;2.63;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:06:15;8.07;;;2.63;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:08:45;6.50;;;2.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:11:18;9.90;;;2.85;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:13:46;6.05;;;2.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:16:16;5.72;;;2.05;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:18:45;4.18;;;2.22;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:21:13;7.97;;;2.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:23:41;7.43;;;2.53;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:26:10;9.40;;;2.10;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:28:39;6.60;;;2.17;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:31:09;5.70;;;1.98;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:33:37;4.22;;;1.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:36:05;7.90;;;2.58;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:38:33;7.00;;;2.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:41:01;7.70;;;2.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:43:30;9.65;;;2.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:45:58;6.53;;;2.47;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:48:27;10.32;;;2.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:50:54;7.35;;;2.65;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:53:22;7.50;;;2.28;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:55:50;12.07;;;2.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T12:58:17;11.77;;;2.47;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:00:46;15.85;;;2.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:03:15;7.15;;;2.60;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:05:42;6.75;;;2.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:08:10;8.35;;;3.05;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:10:37;10.60;;;2.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:13:05;9.63;;;3.08;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:15:32;7.57;;;2.53;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:18:01;7.25;;;2.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:20:29;7.95;;;1.92;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:22:57;9.10;;;2.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:25:24;11.35;;;2.35;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:27:52;12.68;;;3.38;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:30:19;8.73;;;2.47;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:32:47;10.55;;;2.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:35:16;7.40;;;2.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:37:44;6.18;;;1.92;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:40:12;7.65;;;2.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:42:39;8.27;;;2.53;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:45:07;7.97;;;2.53;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:47:35;12.38;;;2.85;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:50:03;8.65;;;2.67;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:52:33;14.68;;;3.25;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:55:01;9.15;;;2.70;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:57:29;10.23;;;3.28;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T13:59:56;6.93;;;2.28;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:02:24;11.60;;;2.97;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:04:51;10.95;;;2.58;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:07:19;13.98;;;2.30;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:09:48;7.25;;;2.47;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:12:15;9.13;;;2.45;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:14:43;11.02;;;2.67;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:17:10;8.32;;;2.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:19:38;6.75;;;2.15;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:22:05;8.75;;;2.20;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:24:33;10.27;;;2.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:27:02;7.07;;;2.47;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:29:30;8.70;;;2.15;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:31:58;6.95;;;2.40;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:34:26;6.97;;;2.50;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:36:55;10.38;;;2.58;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:39:23;5.68;;;1.80;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:41:50;11.02;;;2.45;;
46463;SDS011;32161;48.148;-1.554;2023-08-30T14:44:20;6.85;;;2.03;;