sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:02:13;5.88;;;2.70;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:04:43;7.72;;;3.85;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:07:15;3.28;;;2.92;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:09:45;7.10;;;2.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:12:15;9.55;;;3.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:14:46;12.82;;;3.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:17:16;5.07;;;3.28;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:19:47;11.40;;;4.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:22:25;5.95;;;3.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:24:55;6.90;;;2.75;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:27:25;10.13;;;3.65;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:32:53;5.50;;;2.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:35:33;8.18;;;3.38;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:38:04;6.13;;;2.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:40:47;8.85;;;3.22;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:43:20;8.35;;;3.63;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:46:02;5.63;;;2.55;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:48:34;3.42;;;2.70;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:51:04;11.10;;;3.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:53:39;7.07;;;3.63;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:56:11;12.70;;;3.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T00:58:41;12.15;;;3.25;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:01:13;8.63;;;2.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:03:44;6.25;;;3.03;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:06:14;8.15;;;2.75;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:08:44;5.70;;;2.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:11:16;5.68;;;3.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:13:46;4.55;;;3.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:16:20;7.68;;;2.40;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:18:50;9.20;;;3.05;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:21:23;5.63;;;2.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:23:56;15.33;;;4.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:29:00;6.60;;;3.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:31:33;10.20;;;3.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:34:02;6.40;;;3.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:36:44;9.30;;;4.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:39:15;12.03;;;4.27;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:41:46;6.75;;;3.58;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:44:20;16.63;;;4.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:46:51;8.70;;;3.27;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:49:21;17.70;;;5.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:51:52;10.40;;;4.67;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:56:54;9.13;;;3.70;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T01:59:25;23.70;;;5.50;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:01:55;22.00;;;4.50;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:06:59;13.33;;;4.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:09:29;9.70;;;3.77;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:11:59;11.47;;;5.23;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:14:28;14.60;;;4.43;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:16:59;9.53;;;4.67;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:19:29;5.50;;;3.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:22:00;10.10;;;6.03;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:24:38;8.03;;;4.33;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:27:09;9.47;;;4.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:29:48;6.13;;;3.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:32:19;12.87;;;3.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:34:48;8.67;;;3.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:39:51;8.77;;;3.70;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:42:22;10.23;;;4.23;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:44:51;12.27;;;4.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:47:23;11.20;;;3.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:52:51;5.93;;;3.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:55:21;11.77;;;5.27;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T02:57:52;11.67;;;4.67;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:00:23;7.53;;;3.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:02:53;7.00;;;3.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:05:23;17.93;;;4.70;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:07:56;12.30;;;4.73;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:10:27;10.17;;;4.73;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:12:57;8.23;;;4.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:15:37;9.07;;;4.23;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:18:08;17.83;;;4.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:20:40;13.73;;;5.00;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:23:23;7.80;;;4.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:25:53;10.53;;;4.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:28:23;13.33;;;5.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:30:54;13.67;;;4.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:33:28;14.87;;;6.63;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:38:36;12.53;;;5.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:41:15;13.30;;;5.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:43:44;9.23;;;3.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:46:15;10.87;;;5.40;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:51:20;14.27;;;5.70;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:53:53;7.90;;;4.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:56:23;10.27;;;3.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T03:58:53;8.17;;;3.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:01:23;5.87;;;2.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:04:03;11.30;;;4.27;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:06:33;13.00;;;4.47;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:09:13;6.37;;;2.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:11:42;9.67;;;3.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:14:11;7.43;;;4.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:16:41;14.63;;;4.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:19:11;10.17;;;3.73;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:25:01;5.93;;;2.47;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:27:40;7.83;;;3.00;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:30:11;5.37;;;2.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:32:53;7.47;;;3.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:35:24;3.00;;;2.27;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:40:51;8.87;;;4.70;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:43:21;6.73;;;3.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:45:51;8.63;;;2.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:48:21;9.20;;;4.23;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:51:01;12.13;;;3.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:53:37;10.63;;;3.73;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:56:12;8.87;;;4.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T04:58:57;8.80;;;4.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:01:30;11.13;;;4.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:04:12;7.13;;;4.00;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:06:46;5.50;;;3.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:09:18;12.63;;;5.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:11:56;10.83;;;4.03;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:14:25;12.50;;;4.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:16:57;12.53;;;5.47;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:19:28;9.93;;;3.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:21:58;7.33;;;4.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:24:27;11.60;;;5.03;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:26:59;9.63;;;6.27;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:29:29;12.23;;;5.77;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:31:59;11.80;;;5.70;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:34:29;10.27;;;3.47;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:36:59;14.23;;;5.00;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:39:31;12.80;;;5.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:42:03;11.40;;;5.50;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:44:34;8.27;;;5.03;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:47:07;11.20;;;3.73;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:49:48;11.00;;;5.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:52:19;6.13;;;3.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:54:49;8.97;;;4.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:57:22;15.13;;;4.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T05:59:52;10.97;;;4.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:02:22;10.27;;;5.07;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:04:52;10.67;;;5.40;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:07:24;14.73;;;5.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:09:54;11.50;;;3.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:12:25;10.33;;;3.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:14:54;8.80;;;4.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:17:24;12.73;;;4.50;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:20:03;13.60;;;4.23;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:22:35;11.40;;;5.00;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:25:17;11.50;;;5.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:28:06;13.10;;;4.40;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:30:38;8.53;;;4.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:33:08;10.23;;;5.33;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:38:10;7.83;;;4.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:40:41;14.37;;;5.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:43:15;10.33;;;5.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:45:47;7.73;;;4.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:48:17;13.47;;;5.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:50:48;18.50;;;5.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:53:18;10.97;;;4.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T06:58:44;12.10;;;4.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:04:07;7.53;;;3.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:06:36;12.67;;;5.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:09:07;19.40;;;6.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:11:37;8.07;;;4.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:14:08;17.90;;;5.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:16:40;10.53;;;5.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:19:09;9.77;;;3.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:21:38;6.27;;;3.87;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:24:10;12.83;;;4.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:26:40;13.07;;;4.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:29:12;6.40;;;4.07;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:34:35;11.17;;;4.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:37:13;8.23;;;4.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:39:44;6.90;;;3.23;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:42:14;8.07;;;4.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:44:46;16.40;;;3.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:47:17;12.23;;;4.73;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:49:47;7.50;;;3.67;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:52:16;7.57;;;3.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:54:46;9.63;;;3.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:57:26;8.63;;;4.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T07:59:57;10.33;;;4.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:02:28;7.13;;;4.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:04:59;14.50;;;3.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:07:30;6.83;;;2.63;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:10:02;8.83;;;2.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:12:34;11.07;;;4.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:15:07;6.50;;;2.50;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:20:12;18.97;;;4.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:22:43;11.40;;;3.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:25:13;5.77;;;2.67;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:27:44;9.73;;;4.23;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:30:17;5.73;;;3.43;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:32:49;7.43;;;4.27;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:35:21;7.00;;;3.03;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:37:52;9.90;;;3.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:40:24;8.57;;;3.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:43:01;12.03;;;4.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:45:34;11.63;;;3.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:48:08;19.13;;;4.43;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:50:44;11.50;;;5.03;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:53:33;6.13;;;3.47;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:56:07;10.60;;;5.40;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T08:58:47;10.07;;;4.67;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:01:22;8.47;;;3.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:03:51;6.97;;;3.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:09:22;5.07;;;3.27;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:12:03;6.23;;;4.07;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:14:45;8.40;;;3.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:17:31;7.73;;;3.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:20:13;7.80;;;3.07;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:22:55;10.53;;;4.50;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:25:42;9.63;;;3.40;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:28:23;3.50;;;2.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:30:54;2.97;;;2.67;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:33:30;4.87;;;2.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:35:59;8.13;;;4.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:38:30;9.13;;;2.87;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:41:13;4.17;;;1.87;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:46:22;5.67;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:48:58;6.30;;;1.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:51:29;5.50;;;3.07;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:54:10;3.77;;;2.47;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:56:56;5.27;;;3.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T09:59:45;2.53;;;2.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:02:22;3.87;;;2.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:04:57;7.80;;;3.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:07:29;7.37;;;2.47;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:10:01;10.70;;;3.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:12:34;3.57;;;1.87;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:15:13;10.07;;;3.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:17:51;2.97;;;2.70;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:20:33;6.83;;;2.77;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:26:05;8.57;;;2.00;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:28:50;5.87;;;2.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:31:32;4.03;;;3.03;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:34:16;7.27;;;3.63;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:37:03;4.23;;;2.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:39:46;12.50;;;4.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:42:27;7.17;;;2.27;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:45:09;3.53;;;2.00;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:47:45;3.40;;;1.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:50:28;7.60;;;2.77;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:53:22;4.63;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T10:56:08;5.67;;;2.23;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:01:33;2.70;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:04:12;4.67;;;2.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:06:48;4.90;;;1.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:09:25;6.70;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:11:58;5.33;;;2.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:14:34;5.00;;;2.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:17:15;2.93;;;1.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:20:03;4.10;;;2.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:22:40;10.77;;;3.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:25:19;2.37;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:28:00;2.03;;;1.50;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:30:38;7.50;;;3.33;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:33:21;3.40;;;1.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:36:01;4.67;;;2.67;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:38:40;4.17;;;2.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:41:22;7.63;;;2.67;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:44:00;3.93;;;2.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:46:40;5.03;;;2.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:52:19;5.30;;;2.40;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:54:54;5.03;;;2.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T11:57:32;1.67;;;1.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:00:29;2.37;;;2.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:03:06;5.23;;;2.73;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:05:40;6.53;;;2.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:08:26;5.30;;;2.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:11:05;5.83;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:13:38;4.43;;;2.43;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:16:32;12.60;;;3.43;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:21:47;7.27;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:24:19;5.27;;;2.27;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:27:12;6.73;;;1.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:29:53;2.47;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:32:27;5.27;;;1.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:35:07;4.07;;;2.07;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:37:43;8.03;;;3.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:40:18;3.20;;;1.50;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:42:52;9.63;;;2.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:45:34;2.20;;;2.00;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:48:14;2.27;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:50:49;5.20;;;1.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:53:25;2.87;;;2.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:56:01;14.03;;;2.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T12:58:32;7.77;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:01:15;2.90;;;2.23;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:03:52;9.80;;;2.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:06:25;8.53;;;2.07;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:09:10;5.07;;;2.17;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:11:43;9.60;;;3.50;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:14:17;2.33;;;1.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:17:04;8.83;;;3.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:22:13;5.43;;;3.97;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:24:46;11.60;;;4.33;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:32:42;15.10;;;4.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:35:21;9.37;;;3.87;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:37:53;17.93;;;4.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:43:12;7.23;;;3.83;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:45:48;15.27;;;5.23;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:48:23;11.37;;;5.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:53:44;17.07;;;6.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:56:25;19.27;;;5.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T13:58:56;39.27;;;6.47;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:01:28;16.40;;;5.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:04:05;11.20;;;4.37;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:09:21;14.97;;;5.57;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:11:54;20.92;;;6.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:14:26;12.68;;;5.53;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:17:09;15.30;;;6.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:19:53;26.30;;;6.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:22:37;18.00;;;6.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:25:10;15.20;;;6.07;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:27:43;19.63;;;6.38;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:30:27;15.25;;;7.40;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:32:59;17.02;;;5.68;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:35:31;21.70;;;7.47;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:38:00;23.42;;;7.28;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:40:32;18.08;;;5.82;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:43:04;20.50;;;5.95;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:45:34;18.77;;;7.07;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:48:06;17.35;;;7.03;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:50:38;14.10;;;6.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:53:09;28.65;;;8.52;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:55:39;26.65;;;7.95;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T14:58:26;29.90;;;7.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:00:56;19.85;;;7.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:03:29;23.75;;;7.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:06:01;26.00;;;9.93;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:08:32;26.42;;;7.70;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:11:02;20.83;;;7.82;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:13:33;25.48;;;8.30;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:16:04;25.02;;;8.38;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:18:36;36.13;;;9.73;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:21:09;16.17;;;6.13;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:23:39;32.58;;;9.95;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:26:08;17.55;;;7.05;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:28:38;25.33;;;9.05;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:31:08;25.27;;;8.10;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:33:37;26.48;;;8.68;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:36:07;27.25;;;10.20;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:38:38;21.75;;;8.05;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:41:08;26.55;;;8.45;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:43:40;26.00;;;7.32;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:46:11;31.55;;;9.85;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:48:43;30.63;;;8.60;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:51:15;24.98;;;8.43;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:53:47;28.67;;;7.95;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:56:20;30.95;;;9.00;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T15:58:54;18.38;;;7.80;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T16:01:37;25.02;;;7.78;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T16:04:08;18.13;;;7.43;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T16:06:40;28.48;;;8.02;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T16:09:11;29.75;;;7.50;;
17520;SDS011;8878;-33.370;-70.552;2022-08-21T16:11:50;22.25;;;7.05;;