sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54518;DHT22;40423;53.176;6.002;2023-02-15T00:00:21;2.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:02:47;2.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:05:13;2.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:07:39;2.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:10:05;2.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:12:31;2.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:14:57;2.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:17:23;2.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:19:49;2.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:22:14;2.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:24:40;2.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:27:06;2.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:29:32;2.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:31:57;2.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:34:26;2.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:36:52;2.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:39:18;2.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:41:45;1.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:44:11;1.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:46:37;1.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:49:03;1.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:51:29;1.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:53:55;1.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:56:21;1.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T00:58:46;1.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:01:15;1.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:03:42;1.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:06:08;1.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:08:34;1.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:11:08;1.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:13:35;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:16:01;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:18:27;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:20:53;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:23:19;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:25:45;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:28:10;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:30:36;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:33:02;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:35:28;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:37:57;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:40:24;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:42:51;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:47:52;1.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:55:24;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T01:57:52;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:00:18;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:02:46;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:05:14;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:07:44;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:10:15;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:12:42;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:15:09;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:18:06;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:39:56;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:42:43;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:48:01;0.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:50:30;0.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:52:57;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T02:55:36;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:01:44;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:03:54;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:06:27;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:09:01;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:11:29;0.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:13:55;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:16:21;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:19:10;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:24:17;0.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:26:48;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:29:16;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:31:45;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:34:13;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:44:32;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:47:04;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:53:02;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:55:29;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T03:57:55;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:01:05;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:03:59;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:06:26;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:08:52;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:11:36;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:14:02;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:16:47;0.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:19:13;0.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:21:57;0.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:24:41;0.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:27:25;0.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:29:51;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:32:17;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:34:42;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:37:08;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:39:34;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:41:59;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:44:25;0.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:46:51;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:49:16;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:51:42;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:54:08;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:56:33;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T04:59:00;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:01:26;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:03:52;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:06:17;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:08:43;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:11:09;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:13:35;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:16:00;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:18:26;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:20:52;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:23:17;0.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:25:48;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:28:35;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:31:13;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:33:39;0.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:36:06;0.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:38:33;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:40:59;0.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:43:25;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:45:52;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:48:20;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:50:46;0.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:53:21;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:55:47;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T05:58:12;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:00:38;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:03:04;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:05:30;0.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:07:55;1.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:10:21;1.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:12:47;1.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:15:12;1.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:17:41;1.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:20:08;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:22:34;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:24:59;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:27:25;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:29:51;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:32:17;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:34:42;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:37:08;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:39:34;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:41:59;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:44:25;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:46:51;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:49:17;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:51:42;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:54:08;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:56:34;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T06:58:59;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:01:25;1.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:03:51;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:06:17;1.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:08:42;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:11:08;1.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:13:52;1.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:16:19;1.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:18:44;1.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:21:10;1.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:23:37;1.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:26:05;1.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:28:31;1.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:30:57;1.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:33:23;1.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:35:57;2.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:38:34;1.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:41:09;2.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:43:38;2.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:46:07;2.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:48:34;2.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:51:01;2.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:53:33;2.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:56:05;2.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T07:58:32;2.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:01:21;2.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:03:47;2.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:06:13;2.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:08:40;2.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:14:05;2.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:16:49;2.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:19:28;3.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:21:57;3.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:24:25;3.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:26:52;3.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:29:21;3.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:31:48;3.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:34:17;3.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:36:43;3.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:39:14;3.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:41:43;3.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:44:10;3.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:46:38;3.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:49:05;3.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:51:33;3.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:54:01;3.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:56:31;3.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T08:58:57;3.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:01:29;3.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:03:57;3.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:06:23;3.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:08:50;3.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:11:22;4.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:14:02;4.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:16:30;4.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:18:56;4.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:21:24;4.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:23:54;4.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:26:22;4.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:28:51;4.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:31:20;4.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:33:47;5.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:36:28;5.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:39:01;5.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:47:32;5.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T09:53:00;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T10:01:01;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T10:06:42;6.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T10:15:21;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T10:28:18;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T10:33:52;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T10:53:05;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:00:40;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:06:07;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:08:40;8.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:11:25;8.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:13:56;8.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:16:30;8.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:19:28;8.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:21:59;9.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:24:37;9.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:27:22;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:30:00;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:32:58;9.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:38:24;9.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:40:55;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:43:46;9.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:46:14;9.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:48:41;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:51:19;10.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:53:46;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:56:17;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T11:58:56;10.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:12:28;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:14:59;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:17:49;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:22:53;11.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:27:58;11.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:30:37;11.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:33:39;11.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:36:12;11.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:38:40;11.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:41:26;11.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:46:33;11.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:49:10;11.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:51:49;11.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:56:47;11.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T12:59:14;11.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:01:46;11.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:04:24;11.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:06:53;11.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:09:23;11.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:11:50;11.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:14:22;11.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:16:53;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:19:44;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:22:28;11.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:24:59;11.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:27:37;11.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:30:32;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:33:30;11.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:36:37;11.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:44:15;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T13:52:21;10.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T14:03:40;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T14:23:06;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T14:25:39;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T14:28:20;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T14:30:49;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T14:35:54;10.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T14:48:56;10.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T14:56:43;10.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T14:59:20;10.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:02:20;10.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:07:35;10.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:12:44;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:15:34;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:18:08;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:20:44;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:25:47;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:31:23;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:34:05;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:44:49;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:50:19;9.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:52:54;9.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:55:23;9.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T15:57:53;9.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:00:32;9.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:02:59;9.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:05:24;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:07:50;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:10:23;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:12:50;9.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:15:23;9.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:17:53;9.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:20:24;9.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:25:46;9.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:28:15;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:30:44;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:33:12;9.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:35:54;9.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:41:04;9.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:43:31;8.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:46:03;8.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:48:32;8.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:50:59;8.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:53:28;8.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T16:55:57;8.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:01:01;8.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:03:28;8.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:05:59;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:08:36;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:11:12;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:13:39;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:21:12;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:23:44;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:26:24;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:31:47;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:34:43;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:37:12;8.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:39:38;8.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:42:06;8.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:44:31;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:46:57;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:49:24;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:51:53;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:54:19;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:57:12;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T17:59:38;7.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:02:22;7.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:05:15;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:08:00;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:10:44;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:13:28;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:15:54;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:18:21;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:20:48;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:23:14;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:25:40;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:28:08;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:30:35;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:33:01;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:35:30;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:37:58;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:40:26;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:42:52;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:45:19;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:47:46;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:50:14;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:52:40;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T18:57:48;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:00:23;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:02:50;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:05:16;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:07:44;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:10:22;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:12:49;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:15:16;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:17:42;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:20:20;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:22:47;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:25:18;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:27:45;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:32:40;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:35:15;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:37:46;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:40:19;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:42:45;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:45:30;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:48:02;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:50:30;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:52:56;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T19:57:51;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T20:00:20;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-15T20:02:47;7.10;99.90