sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84746;BME280;74975;51.922;6.480;2024-03-07T00:01:29;102487.94;;;2.92;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:04:04;102489.09;;;2.88;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:06:45;102490.03;;;2.87;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:09:23;102479.50;;;2.88;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:11:59;102489.00;;;2.89;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:14:33;102490.13;;;2.85;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:17:11;102485.81;;;2.73;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:19:49;102489.56;;;2.69;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:22:26;102485.41;;;2.66;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:25:05;102491.34;;;2.68;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:27:44;102496.31;;;2.72;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:30:17;102495.38;;;2.73;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:32:49;102492.47;;;2.77;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:35:29;102488.91;;;2.78;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:38:01;102492.47;;;2.77;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:40:57;102504.72;;;2.75;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:43:28;102507.22;;;2.77;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:46:04;102496.13;;;2.75;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:48:42;102499.44;;;2.77;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:51:20;102495.50;;;2.71;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:53:49;102490.00;;;2.63;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:56:23;102499.41;;;2.53;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T00:58:55;102498.44;;;2.54;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:01:36;102499.41;;;2.53;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:04:09;102496.88;;;2.51;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:06:47;102496.06;;;2.51;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:09:18;102503.34;;;2.46;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:12:04;102500.63;;;2.60;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:14:37;102500.38;;;2.63;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:17:08;102497.31;;;2.58;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:19:50;102501.56;;;2.59;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:22:25;102497.53;;;2.55;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:25:01;102495.84;;;2.54;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:27:32;102483.81;;;2.53;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:30:11;102487.00;;;2.56;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:32:46;102487.13;;;2.55;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:35:25;102489.00;;;2.53;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:38:01;102489.50;;;2.58;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:40:35;102485.66;;;2.51;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:43:10;102482.34;;;2.49;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:45:45;102488.69;;;2.45;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:48:28;102483.50;;;2.45;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:51:01;102488.03;;;2.54;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:53:39;102485.66;;;2.51;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:56:11;102481.28;;;2.51;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T01:58:42;102483.81;;;2.53;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:01:20;102484.00;;;2.50;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:03:54;102483.63;;;2.43;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:06:33;102483.19;;;2.37;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:09:11;102471.78;;;2.27;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:11:42;102470.41;;;2.34;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:14:14;102471.47;;;2.31;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:16:50;102468.47;;;2.25;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:19:25;102464.44;;;2.21;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:21:56;102472.03;;;2.24;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:24:29;102466.31;;;2.19;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:27:00;102463.41;;;2.11;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:29:42;102454.38;;;2.04;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:32:24;102459.56;;;2.04;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:35:07;102460.28;;;2.06;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:37:42;102458.84;;;2.02;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:40:20;102453.72;;;2.00;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:42:55;102453.13;;;1.96;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:45:31;102453.53;;;1.90;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:48:07;102449.81;;;1.82;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:50:49;102449.19;;;1.78;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:53:20;102443.97;;;1.66;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:55:54;102446.50;;;1.67;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T02:58:30;102446.06;;;1.73;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:01:04;102443.06;;;1.79;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:03:37;102436.84;;;1.82;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:06:13;102444.50;;;1.83;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:08:47;102434.97;;;1.84;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:11:19;102435.69;;;1.86;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:13:51;102431.53;;;1.83;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:16:27;102432.47;;;1.82;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:19:05;102431.72;;;1.80;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:21:40;102437.03;;;1.91;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:24:14;102440.88;;;1.86;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:26:52;102430.91;;;1.80;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:29:26;102432.69;;;1.79;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:32:06;102429.66;;;1.85;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:34:40;102427.38;;;1.93;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:37:19;102429.25;;;1.79;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:39:53;102425.22;;;1.62;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:42:28;102426.97;;;1.62;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:45:03;102425.94;;;1.64;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:47:37;102422.91;;;1.58;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:50:19;102421.69;;;1.51;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:52:50;102423.84;;;1.44;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:55:27;102428.44;;;1.53;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T03:58:02;102417.81;;;1.56;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:00:40;102418.25;;;1.50;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:03:18;102418.25;;;1.50;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:05:49;102414.19;;;1.46;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:08:20;102414.59;;;1.40;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:10:51;102417.72;;;1.45;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:13:29;102410.78;;;1.46;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:16:04;102418.44;;;1.47;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:18:36;102407.13;;;1.36;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:21:14;102416.25;;;1.28;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:23:52;102408.56;;;1.27;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:26:27;102406.78;;;1.27;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:28:58;102404.94;;;1.29;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:31:34;102406.78;;;1.27;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:34:08;102410.63;;;1.22;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:36:40;102408.34;;;1.17;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:39:16;102403.16;;;1.17;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:42:20;102407.41;;;1.18;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:44:54;102404.41;;;1.24;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:47:29;102404.13;;;1.29;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:50:04;102405.34;;;1.23;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:52:39;102401.19;;;1.21;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:55:10;102398.19;;;1.27;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T04:57:48;102405.97;;;1.27;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:00:26;102415.41;;;1.28;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:03:01;102410.63;;;1.22;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:05:39;102413.03;;;1.25;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:08:19;102419.47;;;1.32;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:10:53;102415.75;;;1.36;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:13:24;102420.09;;;1.36;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:16:04;102417.59;;;1.34;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:18:38;102413.75;;;1.27;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:21:13;102416.56;;;1.24;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:24:17;102418.09;;;1.14;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:26:53;102415.47;;;1.01;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:29:28;102416.50;;;0.99;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:32:26;102412.88;;;1.01;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:34:55;102416.91;;;1.05;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:37:26;102420.88;;;1.11;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:40:10;102421.06;;;1.08;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:42:38;102420.16;;;1.09;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:45:04;102415.28;;;1.04;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:47:36;102414.63;;;1.01;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:50:02;102414.00;;;0.97;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:52:38;102412.34;;;0.96;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:55:10;102411.50;;;0.96;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T05:57:41;102415.78;;;0.97;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:00:14;102413.56;;;0.91;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:02:58;102419.16;;;0.85;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:05:26;102428.38;;;0.89;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:07:52;102430.97;;;0.89;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:10:26;102419.16;;;0.85;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:12:56;102424.53;;;0.82;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:15:28;102431.75;;;0.77;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:17:57;102429.91;;;0.79;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:20:25;102430.75;;;0.79;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:22:54;102426.09;;;0.84;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:25:22;102430.38;;;0.85;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:28:25;102436.16;;;0.89;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:31:00;102439.09;;;0.97;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:33:37;102434.03;;;1.08;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:36:05;102423.78;;;1.06;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:38:31;102426.06;;;1.11;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:40:56;102431.91;;;1.14;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:43:45;102429.06;;;1.17;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:46:14;102434.19;;;1.19;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:48:41;102433.16;;;1.21;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:51:10;102437.00;;;1.28;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:53:43;102430.38;;;1.37;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:56:23;102433.09;;;1.48;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T06:58:53;102442.31;;;1.52;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:01:21;102427.16;;;1.59;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:03:59;102436.31;;;1.64;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:06:40;102435.38;;;1.65;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:09:14;102440.03;;;1.73;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:12:00;102433.09;;;1.73;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:14:41;102431.72;;;1.80;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:17:20;102435.88;;;1.83;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:19:53;102444.00;;;1.91;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:22:37;102438.47;;;1.95;99.98
84746;BME280;74975;51.922;6.480;2024-03-07T07:25:22;102440.56;;;2.03;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:28:00;102438.16;;;2.13;100.00
84746;BME280;74975;51.922;6.480;2024-03-07T07:30:40;102430.34;;;2.25;99.50
84746;BME280;74975;51.922;6.480;2024-03-07T07:33:11;102437.38;;;2.36;98.81
84746;BME280;74975;51.922;6.480;2024-03-07T07:35:54;102430.91;;;2.41;98.58
84746;BME280;74975;51.922;6.480;2024-03-07T07:38:33;102435.78;;;2.46;98.80
84746;BME280;74975;51.922;6.480;2024-03-07T07:41:08;102433.47;;;2.54;98.58
84746;BME280;74975;51.922;6.480;2024-03-07T07:43:46;102431.66;;;2.91;96.91
84746;BME280;74975;51.922;6.480;2024-03-07T07:46:20;102435.81;;;3.28;95.79
84746;BME280;74975;51.922;6.480;2024-03-07T07:48:52;102432.66;;;3.36;94.24
84746;BME280;74975;51.922;6.480;2024-03-07T07:51:29;102427.88;;;3.18;95.25
84746;BME280;74975;51.922;6.480;2024-03-07T07:54:02;102433.09;;;3.29;96.17
84746;BME280;74975;51.922;6.480;2024-03-07T07:56:36;102432.09;;;3.54;94.27
84746;BME280;74975;51.922;6.480;2024-03-07T07:59:10;102434.88;;;3.86;94.22
84746;BME280;74975;51.922;6.480;2024-03-07T08:01:46;102428.69;;;3.76;93.12
84746;BME280;74975;51.922;6.480;2024-03-07T08:04:30;102424.63;;;3.50;93.25
84746;BME280;74975;51.922;6.480;2024-03-07T08:07:09;102427.25;;;3.61;94.84
84746;BME280;74975;51.922;6.480;2024-03-07T08:09:40;102424.66;;;3.83;93.89
84746;BME280;74975;51.922;6.480;2024-03-07T08:12:11;102431.78;;;4.25;91.75
84746;BME280;74975;51.922;6.480;2024-03-07T08:14:41;102417.38;;;4.64;90.42
84746;BME280;74975;51.922;6.480;2024-03-07T08:17:06;102425.13;;;4.86;89.18
84746;BME280;74975;51.922;6.480;2024-03-07T08:19:42;102423.69;;;5.14;88.74
84746;BME280;74975;51.922;6.480;2024-03-07T08:22:12;102414.72;;;5.27;87.27
84746;BME280;74975;51.922;6.480;2024-03-07T08:24:40;102418.75;;;5.11;86.25
84746;BME280;74975;51.922;6.480;2024-03-07T08:27:12;102419.69;;;5.30;84.67
84746;BME280;74975;51.922;6.480;2024-03-07T08:29:38;102423.13;;;5.52;85.35
84746;BME280;74975;51.922;6.480;2024-03-07T08:32:08;102416.25;;;5.30;84.81
84746;BME280;74975;51.922;6.480;2024-03-07T08:34:37;102416.81;;;5.33;82.61
84746;BME280;74975;51.922;6.480;2024-03-07T08:37:07;102418.91;;;4.98;84.28
84746;BME280;74975;51.922;6.480;2024-03-07T08:39:36;102417.47;;;5.47;86.05
84746;BME280;74975;51.922;6.480;2024-03-07T08:42:06;102411.94;;;5.70;82.68
84746;BME280;74975;51.922;6.480;2024-03-07T08:44:34;102408.34;;;5.62;82.11
84746;BME280;74975;51.922;6.480;2024-03-07T08:47:03;102414.91;;;5.56;82.08
84746;BME280;74975;51.922;6.480;2024-03-07T08:49:34;102417.22;;;6.01;81.51
84746;BME280;74975;51.922;6.480;2024-03-07T08:52:06;102407.28;;;6.44;80.94
84746;BME280;74975;51.922;6.480;2024-03-07T08:54:35;102402.09;;;6.53;78.35
84746;BME280;74975;51.922;6.480;2024-03-07T08:57:08;102407.00;;;6.37;78.95
84746;BME280;74975;51.922;6.480;2024-03-07T08:59:48;102393.66;;;6.50;81.00
84746;BME280;74975;51.922;6.480;2024-03-07T09:02:15;102389.50;;;6.28;78.61
84746;BME280;74975;51.922;6.480;2024-03-07T09:04:43;102384.56;;;5.85;80.44
84746;BME280;74975;51.922;6.480;2024-03-07T09:07:12;102387.59;;;5.90;79.33
84746;BME280;74975;51.922;6.480;2024-03-07T09:09:43;102392.59;;;6.03;83.48
84746;BME280;74975;51.922;6.480;2024-03-07T09:12:22;102395.69;;;5.87;82.72
84746;BME280;74975;51.922;6.480;2024-03-07T09:14:52;102406.31;;;5.95;82.29
84746;BME280;74975;51.922;6.480;2024-03-07T09:17:21;102409.00;;;6.15;83.70
84746;BME280;74975;51.922;6.480;2024-03-07T09:19:51;102410.28;;;6.20;81.07
84746;BME280;74975;51.922;6.480;2024-03-07T09:22:17;102413.34;;;6.35;84.03
84746;BME280;74975;51.922;6.480;2024-03-07T09:24:50;102414.28;;;6.34;82.70
84746;BME280;74975;51.922;6.480;2024-03-07T09:27:16;102415.97;;;6.35;82.39
84746;BME280;74975;51.922;6.480;2024-03-07T09:29:45;102417.53;;;6.17;81.70
84746;BME280;74975;51.922;6.480;2024-03-07T09:32:14;102409.16;;;6.13;81.90
84746;BME280;74975;51.922;6.480;2024-03-07T09:34:44;102408.19;;;5.84;79.82
84746;BME280;74975;51.922;6.480;2024-03-07T09:37:16;102407.13;;;5.86;81.58
84746;BME280;74975;51.922;6.480;2024-03-07T09:39:43;102403.53;;;5.87;81.42
84746;BME280;74975;51.922;6.480;2024-03-07T09:42:12;102411.13;;;5.90;82.32
84746;BME280;74975;51.922;6.480;2024-03-07T09:44:45;102405.13;;;5.79;81.41
84746;BME280;74975;51.922;6.480;2024-03-07T09:47:17;102407.84;;;5.77;82.52
84746;BME280;74975;51.922;6.480;2024-03-07T09:49:47;102407.03;;;5.97;82.29
84746;BME280;74975;51.922;6.480;2024-03-07T09:52:17;102402.47;;;5.99;80.64
84746;BME280;74975;51.922;6.480;2024-03-07T09:54:47;102395.72;;;5.97;78.74
84746;BME280;74975;51.922;6.480;2024-03-07T09:57:13;102406.91;;;6.09;78.99
84746;BME280;74975;51.922;6.480;2024-03-07T09:59:46;102400.63;;;6.21;79.91
84746;BME280;74975;51.922;6.480;2024-03-07T10:05:46;102389.94;;;6.43;82.25
84746;BME280;74975;51.922;6.480;2024-03-07T10:08:16;102399.31;;;6.45;75.62
84746;BME280;74975;51.922;6.480;2024-03-07T10:10:47;102403.72;;;5.95;77.88
84746;BME280;74975;51.922;6.480;2024-03-07T10:13:18;102398.75;;;6.32;77.31
84746;BME280;74975;51.922;6.480;2024-03-07T10:15:43;102402.59;;;6.47;79.33
84746;BME280;74975;51.922;6.480;2024-03-07T10:18:16;102393.53;;;6.42;76.87
84746;BME280;74975;51.922;6.480;2024-03-07T10:20:47;102385.97;;;6.58;77.64
84746;BME280;74975;51.922;6.480;2024-03-07T10:23:19;102388.16;;;6.43;76.10
84746;BME280;74975;51.922;6.480;2024-03-07T10:29:16;102381.84;;;7.03;76.65
84746;BME280;74975;51.922;6.480;2024-03-07T10:31:43;102374.91;;;7.31;77.67
84746;BME280;74975;51.922;6.480;2024-03-07T10:34:14;102374.69;;;7.05;74.85
84746;BME280;74975;51.922;6.480;2024-03-07T10:36:47;102369.81;;;7.39;73.51
84746;BME280;74975;51.922;6.480;2024-03-07T10:52:54;102355.91;;;7.66;73.59
84746;BME280;74975;51.922;6.480;2024-03-07T11:02:33;102362.06;;;7.38;74.57
84746;BME280;74975;51.922;6.480;2024-03-07T11:11:20;102350.19;;;8.07;73.97
84746;BME280;74975;51.922;6.480;2024-03-07T11:14:14;102347.28;;;7.83;75.01
84746;BME280;74975;51.922;6.480;2024-03-07T11:17:09;102332.53;;;8.09;76.33
84746;BME280;74975;51.922;6.480;2024-03-07T11:19:41;102335.59;;;8.05;73.46
84746;BME280;74975;51.922;6.480;2024-03-07T11:22:48;102330.66;;;8.19;75.87
84746;BME280;74975;51.922;6.480;2024-03-07T11:25:17;102330.28;;;9.02;71.20
84746;BME280;74975;51.922;6.480;2024-03-07T11:30:25;102324.63;;;8.72;71.73
84746;BME280;74975;51.922;6.480;2024-03-07T11:32:52;102320.34;;;9.14;72.83
84746;BME280;74975;51.922;6.480;2024-03-07T11:35:32;102317.00;;;8.60;71.47
84746;BME280;74975;51.922;6.480;2024-03-07T11:38:20;102317.63;;;8.10;74.68
84746;BME280;74975;51.922;6.480;2024-03-07T11:44:21;102315.13;;;8.08;76.15
84746;BME280;74975;51.922;6.480;2024-03-07T11:47:26;102307.47;;;7.97;76.79
84746;BME280;74975;51.922;6.480;2024-03-07T11:50:02;102305.91;;;7.77;75.37
84746;BME280;74975;51.922;6.480;2024-03-07T11:52:44;102296.09;;;7.79;77.13
84746;BME280;74975;51.922;6.480;2024-03-07T11:55:41;102293.91;;;8.02;76.03
84746;BME280;74975;51.922;6.480;2024-03-07T12:04:43;102278.94;;;7.67;77.11
84746;BME280;74975;51.922;6.480;2024-03-07T12:07:09;102275.69;;;7.82;79.43
84746;BME280;74975;51.922;6.480;2024-03-07T12:09:42;102276.38;;;8.02;78.61
84746;BME280;74975;51.922;6.480;2024-03-07T12:12:17;102274.81;;;8.09;75.37
84746;BME280;74975;51.922;6.480;2024-03-07T12:14:47;102270.75;;;7.97;76.00
84746;BME280;74975;51.922;6.480;2024-03-07T12:17:14;102258.13;;;8.10;78.66
84746;BME280;74975;51.922;6.480;2024-03-07T12:19:51;102257.50;;;7.98;75.52
84746;BME280;74975;51.922;6.480;2024-03-07T12:22:19;102256.84;;;8.14;78.31
84746;BME280;74975;51.922;6.480;2024-03-07T12:24:58;102254.81;;;8.26;77.21
84746;BME280;74975;51.922;6.480;2024-03-07T12:27:28;102253.56;;;8.47;79.38
84746;BME280;74975;51.922;6.480;2024-03-07T12:30:14;102244.50;;;8.42;77.75
84746;BME280;74975;51.922;6.480;2024-03-07T12:32:54;102246.63;;;8.64;80.10
84746;BME280;74975;51.922;6.480;2024-03-07T12:35:23;102244.69;;;8.92;76.52
84746;BME280;74975;51.922;6.480;2024-03-07T12:37:55;102243.38;;;8.27;78.39
84746;BME280;74975;51.922;6.480;2024-03-07T12:40:25;102241.31;;;8.21;76.41
84746;BME280;74975;51.922;6.480;2024-03-07T12:43:00;102228.59;;;7.90;79.24
84746;BME280;74975;51.922;6.480;2024-03-07T12:45:30;102237.97;;;8.28;79.43
84746;BME280;74975;51.922;6.480;2024-03-07T12:47:59;102229.66;;;8.33;78.26
84746;BME280;74975;51.922;6.480;2024-03-07T12:50:40;102228.59;;;8.26;76.93
84746;BME280;74975;51.922;6.480;2024-03-07T12:53:09;102222.13;;;8.30;77.88
84746;BME280;74975;51.922;6.480;2024-03-07T12:55:43;102224.72;;;8.30;78.64
84746;BME280;74975;51.922;6.480;2024-03-07T12:58:17;102224.25;;;8.17;79.86
84746;BME280;74975;51.922;6.480;2024-03-07T13:00:54;102214.59;;;8.17;79.12
84746;BME280;74975;51.922;6.480;2024-03-07T13:03:23;102208.38;;;8.36;78.30
84746;BME280;74975;51.922;6.480;2024-03-07T13:05:58;102206.22;;;8.31;77.39
84746;BME280;74975;51.922;6.480;2024-03-07T13:08:36;102205.06;;;8.16;77.47
84746;BME280;74975;51.922;6.480;2024-03-07T13:11:05;102206.22;;;8.31;77.61
84746;BME280;74975;51.922;6.480;2024-03-07T13:13:34;102209.34;;;8.17;76.73
84746;BME280;74975;51.922;6.480;2024-03-07T13:16:04;102196.22;;;8.17;76.33
84746;BME280;74975;51.922;6.480;2024-03-07T13:18:35;102209.00;;;8.20;77.40
84746;BME280;74975;51.922;6.480;2024-03-07T13:21:06;102201.97;;;8.03;78.71
84746;BME280;74975;51.922;6.480;2024-03-07T13:23:35;102196.38;;;7.98;79.06
84746;BME280;74975;51.922;6.480;2024-03-07T13:26:04;102188.41;;;7.72;79.49
84746;BME280;74975;51.922;6.480;2024-03-07T13:28:44;102191.97;;;7.81;79.59
84746;BME280;74975;51.922;6.480;2024-03-07T13:31:13;102182.81;;;7.85;79.72
84746;BME280;74975;51.922;6.480;2024-03-07T13:33:46;102185.53;;;7.93;78.07
84746;BME280;74975;51.922;6.480;2024-03-07T13:36:12;102187.16;;;7.94;78.42
84746;BME280;74975;51.922;6.480;2024-03-07T13:38:46;102196.28;;;8.25;77.78
84746;BME280;74975;51.922;6.480;2024-03-07T13:41:15;102184.06;;;8.16;78.73
84746;BME280;74975;51.922;6.480;2024-03-07T13:43:48;102178.47;;;8.11;76.61
84746;BME280;74975;51.922;6.480;2024-03-07T13:46:15;102170.03;;;8.25;74.21
84746;BME280;74975;51.922;6.480;2024-03-07T13:48:48;102181.97;;;8.37;77.25
84746;BME280;74975;51.922;6.480;2024-03-07T13:51:18;102170.94;;;8.51;72.95
84746;BME280;74975;51.922;6.480;2024-03-07T13:53:46;102161.34;;;8.42;75.09
84746;BME280;74975;51.922;6.480;2024-03-07T13:56:46;102177.66;;;9.55;72.14
84746;BME280;74975;51.922;6.480;2024-03-07T13:59:40;102169.53;;;10.31;70.19
84746;BME280;74975;51.922;6.480;2024-03-07T14:03:11;102158.78;;;10.73;66.50
84746;BME280;74975;51.922;6.480;2024-03-07T14:23:26;102137.63;;;9.85;70.86
84746;BME280;74975;51.922;6.480;2024-03-07T14:31:11;102121.19;;;10.24;68.37
84746;BME280;74975;51.922;6.480;2024-03-07T14:34:12;102115.09;;;10.15;67.17
84746;BME280;74975;51.922;6.480;2024-03-07T14:39:54;102118.88;;;10.13;70.61
84746;BME280;74975;51.922;6.480;2024-03-07T14:42:20;102113.91;;;9.61;70.43
84746;BME280;74975;51.922;6.480;2024-03-07T14:44:51;102116.59;;;9.11;72.09
84746;BME280;74975;51.922;6.480;2024-03-07T14:47:20;102106.25;;;9.10;72.61