sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68714;SDS011;55692;53.356;10.030;2023-04-09T00:01:57;108.97;;;42.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:04:23;104.88;;;43.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:06:49;117.50;;;43.22;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:09:15;110.28;;;42.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:11:41;113.72;;;43.92;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:14:07;103.00;;;42.90;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:16:33;105.82;;;42.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:18:59;124.85;;;45.92;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:21:25;105.75;;;43.13;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:23:51;104.47;;;40.38;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:26:17;109.60;;;43.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:28:43;112.00;;;44.83;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:31:10;100.22;;;40.97;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:33:35;98.78;;;37.72;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:36:01;115.20;;;44.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:38:27;112.20;;;43.45;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:40:53;118.22;;;46.38;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:43:20;108.38;;;39.42;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:45:46;107.85;;;43.42;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:48:12;121.88;;;46.70;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:50:38;108.05;;;44.83;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:53:04;109.18;;;42.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:55:31;113.90;;;44.70;;
68714;SDS011;55692;53.356;10.030;2023-04-09T00:57:57;117.47;;;44.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T01:00:23;119.00;;;44.58;;
68714;SDS011;55692;53.356;10.030;2023-04-09T01:02:49;114.07;;;46.15;;
68714;SDS011;55692;53.356;10.030;2023-04-09T01:05:16;108.32;;;45.33;;
68714;SDS011;55692;53.356;10.030;2023-04-09T01:08:03;116.78;;;45.58;;
68714;SDS011;55692;53.356;10.030;2023-04-09T01:10:34;115.82;;;44.92;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:32:48;73.72;;;32.33;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:35:14;72.28;;;32.58;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:37:40;75.70;;;31.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:40:06;68.47;;;31.00;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:42:32;68.18;;;31.58;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:44:58;60.03;;;29.58;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:47:25;66.57;;;30.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:49:51;65.05;;;30.50;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:52:17;64.90;;;30.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:54:43;64.47;;;30.40;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:57:10;66.78;;;29.55;;
68714;SDS011;55692;53.356;10.030;2023-04-09T06:59:36;69.72;;;30.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:02:02;67.47;;;29.83;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:04:28;60.92;;;30.13;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:06:54;56.83;;;28.40;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:09:23;62.40;;;29.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:11:49;57.65;;;29.05;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:14:15;51.45;;;24.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:16:41;56.60;;;27.33;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:19:10;54.22;;;27.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:21:36;49.28;;;24.98;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:24:02;48.67;;;24.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:26:28;61.78;;;26.50;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:28:54;42.92;;;21.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:31:22;37.17;;;19.52;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:33:48;32.63;;;18.02;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:36:14;39.95;;;20.63;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:38:40;39.17;;;19.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:41:09;38.22;;;19.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:43:35;42.42;;;22.10;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:46:01;36.60;;;19.70;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:48:27;32.53;;;17.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:50:53;44.45;;;19.38;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:53:19;34.90;;;18.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:55:45;39.20;;;19.02;;
68714;SDS011;55692;53.356;10.030;2023-04-09T07:58:11;38.25;;;20.63;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:00:37;36.28;;;19.67;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:03:03;35.95;;;19.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:05:29;37.08;;;20.25;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:07:55;40.90;;;21.30;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:10:21;34.30;;;19.23;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:12:48;36.95;;;19.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:15:15;32.92;;;18.15;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:17:41;38.65;;;21.42;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:20:07;36.50;;;19.88;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:22:33;37.13;;;18.27;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:24:59;34.78;;;18.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:27:25;34.08;;;17.40;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:29:51;37.42;;;18.50;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:32:17;31.67;;;16.95;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:34:43;34.42;;;18.92;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:37:09;31.77;;;17.30;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:39:35;31.40;;;16.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:42:01;32.30;;;17.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:44:29;33.10;;;18.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:46:55;31.95;;;17.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:49:21;33.30;;;18.45;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:51:47;34.97;;;19.05;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:54:14;34.65;;;18.13;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:56:46;32.53;;;17.02;;
68714;SDS011;55692;53.356;10.030;2023-04-09T08:59:16;32.72;;;18.05;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:01:42;30.25;;;18.10;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:04:10;30.65;;;17.90;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:06:37;32.42;;;17.92;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:11:33;33.83;;;19.23;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:14:00;31.98;;;18.33;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:16:27;33.47;;;20.00;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:18:53;29.75;;;18.52;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:21:20;34.22;;;18.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:23:46;31.77;;;18.40;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:26:15;32.88;;;19.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:28:45;29.33;;;17.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:31:12;32.13;;;18.95;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:33:38;35.35;;;19.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:36:04;34.10;;;18.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:38:30;32.10;;;18.15;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:40:57;28.75;;;16.55;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:43:23;31.90;;;18.33;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:45:49;32.20;;;18.63;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:48:15;31.88;;;18.30;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:50:41;31.95;;;20.17;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:53:08;31.17;;;19.25;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:55:38;28.63;;;19.23;;
68714;SDS011;55692;53.356;10.030;2023-04-09T09:58:07;29.98;;;19.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:00:36;30.88;;;18.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:03:13;27.92;;;18.27;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:05:40;30.42;;;18.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:08:06;28.88;;;17.58;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:10:32;31.38;;;19.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:12:59;28.05;;;17.27;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:15:27;28.35;;;17.13;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:17:54;33.22;;;18.38;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:23:10;26.98;;;17.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:25:40;25.17;;;16.13;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:28:13;29.02;;;17.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:30:40;27.58;;;18.00;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:33:14;28.67;;;18.15;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:35:41;29.35;;;18.13;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:38:10;26.23;;;16.98;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:40:48;27.15;;;18.05;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:43:17;26.02;;;17.52;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:45:47;29.67;;;20.13;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:48:18;27.60;;;18.45;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:50:45;24.83;;;16.92;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:53:21;30.67;;;18.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:55:48;26.75;;;17.08;;
68714;SDS011;55692;53.356;10.030;2023-04-09T10:58:17;28.02;;;18.33;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:00:47;25.73;;;17.13;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:03:24;25.05;;;16.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:08:17;26.58;;;16.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:10:44;28.65;;;18.23;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:13:15;28.50;;;18.33;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:15:42;26.90;;;17.50;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:18:12;25.00;;;16.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:20:39;27.85;;;16.58;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:23:05;29.55;;;17.15;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:25:32;28.02;;;17.83;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:28:01;28.33;;;16.55;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:30:27;31.08;;;18.15;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:32:53;26.92;;;16.30;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:35:21;30.17;;;17.50;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:37:47;27.98;;;16.88;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:42:53;35.57;;;18.87;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:45:23;30.42;;;17.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:47:49;33.22;;;18.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:50:15;28.85;;;18.27;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:52:43;29.13;;;17.92;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:55:10;31.35;;;19.27;;
68714;SDS011;55692;53.356;10.030;2023-04-09T11:57:37;28.88;;;17.10;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:00:05;30.48;;;18.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:02:31;29.05;;;16.88;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:05:01;30.83;;;18.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:07:31;28.77;;;17.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:10:01;29.75;;;17.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:12:27;28.70;;;17.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:14:53;26.42;;;16.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:17:22;28.98;;;17.77;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:19:48;24.98;;;16.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:22:14;25.85;;;17.60;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:24:40;28.10;;;17.92;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:27:06;26.05;;;17.23;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:29:34;24.52;;;16.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:32:00;23.92;;;16.77;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:34:26;24.48;;;16.58;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:36:52;28.75;;;16.92;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:39:19;26.00;;;16.45;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:41:45;23.65;;;15.60;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:44:10;23.73;;;15.98;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:46:36;22.15;;;15.38;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:49:02;21.17;;;14.70;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:51:30;20.35;;;13.93;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:53:56;24.63;;;16.38;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:56:22;19.80;;;14.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T12:58:48;21.50;;;14.90;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:01:15;24.13;;;16.55;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:03:42;23.33;;;15.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:06:08;22.90;;;15.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:08:34;26.00;;;15.77;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:11:00;21.75;;;15.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:13:26;25.45;;;16.67;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:15:52;25.08;;;16.30;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:18:18;21.73;;;14.93;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:20:46;20.27;;;15.27;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:23:12;23.20;;;15.38;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:25:38;23.05;;;16.25;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:28:04;20.02;;;14.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:30:30;21.42;;;14.77;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:32:56;20.52;;;14.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:35:22;20.88;;;14.30;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:37:48;21.88;;;15.13;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:40:15;21.58;;;14.55;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:42:41;22.80;;;14.77;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:45:07;20.70;;;14.18;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:47:33;20.85;;;14.10;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:49:59;17.90;;;12.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:52:25;20.80;;;14.70;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:54:51;22.63;;;14.68;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:57:17;21.00;;;14.70;;
68714;SDS011;55692;53.356;10.030;2023-04-09T13:59:43;19.42;;;13.88;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:02:09;18.05;;;13.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:04:35;20.50;;;14.40;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:07:01;20.73;;;13.77;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:09:27;21.20;;;14.15;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:11:54;26.00;;;13.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:14:20;19.33;;;13.93;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:16:46;20.73;;;13.40;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:19:14;19.33;;;13.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:21:40;20.63;;;13.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:24:06;21.02;;;14.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:26:32;21.33;;;12.98;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:28:58;18.75;;;12.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:31:24;18.75;;;13.07;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:33:50;19.38;;;13.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:36:16;21.70;;;13.50;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:38:42;20.80;;;12.90;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:41:08;19.45;;;12.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:43:34;21.35;;;12.60;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:46:00;17.75;;;11.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:48:27;20.45;;;12.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:50:54;18.70;;;12.32;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:53:20;18.48;;;12.60;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:55:46;17.30;;;11.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T14:58:12;17.80;;;11.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:00:38;17.80;;;12.05;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:03:04;19.25;;;11.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:05:30;20.20;;;13.52;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:07:56;19.55;;;12.07;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:10:22;18.38;;;11.95;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:12:48;20.30;;;13.00;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:15:14;17.65;;;12.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:17:40;17.88;;;11.82;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:20:06;18.52;;;12.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:22:32;19.63;;;13.27;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:24:58;19.58;;;13.50;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:27:25;17.42;;;12.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:29:51;19.83;;;13.52;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:32:17;20.33;;;13.70;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:34:43;21.33;;;13.45;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:37:09;18.17;;;12.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:39:35;17.63;;;11.68;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:42:01;14.68;;;10.82;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:44:27;17.45;;;11.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:46:53;17.35;;;11.23;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:49:20;19.42;;;12.55;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:51:46;17.58;;;12.23;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:54:12;22.05;;;13.20;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:56:38;24.63;;;12.68;;
68714;SDS011;55692;53.356;10.030;2023-04-09T15:59:05;22.13;;;13.45;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:01:32;19.63;;;12.45;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:03:59;18.00;;;12.55;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:06:25;20.75;;;13.05;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:08:51;21.42;;;11.98;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:11:17;21.67;;;12.55;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:13:43;19.10;;;12.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:16:10;19.15;;;12.82;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:18:36;19.65;;;12.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:21:02;19.75;;;12.82;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:23:28;21.98;;;12.60;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:25:54;18.50;;;12.25;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:28:20;20.52;;;13.10;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:30:48;20.23;;;12.50;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:33:14;20.75;;;12.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:35:40;21.25;;;11.88;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:38:06;18.92;;;12.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:40:33;19.60;;;12.63;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:42:59;21.45;;;12.77;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:45:25;21.02;;;12.93;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:47:52;20.48;;;12.27;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:50:18;22.02;;;13.02;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:52:45;20.33;;;12.55;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:55:11;22.88;;;13.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T16:57:37;18.50;;;12.27;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:00:04;19.38;;;12.05;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:02:30;20.95;;;13.07;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:04:56;19.98;;;13.05;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:07:23;22.98;;;13.00;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:09:49;18.60;;;11.98;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:12:15;20.92;;;12.50;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:14:41;19.70;;;12.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:17:08;22.45;;;13.00;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:19:34;20.00;;;12.02;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:22:01;19.73;;;12.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:24:27;22.00;;;12.95;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:26:53;18.98;;;11.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:29:19;19.55;;;12.38;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:31:48;19.63;;;12.00;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:34:17;21.40;;;11.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:36:43;19.67;;;11.95;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:39:13;22.25;;;12.93;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:41:39;22.38;;;12.65;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:44:06;18.10;;;11.55;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:46:32;17.90;;;11.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:48:59;17.58;;;11.77;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:51:25;20.33;;;12.77;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:53:52;24.30;;;13.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:56:18;20.38;;;12.63;;
68714;SDS011;55692;53.356;10.030;2023-04-09T17:58:46;19.40;;;12.30;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:01:12;20.73;;;13.32;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:03:38;20.52;;;13.05;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:06:06;23.83;;;13.40;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:08:32;24.45;;;14.43;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:10:58;25.05;;;14.40;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:13:27;26.60;;;15.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:15:53;22.10;;;14.23;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:18:19;27.38;;;15.82;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:20:45;26.15;;;16.00;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:23:13;30.95;;;16.42;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:25:39;24.73;;;15.75;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:28:05;26.08;;;15.88;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:30:31;26.88;;;15.88;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:33:00;27.58;;;16.02;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:35:26;25.45;;;16.33;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:40:58;24.98;;;15.07;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:43:25;25.75;;;14.90;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:45:51;25.75;;;15.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:48:18;23.95;;;14.93;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:50:44;26.52;;;15.85;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:53:10;24.33;;;15.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:55:37;23.02;;;15.02;;
68714;SDS011;55692;53.356;10.030;2023-04-09T18:58:06;23.35;;;15.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:00:39;27.73;;;15.68;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:03:06;27.45;;;17.35;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:05:33;36.35;;;18.63;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:08:02;31.70;;;18.33;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:10:30;27.15;;;16.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:12:56;28.23;;;16.80;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:15:23;31.65;;;18.70;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:17:53;28.52;;;17.48;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:20:19;26.73;;;17.17;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:22:45;27.38;;;16.73;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:25:12;28.15;;;17.58;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:27:38;33.55;;;19.30;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:30:04;35.05;;;18.77;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:32:30;33.92;;;18.40;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:34:56;29.40;;;18.10;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:37:22;33.35;;;18.30;;
68714;SDS011;55692;53.356;10.030;2023-04-09T19:39:52;34.85;;;19.58;;