sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20145;BME280;10233;50.814;6.590;2023-03-14T00:00:14;97807.69;;;11.73;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:01:17;97804.50;;;11.71;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:02:18;97804.22;;;11.73;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:03:19;97799.97;;;11.67;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:04:19;97805.28;;;11.67;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:05:20;97814.34;;;11.66;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:06:20;97814.59;;;11.69;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:07:21;97813.53;;;11.65;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:08:21;97818.88;;;11.60;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:09:22;97820.47;;;11.66;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:10:22;97815.16;;;11.66;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:11:23;97821.81;;;11.64;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:12:23;97833.22;;;11.69;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:13:24;97835.91;;;11.69;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:14:25;97840.13;;;11.75;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:15:25;97848.41;;;11.69;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:16:29;97846.00;;;11.72;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:17:30;97857.44;;;11.73;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:18:30;97861.44;;;11.75;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:19:32;97860.91;;;11.73;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:20:32;97873.16;;;11.69;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:21:32;97878.47;;;11.74;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:22:37;97870.75;;;11.83;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:23:39;97870.75;;;11.83;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:24:40;97869.16;;;11.82;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:25:40;97867.81;;;11.79;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:26:40;97878.44;;;11.89;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:27:41;97876.84;;;11.88;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:28:42;97876.34;;;11.86;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:29:43;97878.75;;;11.83;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:30:44;97881.69;;;11.81;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:31:44;97882.19;;;11.78;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:32:45;97881.69;;;11.76;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:33:45;97879.53;;;11.73;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:34:46;97884.34;;;11.76;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:36:00;97881.69;;;11.81;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:37:03;97879.28;;;11.80;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:38:03;97880.88;;;11.76;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:39:04;97873.69;;;11.76;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:40:06;97875.28;;;11.77;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:41:16;97878.19;;;11.81;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:42:16;97870.47;;;11.79;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:43:18;97870.22;;;11.86;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:44:20;97875.78;;;11.89;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:45:20;97870.44;;;11.94;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:46:21;97869.41;;;11.95;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:47:22;97876.28;;;12.06;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:48:22;97881.88;;;12.05;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:49:23;97883.22;;;12.07;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:50:25;97892.25;;;12.11;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:51:25;97891.44;;;12.16;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:52:26;97898.38;;;12.12;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:53:26;97906.09;;;12.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:54:27;97919.66;;;12.17;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:55:27;97912.75;;;12.11;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:56:28;97921.03;;;12.04;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:57:28;97918.91;;;12.01;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:58:29;97932.25;;;11.86;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T00:59:29;97929.31;;;11.68;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:00:30;97929.03;;;11.64;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:01:30;97919.19;;;11.50;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:02:31;97917.59;;;11.44;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:03:31;97918.88;;;11.26;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:04:32;97931.63;;;11.14;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:05:32;97924.72;;;11.13;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:06:33;97926.03;;;11.06;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:07:33;97922.84;;;11.09;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:08:34;97919.38;;;11.03;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:09:35;97916.69;;;10.88;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:10:40;97918.78;;;10.86;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:11:41;97905.22;;;10.83;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:12:42;97898.06;;;10.78;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:13:43;97901.44;;;10.64;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:14:43;97896.06;;;10.49;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:15:43;97895.28;;;10.48;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:16:45;97891.00;;;10.42;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:17:46;97886.75;;;10.41;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:18:47;97883.25;;;10.31;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:19:50;97877.91;;;10.26;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:20:50;97873.38;;;10.21;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:21:51;97867.84;;;10.23;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:22:51;97877.38;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:23:53;97867.28;;;10.21;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:24:54;97858.25;;;10.22;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:25:54;97860.66;;;10.23;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:26:55;97870.22;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:27:59;97859.56;;;10.19;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:29:01;97868.06;;;10.16;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:30:04;97862.50;;;10.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:31:08;97866.16;;;10.12;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:32:09;97881.03;;;10.08;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:33:10;97887.66;;;10.05;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:34:11;97879.69;;;10.05;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:35:12;97871.13;;;10.03;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:36:13;97873.25;;;10.01;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:37:15;97868.00;;;10.06;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:38:16;97865.88;;;10.08;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:39:16;97868.00;;;10.06;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:40:17;97870.59;;;10.01;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:41:22;97863.97;;;10.04;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:42:24;97878.06;;;10.04;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:43:25;97865.88;;;10.08;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:44:25;97864.31;;;10.12;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:47:06;97865.63;;;10.10;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:48:06;97863.97;;;10.04;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:49:26;97864.22;;;9.97;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:50:34;97858.66;;;9.99;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:51:42;97869.00;;;10.00;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:52:54;97857.31;;;9.96;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:54:02;97859.16;;;9.96;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:55:09;97852.00;;;9.96;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:56:12;97861.03;;;9.95;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:57:22;97859.41;;;9.94;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:58:25;97860.44;;;9.88;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T01:59:29;97856.72;;;9.89;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:00:31;97849.53;;;9.85;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:01:32;97859.94;;;9.91;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:02:32;97859.13;;;9.91;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:03:38;97862.84;;;9.90;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:04:43;97859.13;;;9.91;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:05:48;97864.16;;;9.87;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:08:39;97857.75;;;9.83;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:09:44;97856.16;;;9.82;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:10:51;97862.50;;;9.76;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:12:03;97858.03;;;9.87;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:13:21;97856.63;;;9.74;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:14:57;97857.41;;;9.70;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:16:02;97858.75;;;9.72;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:17:18;97867.22;;;9.69;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:18:51;97861.34;;;9.62;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:20:32;97862.94;;;9.63;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:21:52;97856.00;;;9.57;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:22:57;97863.91;;;9.52;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:24:14;97862.28;;;9.46;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:27:31;97859.25;;;9.33;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:28:31;97852.56;;;9.25;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:29:40;97850.53;;;9.32;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:30:45;97848.13;;;9.31;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:31:46;97851.81;;;9.30;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:32:49;97846.84;;;9.38;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:33:52;97849.25;;;9.40;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:34:56;97844.41;;;9.32;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:36:00;97843.91;;;9.35;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:37:02;97839.13;;;9.37;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:38:10;97834.66;;;9.37;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:39:24;97836.84;;;9.50;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:40:27;97837.44;;;9.57;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:41:29;97832.38;;;9.56;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:42:36;97835.31;;;9.59;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:43:38;97831.09;;;9.63;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:44:51;97828.19;;;9.65;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:45:53;97831.34;;;9.62;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:46:56;97831.91;;;9.64;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:48:01;97829.50;;;9.62;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:49:08;97821.63;;;9.72;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:50:14;97812.06;;;9.71;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:51:16;97812.69;;;9.88;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:52:19;97803.63;;;9.84;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:53:30;97800.75;;;9.91;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:54:35;97795.72;;;9.94;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:55:35;97792.84;;;10.01;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:56:41;97793.69;;;10.06;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:57:45;97795.31;;;10.12;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:58:46;97792.63;;;10.07;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T02:59:59;97790.53;;;10.14;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:01:00;97796.66;;;10.20;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:02:01;97795.09;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:03:01;97787.13;;;10.29;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:04:02;97790.63;;;10.34;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:05:02;97794.06;;;10.35;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:06:03;97794.84;;;10.35;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:07:04;97785.31;;;10.34;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:08:05;97791.94;;;10.37;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:09:06;97782.38;;;10.36;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:10:06;97787.16;;;10.44;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:11:07;97790.34;;;10.51;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:12:08;97784.28;;;10.50;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:13:09;97785.06;;;10.56;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:14:10;97782.16;;;10.57;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:15:10;97785.34;;;10.59;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:16:11;97782.69;;;10.54;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:17:13;97773.66;;;10.50;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:18:14;97773.38;;;10.52;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:19:16;97770.19;;;10.50;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:20:21;97782.38;;;10.46;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:21:22;97782.13;;;10.47;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:22:23;97771.00;;;10.55;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:23:24;97767.53;;;10.55;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:24:25;97773.09;;;10.53;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:25:27;97774.72;;;10.54;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:26:27;97775.22;;;10.51;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:27:30;97771.00;;;10.55;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:28:31;97773.09;;;10.53;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:29:33;97776.81;;;10.52;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:30:37;97780.53;;;10.51;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:31:38;97782.69;;;10.59;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:32:39;97772.59;;;10.61;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:33:39;97770.44;;;10.58;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:34:40;97781.88;;;10.59;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:35:43;97779.75;;;10.61;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:36:44;97783.75;;;10.63;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:37:49;97783.75;;;10.63;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:38:50;97774.75;;;10.64;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:39:51;97784.28;;;10.65;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:40:52;97780.06;;;10.64;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:41:53;97776.84;;;10.67;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:42:54;97778.72;;;10.67;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:43:54;97776.84;;;10.62;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:44:55;97774.44;;;10.61;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:45:57;97773.13;;;10.63;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:46:58;97769.69;;;10.63;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:47:58;97772.88;;;10.70;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:48:59;97771.84;;;10.76;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:50:01;97769.69;;;10.73;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:51:02;97761.47;;;10.69;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:52:03;97766.78;;;10.69;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:53:04;97773.69;;;10.70;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:54:04;97770.50;;;10.68;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:55:07;97764.63;;;10.61;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:56:08;97769.94;;;10.56;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:57:09;97772.84;;;10.55;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:58:09;97760.88;;;10.52;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T03:59:10;97760.63;;;10.49;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:00:11;97763.03;;;10.50;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:01:15;97768.59;;;10.49;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:02:19;97765.66;;;10.45;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:03:19;97764.34;;;10.48;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:04:20;97764.09;;;10.54;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:05:20;97764.09;;;10.49;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:06:28;97760.63;;;10.54;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:07:32;97766.19;;;10.52;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:08:33;97767.00;;;10.48;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:09:34;97764.59;;;10.46;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:10:57;97767.00;;;10.43;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:12:12;97761.94;;;10.46;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:13:29;97763.50;;;10.37;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:14:30;97771.22;;;10.39;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:15:44;97761.41;;;10.39;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:16:57;97755.03;;;10.40;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:17:58;97762.44;;;10.33;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:19:00;97758.47;;;10.36;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:20:01;97762.16;;;10.30;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:21:08;97762.97;;;10.25;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:22:18;97758.44;;;10.31;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:23:23;97758.75;;;10.29;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:24:24;97749.69;;;10.25;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:25:25;97753.44;;;10.29;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:26:29;97751.78;;;10.23;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:27:30;97749.13;;;10.23;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:28:31;97740.91;;;10.25;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:29:32;97735.34;;;10.26;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:30:32;97732.19;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:31:40;97741.97;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:32:40;97739.84;;;10.21;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:33:41;97730.31;;;10.30;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:34:41;97732.19;;;10.29;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:35:43;97734.03;;;10.34;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:36:47;97725.81;;;10.30;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:37:52;97725.25;;;10.33;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:38:54;97726.59;;;10.31;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:39:55;97727.13;;;10.28;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:41:06;97735.34;;;10.26;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:42:08;97734.81;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:43:11;97731.38;;;10.29;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:44:17;97732.44;;;10.28;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:45:18;97721.56;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:46:20;97732.97;;;10.25;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:47:20;97719.94;;;10.23;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:48:23;97730.56;;;10.28;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:49:24;97720.50;;;10.25;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:50:25;97721.56;;;10.29;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:51:25;97717.84;;;10.35;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:52:27;97717.84;;;10.35;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:53:28;97715.44;;;10.29;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:54:30;97708.28;;;10.29;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:55:33;97704.81;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:56:34;97704.25;;;10.22;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:57:37;97708.53;;;10.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:58:37;97710.38;;;10.17;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T04:59:39;97706.66;;;10.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:01:04;97704.81;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:02:16;97718.91;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:03:39;97707.22;;;10.25;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:04:42;97699.50;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:06:18;97700.31;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:07:35;97704.00;;;10.23;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:08:58;97699.50;;;10.24;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:10:22;97708.53;;;10.23;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:11:43;97697.38;;;10.21;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:13:04;97701.91;;;10.20;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:14:25;97692.88;;;10.21;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:15:49;97689.69;;;10.29;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:17:15;97687.28;;;10.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:18:46;97695.25;;;10.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:19:58;97688.88;;;10.19;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:21:17;97700.56;;;10.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:22:29;97689.13;;;10.17;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:23:40;97701.34;;;10.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:24:49;97688.31;;;10.17;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:26:11;97688.06;;;10.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:27:19;97691.28;;;10.15;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:28:51;97698.16;;;10.11;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:30:08;97694.97;;;10.14;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:31:29;97700.00;;;10.11;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:32:50;97694.69;;;10.11;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:34:09;97688.63;;;10.15;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:35:22;97703.72;;;10.15;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:36:38;97691.78;;;10.17;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:37:56;97696.03;;;10.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:39:15;97696.84;;;10.19;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:40:35;97695.78;;;10.15;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:41:58;97693.38;;;10.18;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:43:19;97687.00;;;10.19;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:44:38;97690.44;;;10.10;100.00
20145;BME280;10233;50.814;6.590;2023-03-14T05:45:47;97685.13;;;10.10;100.00