sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13975;SDS011;7062;49.792;9.946;2022-07-04T00:00:18;2.57;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:02:45;1.80;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:05:12;3.93;;;0.93;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:07:42;1.13;;;1.03;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:10:09;2.73;;;0.73;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:12:37;2.30;;;0.63;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:15:03;2.67;;;1.13;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:17:31;0.87;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:19:57;1.37;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:22:22;1.27;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:24:48;0.67;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:27:14;0.87;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:29:39;2.50;;;1.03;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:32:05;3.67;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:34:31;1.27;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:36:57;0.83;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:39:22;0.87;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:41:48;0.93;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:44:14;2.80;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:46:43;4.47;;;1.13;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:49:10;1.80;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:51:37;0.80;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:54:05;1.73;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:56:31;2.37;;;1.23;;
13975;SDS011;7062;49.792;9.946;2022-07-04T00:58:59;1.40;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:01:25;2.30;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:03:51;1.80;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:06:18;2.03;;;0.83;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:08:45;1.17;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:11:11;1.57;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:13:37;1.00;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:16:06;1.57;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:18:32;1.73;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:20:58;1.30;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:23:23;2.03;;;1.47;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:25:49;3.30;;;1.17;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:28:15;4.57;;;1.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:30:44;2.87;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:33:10;2.30;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:35:36;3.10;;;0.93;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:38:01;2.27;;;0.87;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:40:27;2.00;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:42:53;1.07;;;0.73;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:45:18;2.03;;;1.03;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:47:44;1.30;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:50:10;1.57;;;0.93;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:52:39;1.00;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:55:06;2.60;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:57:33;2.07;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T01:59:59;1.67;;;1.27;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:02:43;4.30;;;1.07;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:05:08;1.30;;;1.07;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:07:34;1.17;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:10:00;2.43;;;1.13;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:12:26;2.27;;;1.07;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:15:10;2.43;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:17:36;2.00;;;1.17;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:20:02;3.70;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:22:29;1.73;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:24:55;1.77;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:27:21;1.60;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:29:47;5.23;;;1.33;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:32:12;11.10;;;1.83;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:34:38;3.07;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:37:04;0.90;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:39:30;6.23;;;1.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:41:55;2.40;;;1.03;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:44:21;1.27;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:46:46;2.43;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:49:12;2.30;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:51:38;1.20;;;1.07;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:54:03;1.57;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:56:29;3.33;;;1.13;;
13975;SDS011;7062;49.792;9.946;2022-07-04T02:58:54;2.33;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:01:20;2.70;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:03:46;2.47;;;1.23;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:06:12;1.43;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:08:38;2.53;;;1.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:11:04;2.70;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:13:30;1.70;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:15:56;3.03;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:18:22;2.00;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:20:48;2.83;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:23:14;2.57;;;1.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:25:40;2.90;;;1.03;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:28:06;2.43;;;1.17;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:30:32;3.73;;;1.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:32:58;3.93;;;1.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:35:24;2.73;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:37:50;5.93;;;1.77;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:40:16;3.57;;;1.47;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:42:43;2.40;;;1.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:45:08;5.47;;;1.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:47:35;3.10;;;1.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:50:00;1.20;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:52:26;1.83;;;1.47;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:54:52;2.63;;;1.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:57:18;2.50;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T03:59:44;2.77;;;1.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:02:09;1.50;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:04:35;2.17;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:07:19;4.23;;;1.83;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:09:45;3.73;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:12:11;2.93;;;1.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:14:36;2.80;;;1.53;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:17:02;3.63;;;1.73;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:19:28;3.17;;;1.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:21:54;2.03;;;1.33;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:24:19;1.93;;;1.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:26:45;2.30;;;1.47;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:29:11;1.40;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:31:36;1.77;;;1.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:34:02;3.27;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:36:28;3.33;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:38:53;2.30;;;1.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:41:19;2.17;;;1.17;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:43:44;2.07;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:46:10;4.23;;;1.77;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:48:36;1.70;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:51:01;2.33;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:53:27;4.40;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:55:53;1.67;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T04:58:19;2.17;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:00:45;4.23;;;1.67;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:03:14;1.50;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:05:39;2.13;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:08:05;2.33;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:10:30;3.03;;;1.97;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:12:56;3.43;;;1.33;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:15:22;5.00;;;1.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:17:47;2.40;;;1.07;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:20:13;5.63;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:22:39;2.47;;;1.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:25:05;4.30;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:27:30;4.90;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:29:57;1.40;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:32:23;1.63;;;1.13;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:34:50;0.97;;;0.87;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:37:15;3.20;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:39:41;2.70;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:42:07;2.67;;;1.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:44:32;3.07;;;1.17;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:46:58;1.30;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:49:23;1.90;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:51:49;2.03;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:54:15;2.83;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:56:40;1.47;;;1.27;;
13975;SDS011;7062;49.792;9.946;2022-07-04T05:59:07;1.87;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:01:34;3.23;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:04:00;2.07;;;1.03;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:06:26;2.70;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:08:51;2.73;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:11:17;2.73;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:13:43;1.00;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:16:09;3.10;;;1.27;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:18:35;4.50;;;1.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:21:00;3.23;;;1.27;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:23:26;1.97;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:25:51;0.73;;;0.73;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:28:17;2.20;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:30:43;2.13;;;1.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:33:08;4.57;;;1.13;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:35:34;3.93;;;1.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:38:20;2.97;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:40:51;1.20;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:43:19;3.13;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:45:45;2.50;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:48:10;1.97;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:50:36;4.20;;;2.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:53:03;3.57;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:55:29;2.10;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T06:57:55;3.03;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:00:21;4.87;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:02:47;3.27;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:05:13;3.23;;;1.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:07:39;4.17;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:10:05;1.63;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:12:31;2.90;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:14:58;2.07;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:17:24;3.83;;;1.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:19:49;3.20;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:22:15;2.03;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:24:41;3.40;;;1.33;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:27:07;1.40;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:29:33;2.53;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:32:00;3.63;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:34:25;2.13;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:36:51;2.80;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:39:17;3.63;;;1.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:41:43;2.47;;;1.17;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:44:08;1.90;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:46:34;1.60;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:48:59;1.50;;;1.33;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:51:25;4.93;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:53:51;2.17;;;1.43;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:56:16;2.03;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T07:58:42;1.63;;;1.13;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:01:08;3.60;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:03:33;1.87;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:06:18;2.43;;;1.07;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:08:44;1.53;;;1.33;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:11:10;1.20;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:13:36;2.23;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:16:02;4.30;;;1.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:18:28;1.47;;;1.13;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:20:54;2.33;;;1.00;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:23:19;1.77;;;1.13;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:25:45;2.60;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:28:11;2.13;;;1.07;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:30:36;5.10;;;0.97;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:33:02;2.63;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:35:28;2.87;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:37:53;2.50;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:40:23;2.70;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:42:50;3.30;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:45:16;2.50;;;1.23;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:47:46;2.23;;;1.03;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:50:22;2.57;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:53:03;3.13;;;1.73;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:55:39;2.47;;;1.17;;
13975;SDS011;7062;49.792;9.946;2022-07-04T08:58:24;1.13;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:00:51;3.90;;;1.23;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:03:24;1.60;;;0.87;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:05:51;4.30;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:08:17;5.77;;;1.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:10:43;6.07;;;1.17;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:13:10;1.30;;;1.20;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:15:37;1.77;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:18:03;5.30;;;1.03;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:20:30;3.33;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:22:57;1.60;;;0.97;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:25:24;0.83;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:30:18;1.60;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:32:50;1.73;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:35:22;3.63;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:37:49;0.97;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:40:32;2.57;;;0.97;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:43:19;4.80;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:46:00;2.10;;;0.97;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:48:26;2.93;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:51:12;1.93;;;0.77;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:53:37;1.97;;;0.87;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:56:03;0.70;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T09:58:29;1.43;;;0.90;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:00:58;1.27;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:03:26;1.57;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:06:03;1.03;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:08:40;1.33;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:11:07;1.30;;;0.63;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:13:34;1.20;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:16:00;3.40;;;1.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:18:26;2.10;;;0.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:20:53;1.43;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:23:20;1.40;;;0.97;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:25:50;3.23;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:28:17;1.43;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:30:45;4.20;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:33:17;1.03;;;0.53;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:35:57;1.50;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:40:55;1.90;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:48:50;1.57;;;0.53;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:51:22;2.83;;;1.10;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:54:10;3.27;;;0.93;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:56:38;1.07;;;0.53;;
13975;SDS011;7062;49.792;9.946;2022-07-04T10:59:13;0.90;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:17:50;1.73;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:20:19;1.80;;;0.53;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:22:45;1.83;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:25:11;4.43;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:27:38;0.83;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:30:04;2.73;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:32:30;2.53;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:34:57;2.30;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:37:23;0.67;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:39:52;1.23;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:42:38;0.87;;;0.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:45:22;1.70;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:47:48;0.73;;;0.73;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:50:14;1.23;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:52:45;1.67;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:55:13;1.00;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T11:57:41;1.93;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:00:15;0.90;;;0.67;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:02:42;1.60;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:05:11;2.77;;;0.73;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:07:41;1.03;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:10:12;0.60;;;0.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:12:56;1.73;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:15:23;2.50;;;0.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:17:56;1.97;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:20:23;1.30;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:25:23;4.77;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:27:59;0.87;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:30:27;1.50;;;0.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:33:12;1.90;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:35:44;0.70;;;0.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:38:16;3.37;;;0.80;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:40:55;2.33;;;0.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:43:22;2.37;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:45:55;0.67;;;0.63;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:48:26;0.63;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:50:54;1.27;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:53:21;2.23;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:55:47;0.87;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T12:58:14;1.83;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:00:40;1.33;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:03:06;1.33;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:05:36;0.30;;;0.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:08:03;1.50;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:10:30;2.13;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:12:57;1.80;;;0.43;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:15:23;1.07;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:17:49;1.10;;;0.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:20:14;1.13;;;0.47;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:22:40;0.77;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:25:06;1.13;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:27:32;0.40;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:29:58;2.67;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:32:24;1.10;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:34:49;0.90;;;0.33;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:37:16;0.67;;;0.27;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:39:43;2.00;;;0.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:42:08;0.37;;;0.30;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:44:34;3.43;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:47:00;0.93;;;0.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:49:26;0.97;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:51:52;0.70;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:54:18;5.33;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:56:44;3.17;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T13:59:10;1.40;;;0.43;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:01:36;0.77;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:04:02;0.77;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:06:28;0.87;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:08:54;2.33;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:11:20;2.20;;;0.63;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:13:46;4.27;;;1.13;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:16:12;0.60;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:18:39;0.47;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:21:04;2.30;;;0.43;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:23:30;0.50;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:26:05;1.13;;;0.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:28:31;1.70;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:30:57;0.83;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:33:23;2.17;;;0.60;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:35:49;2.17;;;0.53;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:38:14;0.80;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:40:41;0.40;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:43:10;0.50;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:45:36;4.13;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:48:02;1.37;;;0.70;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:50:27;0.50;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:52:53;1.37;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:55:18;1.03;;;0.57;;
13975;SDS011;7062;49.792;9.946;2022-07-04T14:57:44;0.47;;;0.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:00:10;0.47;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:02:36;1.37;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:05:02;0.73;;;0.37;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:07:28;2.20;;;0.53;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:09:55;1.57;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:12:20;1.37;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:14:46;0.73;;;0.47;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:17:12;0.83;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:19:39;0.70;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:22:23;0.70;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:25:07;1.13;;;0.40;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:27:33;0.80;;;0.50;;
13975;SDS011;7062;49.792;9.946;2022-07-04T15:29:59;1.03;;;0.73;;