sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15991;DHT22;8100;50.994;4.538;2023-04-03T00:01:32;1.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:04:19;0.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:07:07;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:09:54;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:12:41;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:15:30;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:18:17;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:21:05;0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:23:52;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:26:40;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:29:27;0.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:32:15;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:35:03;1.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:37:51;0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:40:42;1.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:43:30;1.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:46:17;1.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:49:06;1.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:51:53;1.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:54:42;1.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T00:57:31;1.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:00:20;1.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:03:08;1.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:05:57;1.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:08:45;1.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:11:35;1.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:14:22;1.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:17:28;1.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:24:01;1.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:26:51;1.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:29:39;0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:32:28;0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:35:15;0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:38:02;0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:40:50;1.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:43:37;1.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:46:25;1.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:49:14;1.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:52:01;1.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:54:48;1.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T01:57:36;0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:00:23;0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:03:10;0.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:05:59;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:08:47;0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:11:34;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:14:21;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:17:09;0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:19:56;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:22:45;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:25:33;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:28:20;0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:31:08;0.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:33:55;0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:36:43;0.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:39:32;0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:42:19;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:45:07;0.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:47:54;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:50:41;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:53:29;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:56:18;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T02:59:06;0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:01:53;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:04:41;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:07:29;0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:10:16;0.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:13:05;0.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:15:52;0.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:18:39;0.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:21:26;0.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:24:14;0.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:27:02;0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:29:50;0.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:32:37;0.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:35:25;0.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:38:12;0.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:40:59;0.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:43:47;-0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:46:35;0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:49:22;0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:52:11;-0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:54:58;-0.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T03:57:45;0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:00:33;-0.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:03:21;0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:06:08;-0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:08:56;-0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:11:43;-0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:14:30;-0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:17:18;-0.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:20:07;-0.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:22:55;-0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:25:44;-0.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:28:31;-0.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:31:18;-0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:34:06;-0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:36:54;-0.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:39:42;-0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:42:29;-0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:45:17;-0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:48:04;-0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:50:52;-0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:53:40;-0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:56:28;-0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T04:59:15;-0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:02:02;-0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:04:50;-0.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:07:38;-0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:10:27;-1.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:13:14;-0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:16:02;-0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:18:49;-0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:21:37;-0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:24:25;-0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:27:13;-1.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:30:00;-0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:32:48;-0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:35:36;-0.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:38:25;-0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:41:12;-0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:44:01;-0.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:46:48;-0.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:49:36;-0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:52:28;-0.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:55:15;0.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T05:58:03;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:00:52;0.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:03:39;0.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:06:26;0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:09:29;0.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:12:16;1.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:15:04;1.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:17:55;1.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:20:42;1.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:23:29;1.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:26:18;1.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:29:06;1.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:31:54;2.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:34:43;2.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:37:30;2.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:40:21;2.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:43:08;2.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:45:56;2.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:48:43;2.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:51:35;2.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:54:23;2.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:57:10;2.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T06:59:58;2.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T07:02:45;3.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T07:05:33;3.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T07:08:21;3.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T07:11:10;3.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T07:13:58;3.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T07:16:45;3.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T07:19:32;3.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T07:22:19;3.60;97.00
15991;DHT22;8100;50.994;4.538;2023-04-03T07:25:08;3.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T07:27:56;3.90;93.10
15991;DHT22;8100;50.994;4.538;2023-04-03T07:30:45;3.90;66.40
15991;DHT22;8100;50.994;4.538;2023-04-03T07:33:33;3.90;12.20
15991;DHT22;8100;50.994;4.538;2023-04-03T07:36:22;4.00;8.60
15991;DHT22;8100;50.994;4.538;2023-04-03T07:39:09;4.10;20.40
15991;DHT22;8100;50.994;4.538;2023-04-03T07:41:58;4.20;5.90
15991;DHT22;8100;50.994;4.538;2023-04-03T07:44:46;4.30;16.80
15991;DHT22;8100;50.994;4.538;2023-04-03T07:47:33;4.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T07:50:21;4.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T07:53:08;4.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T07:55:58;4.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T07:58:47;5.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:01:35;5.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:04:22;5.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:07:09;5.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:09:56;5.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:12:46;5.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:15:35;5.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:18:22;5.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:21:12;5.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:23:59;5.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:26:46;5.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:29:34;6.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:32:24;6.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:35:12;6.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:38:00;6.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T08:40:47;6.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T08:43:40;6.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T08:46:40;6.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T08:49:32;6.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:52:35;7.00;77.10
15991;DHT22;8100;50.994;4.538;2023-04-03T08:55:25;6.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T08:58:16;6.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T09:01:12;6.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T09:04:02;6.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T09:06:57;7.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T09:09:46;7.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:12:38;7.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T09:15:27;7.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T09:18:20;7.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:21:15;7.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:24:06;7.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:26:57;7.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:29:46;7.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:32:35;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:35:24;7.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:38:18;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:41:15;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:44:03;8.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T09:47:18;7.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:50:19;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:53:29;7.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T09:56:23;8.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T09:59:14;8.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:02:12;8.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:05:26;8.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:08:22;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:11:12;8.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:14:02;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:16:56;8.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:19:46;8.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:22:41;8.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T10:25:35;8.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T10:28:32;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:31:26;8.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T10:34:21;8.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T10:37:17;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:40:18;8.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:43:12;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:46:02;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:49:03;8.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:51:57;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:54:59;8.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T10:57:49;8.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T11:00:40;9.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T11:03:31;9.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T11:06:24;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:09:19;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:12:13;9.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:15:02;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:17:53;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:20:44;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:23:36;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:26:29;9.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T11:29:22;9.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T11:32:33;9.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T11:35:24;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:38:19;9.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:41:10;9.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:44:01;9.30;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:46:53;9.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T11:49:55;9.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T11:53:00;9.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T11:55:58;9.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T12:02:36;9.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:05:26;9.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:08:24;9.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:11:23;9.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:14:15;9.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:17:11;9.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:23:32;9.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:26:21;9.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:29:18;9.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:32:15;9.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:35:20;9.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:38:25;9.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:41:23;9.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:44:32;9.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:47:28;9.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T12:50:24;9.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:53:15;9.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:56:20;9.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T12:59:16;9.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:02:19;9.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T13:05:13;9.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T13:08:04;9.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:10:56;9.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:13:55;9.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:16:52;9.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:19:42;9.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:22:33;9.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:25:26;9.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:28:17;9.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:31:08;9.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T13:34:06;9.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:37:00;9.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:39:58;9.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:42:59;10.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:46:02;9.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T13:48:53;9.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T13:51:41;9.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T13:54:33;9.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T13:57:22;9.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:00:21;10.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:03:19;10.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:06:10;9.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:08:58;9.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:11:48;10.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:14:37;10.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:17:25;10.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:20:16;10.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:23:03;13.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T14:25:50;14.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T14:28:39;14.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T14:31:27;14.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T14:34:15;15.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:37:04;16.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T14:39:52;17.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T14:42:40;18.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T14:45:28;17.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:48:19;17.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:51:07;16.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T14:53:54;16.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:56:41;16.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T14:59:31;16.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T15:02:28;16.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T15:05:16;16.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T15:08:04;16.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T15:10:52;16.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T15:13:41;17.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T15:16:28;17.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T15:19:18;16.50;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T15:22:05;16.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T15:24:52;16.80;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T15:27:40;16.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T15:30:27;16.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T15:33:14;16.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T15:36:05;16.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T15:38:52;16.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T15:41:39;17.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T15:44:28;17.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T15:47:15;18.40;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T15:50:02;17.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T15:52:53;15.80;44.10
15991;DHT22;8100;50.994;4.538;2023-04-03T15:55:42;16.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T15:58:29;16.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:01:16;15.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:04:04;16.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:06:52;16.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:09:40;16.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:12:28;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:15:15;15.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:18:02;15.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:20:50;15.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:23:37;15.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:26:26;16.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:29:13;15.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:32:01;15.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:34:49;14.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:37:37;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T16:40:24;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T16:43:13;16.10;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T16:46:01;16.60;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T16:48:48;16.00;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T16:51:35;15.70;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T16:54:23;14.90;99.90
15991;DHT22;8100;50.994;4.538;2023-04-03T16:57:10;14.80;53.00
15991;DHT22;8100;50.994;4.538;2023-04-03T16:59:59;14.00;19.60
15991;DHT22;8100;50.994;4.538;2023-04-03T17:02:46;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:05:33;11.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:08:20;10.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:11:07;10.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:13:55;9.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:16:44;9.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:19:31;9.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:22:18;9.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:25:06;9.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:27:53;9.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:30:41;9.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:33:30;9.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:36:17;8.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:39:05;8.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:41:52;8.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:44:40;8.70;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:47:27;8.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:50:16;8.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:53:03;8.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:55:51;8.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T17:58:38;8.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:01:27;8.20;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:04:15;8.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:07:03;8.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:09:55;8.00;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:12:43;7.90;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:15:30;7.80;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:18:17;7.60;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:21:07;7.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:23:56;7.50;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:26:46;7.40;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:29:35;7.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:32:22;7.30;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:35:10;7.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:37:57;7.10;1.00
15991;DHT22;8100;50.994;4.538;2023-04-03T18:40:46;7.00;93.10