sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:00:48;20.01;94.79
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:03:16;20.02;94.77
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:05:42;20.01;94.79
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:08:08;19.99;94.88
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:10:34;19.96;94.95
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:13:00;19.90;95.04
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:15:26;19.86;95.10
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:17:54;19.85;95.16
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:20:21;19.85;95.17
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:22:48;19.86;95.14
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:25:15;19.91;95.12
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:27:41;19.92;95.10
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:30:08;19.91;95.16
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:32:36;19.90;95.19
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:35:03;19.88;95.28
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:37:29;19.87;95.35
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:39:55;19.88;95.37
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:42:22;19.85;95.46
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:44:49;19.82;95.52
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:47:16;19.83;95.51
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:49:48;19.84;95.48
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:52:24;19.83;95.44
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:54:51;19.84;95.38
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:57:22;19.86;95.38
67364;HTU21D;54250;45.572;38.086;2022-08-19T00:59:52;19.91;95.34
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:02:20;19.94;95.27
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:04:46;19.97;95.32
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:07:12;19.98;95.39
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:09:38;19.97;95.46
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:12:05;19.98;95.53
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:14:31;19.96;95.60
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:16:57;19.95;95.69
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:19:33;19.96;95.75
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:22:06;19.94;95.78
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:24:34;19.90;95.77
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:27:04;19.89;95.88
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:29:31;19.91;95.90
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:31:58;19.90;95.89
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:34:26;19.88;95.96
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:36:52;19.88;96.02
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:39:24;19.88;96.10
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:41:51;19.85;96.14
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:44:20;19.83;96.19
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:46:50;19.81;96.26
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:49:19;19.81;96.28
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:51:45;19.79;96.29
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:54:14;19.79;96.35
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:56:41;19.75;96.35
67364;HTU21D;54250;45.572;38.086;2022-08-19T01:59:11;19.73;96.41
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:01:38;19.72;96.42
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:04:04;19.68;96.50
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:06:31;19.67;96.53
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:08:58;19.68;96.52
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:11:28;19.67;96.58
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:13:57;19.66;96.61
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:16:24;19.65;96.62
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:18:51;19.65;96.63
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:21:19;19.65;96.68
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:23:46;19.63;96.67
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:26:13;19.63;96.67
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:28:40;19.66;96.68
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:31:14;19.66;96.64
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:33:41;19.67;96.55
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:36:08;19.70;96.58
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:38:35;19.72;96.55
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:41:05;19.71;96.63
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:43:33;19.72;96.68
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:46:25;19.72;96.71
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:48:55;19.76;96.69
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:51:29;19.83;96.66
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:53:56;19.90;96.53
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:56:22;19.98;96.48
67364;HTU21D;54250;45.572;38.086;2022-08-19T02:58:50;20.05;96.44
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:01:29;20.17;96.35
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:03:56;20.33;96.13
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:06:23;20.53;95.86
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:08:50;20.83;95.46
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:11:23;21.28;94.70
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:13:50;21.68;93.84
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:16:18;22.07;93.14
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:18:44;22.36;92.59
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:21:23;22.58;92.29
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:23:56;23.09;91.08
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:26:22;23.45;89.96
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:28:48;23.53;89.97
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:31:18;23.50;90.33
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:33:45;23.49;90.68
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:36:17;24.06;89.29
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:38:46;24.61;87.82
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:41:16;25.43;85.85
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:43:43;26.54;82.89
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:46:15;27.56;80.27
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:48:43;28.46;78.13
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:51:31;28.91;77.80
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:53:59;29.45;76.40
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:56:27;30.17;74.58
67364;HTU21D;54250;45.572;38.086;2022-08-19T03:58:54;29.98;74.96
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:01:21;29.54;76.31
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:03:48;29.70;75.97
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:06:20;29.90;75.43
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:08:48;30.44;73.84
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:11:17;30.40;73.75
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:13:46;30.27;74.03
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:16:12;30.34;74.07
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:18:39;30.81;72.92
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:21:06;31.73;70.60
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:23:33;33.07;67.25
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:26:02;34.21;64.34
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:28:28;35.03;62.73
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:30:55;35.88;60.49
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:33:24;36.64;58.58
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:35:52;37.25;57.23
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:38:20;37.78;55.98
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:40:50;38.28;54.82
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:43:36;38.75;53.75
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:46:11;38.97;52.91
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:48:38;38.75;53.22
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:51:09;38.82;52.56
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:53:40;39.32;51.14
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:56:12;39.71;50.11
67364;HTU21D;54250;45.572;38.086;2022-08-19T04:58:40;39.03;50.89
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:01:22;37.54;53.74
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:03:49;36.24;56.06
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:06:17;35.33;57.75
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:08:44;35.23;57.90
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:13:39;35.54;56.42
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:16:05;36.54;54.12
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:18:31;37.91;51.92
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:21:18;39.83;48.47
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:24:05;40.84;46.48
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:26:36;41.45;45.51
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:29:02;42.17;44.14
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:31:29;42.58;43.21
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:33:56;42.39;43.17
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:36:28;41.73;43.77
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:38:58;42.23;42.90
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:41:24;42.91;41.84
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:43:56;42.82;41.07
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:46:22;41.88;42.35
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:48:48;42.33;41.78
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:51:15;42.95;40.66
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:53:42;43.19;39.78
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:56:13;42.69;39.59
67364;HTU21D;54250;45.572;38.086;2022-08-19T05:58:44;41.98;40.44
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:01:14;42.02;40.76
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:03:41;43.00;39.37
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:06:09;42.64;39.04
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:08:37;42.23;39.88
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:11:52;42.15;40.19
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:14:25;42.60;39.29
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:16:51;43.42;38.07
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:19:21;44.11;37.11
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:21:51;44.88;36.14
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:24:20;45.63;34.89
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:26:48;45.95;34.79
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:29:16;46.54;34.20
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:31:45;47.39;33.22
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:34:13;48.02;32.26
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:36:43;48.51;31.41
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:39:18;48.75;31.10
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:41:47;48.84;30.64
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:44:20;48.49;31.52
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:46:47;48.34;31.12
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:49:16;48.03;31.28
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:51:45;47.50;31.68
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:54:14;47.26;32.06
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:56:41;47.18;32.15
67364;HTU21D;54250;45.572;38.086;2022-08-19T06:59:12;47.88;31.59
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:01:45;48.60;30.61
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:04:15;48.81;30.36
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:06:42;49.38;29.87
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:09:11;49.78;28.93
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:11:37;50.02;28.50
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:14:03;50.39;28.25
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:16:31;49.74;28.87
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:18:57;49.17;29.02
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:21:26;49.25;29.23
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:23:56;49.79;28.83
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:26:31;49.74;28.66
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:28:58;50.03;28.30
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:31:27;50.24;27.62
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:33:55;50.06;27.90
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:36:27;49.60;27.94
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:38:57;49.35;28.16
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:41:25;48.86;28.91
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:43:52;49.10;28.59
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:46:19;49.70;27.70
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:48:49;49.56;27.99
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:51:19;49.00;28.42
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:53:47;48.30;28.60
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:56:14;48.22;28.52
67364;HTU21D;54250;45.572;38.086;2022-08-19T07:58:43;47.98;28.84
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:01:28;47.13;29.59
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:03:56;47.22;29.64
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:06:42;46.95;29.50
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:09:34;46.31;30.38
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:14:38;46.83;30.19
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:17:06;47.54;29.62
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:19:32;48.26;29.39
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:22:00;48.79;28.78
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:24:29;49.29;27.93
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:26:57;48.90;28.30
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:29:27;48.93;28.54
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:31:55;49.09;28.10
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:34:21;49.02;28.25
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:36:48;49.00;27.68
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:39:18;48.35;28.49
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:44:32;47.96;28.57
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:47:10;47.80;29.51
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:49:49;48.49;28.90
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:52:29;48.67;28.33
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:54:58;48.60;28.13
67364;HTU21D;54250;45.572;38.086;2022-08-19T08:57:36;48.15;28.61
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:00:07;48.12;28.32
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:02:36;47.82;28.51
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:05:02;46.93;29.41
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:13:53;45.89;30.77
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:16:10;44.25;32.69
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:18:51;44.13;33.06
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:21:20;44.92;32.93
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:23:49;46.06;31.64
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:26:18;46.67;30.26
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:28:47;46.31;31.08
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:31:19;45.44;31.49
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:33:46;45.09;31.56
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:36:14;44.52;31.68
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:38:41;43.67;32.79
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:41:10;43.53;32.89
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:43:40;43.56;32.51
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:46:08;43.11;33.06
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:48:41;42.53;34.03
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:51:13;41.72;35.29
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:53:47;40.00;37.85
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:56:17;39.07;39.24
67364;HTU21D;54250;45.572;38.086;2022-08-19T09:58:44;38.44;40.38
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:01:23;38.25;41.47
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:03:52;38.04;41.52
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:06:21;37.51;41.33
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:08:49;37.04;41.20
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:11:15;36.81;41.66
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:13:44;36.48;42.46
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:16:21;36.18;43.24
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:18:49;35.77;43.57
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:21:16;35.30;44.13
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:23:45;34.81;44.59
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:26:15;34.37;45.28
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:28:41;33.99;45.87
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:31:10;33.86;46.38
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:33:38;33.81;46.29
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:36:10;33.73;47.09
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:38:36;33.64;46.43
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:41:12;33.42;47.41
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:43:39;33.23;49.35
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:46:08;32.83;51.25
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:48:35;32.40;52.65
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:51:01;31.99;53.88
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:53:46;31.61;54.64
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:56:13;31.30;55.60
67364;HTU21D;54250;45.572;38.086;2022-08-19T10:58:58;30.97;56.59
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:01:26;30.68;57.52
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:03:52;30.40;58.20
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:06:19;30.13;59.74
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:08:46;29.87;61.20
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:11:12;29.56;62.42
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:13:40;29.22;63.63
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:16:12;28.89;64.85
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:18:44;28.56;65.43
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:21:43;28.11;66.41
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:24:13;27.72;67.57
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:26:42;27.38;68.04
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:29:10;27.01;68.83
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:31:40;26.76;69.05
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:34:10;26.52;69.55
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:36:38;26.35;70.13
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:39:07;26.22;70.13
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:41:34;26.09;70.29
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:44:00;26.03;70.38
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:46:28;25.90;71.29
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:48:59;25.74;72.81
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:51:27;25.60;73.12
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:53:55;25.52;73.76
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:56:22;25.46;74.25
67364;HTU21D;54250;45.572;38.086;2022-08-19T11:58:49;25.40;74.79
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:01:18;25.37;74.96
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:03:46;25.33;74.72
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:06:17;25.24;73.90
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:08:45;25.14;73.89
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:11:13;24.99;73.58
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:13:40;24.79;73.51
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:16:12;24.72;73.80
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:18:39;24.63;73.64
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:21:09;24.57;74.39
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:23:37;24.49;74.35
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:26:04;24.44;74.64
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:28:30;24.40;75.54
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:30:57;24.51;75.28
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:33:23;24.76;75.13
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:35:53;24.98;74.83
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:38:20;25.12;75.06
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:40:50;25.23;74.55
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:43:18;25.29;74.02
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:45:46;25.32;73.81
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:48:12;25.32;73.59
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:50:43;25.27;73.57
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:53:11;25.20;73.70
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:55:38;25.14;74.06
67364;HTU21D;54250;45.572;38.086;2022-08-19T12:58:04;25.10;74.02
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:00:30;25.01;74.08
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:02:59;24.93;74.54
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:05:28;24.84;74.75
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:07:57;24.75;75.16
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:10:34;24.75;75.41
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:13:06;24.73;75.67
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:15:37;24.76;75.75
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:18:06;24.82;74.27
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:20:32;24.89;75.45
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:22:58;24.99;75.92
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:25:24;25.10;76.21
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:27:51;25.20;76.20
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:30:19;25.27;76.12
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:33:04;25.20;75.75
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:35:48;25.02;75.92
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:38:20;24.94;76.04
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:40:48;24.95;75.88
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:43:16;24.99;76.07
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:45:43;25.10;76.09
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:48:09;25.23;76.50
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:50:40;25.36;76.87
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:53:09;25.49;76.21
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:55:38;25.57;76.35
67364;HTU21D;54250;45.572;38.086;2022-08-19T13:58:04;25.65;76.25
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:00:36;25.76;76.28
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:03:03;25.78;75.94
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:05:30;25.75;75.71
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:07:57;25.64;75.73
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:10:24;25.53;75.90
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:12:58;25.45;76.12
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:15:26;25.43;75.93
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:17:53;25.42;75.79
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:20:20;25.46;75.79
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:22:47;25.48;75.31
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:25:19;25.50;75.03
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:27:46;25.57;74.78
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:30:15;25.62;74.65
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:32:41;25.67;74.51
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:35:09;25.67;74.38
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:37:36;25.67;74.20
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:40:03;25.63;74.37
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:42:30;25.65;74.42
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:45:00;25.66;74.38
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:47:26;25.67;74.30
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:49:53;25.67;74.12
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:52:20;25.68;73.86
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:54:46;25.68;73.77
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:57:13;25.69;73.31
67364;HTU21D;54250;45.572;38.086;2022-08-19T14:59:42;25.69;72.93
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:02:08;25.69;72.75
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:04:35;25.69;72.37
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:07:01;25.68;72.51
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:09:31;25.69;72.38
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:11:58;25.69;72.52
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:14:28;25.69;72.22
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:16:59;25.67;72.10
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:19:25;25.67;71.90
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:21:51;25.65;71.98
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:24:20;25.64;72.06
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:26:46;25.61;71.85
67364;HTU21D;54250;45.572;38.086;2022-08-19T15:29:12;25.59;71.90