sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71994;DHT22;59861;50.268;8.648;2023-04-12T00:02:07;16.40;55.90
71994;DHT22;59861;50.268;8.648;2023-04-12T00:04:33;16.40;56.00
71994;DHT22;59861;50.268;8.648;2023-04-12T00:07:00;16.40;55.90
71994;DHT22;59861;50.268;8.648;2023-04-12T00:09:28;16.40;56.00
71994;DHT22;59861;50.268;8.648;2023-04-12T00:11:57;16.40;56.00
71994;DHT22;59861;50.268;8.648;2023-04-12T00:14:24;16.40;55.90
71994;DHT22;59861;50.268;8.648;2023-04-12T00:16:51;16.40;55.90
71994;DHT22;59861;50.268;8.648;2023-04-12T00:19:18;16.40;55.90
71994;DHT22;59861;50.268;8.648;2023-04-12T00:21:45;16.40;55.90
71994;DHT22;59861;50.268;8.648;2023-04-12T00:24:12;16.40;55.90
71994;DHT22;59861;50.268;8.648;2023-04-12T00:26:39;16.40;55.80
71994;DHT22;59861;50.268;8.648;2023-04-12T00:29:05;16.40;55.80
71994;DHT22;59861;50.268;8.648;2023-04-12T00:31:32;16.40;55.80
71994;DHT22;59861;50.268;8.648;2023-04-12T00:33:59;16.40;55.80
71994;DHT22;59861;50.268;8.648;2023-04-12T00:36:26;16.40;55.80
71994;DHT22;59861;50.268;8.648;2023-04-12T00:38:53;16.40;55.70
71994;DHT22;59861;50.268;8.648;2023-04-12T00:41:19;16.40;55.80
71994;DHT22;59861;50.268;8.648;2023-04-12T00:43:48;16.40;55.70
71994;DHT22;59861;50.268;8.648;2023-04-12T00:46:16;16.40;55.70
71994;DHT22;59861;50.268;8.648;2023-04-12T00:48:44;16.40;55.80
71994;DHT22;59861;50.268;8.648;2023-04-12T00:51:12;16.40;55.70
71994;DHT22;59861;50.268;8.648;2023-04-12T00:53:41;16.40;55.70
71994;DHT22;59861;50.268;8.648;2023-04-12T00:56:08;16.40;55.70
71994;DHT22;59861;50.268;8.648;2023-04-12T00:58:36;16.40;55.70
71994;DHT22;59861;50.268;8.648;2023-04-12T01:01:03;16.40;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T01:03:30;16.40;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T01:06:06;16.40;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T01:08:38;16.40;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T01:11:53;16.40;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T01:18:56;16.40;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T01:21:34;16.40;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T01:23:57;16.40;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T01:29:03;16.40;55.70
71994;DHT22;59861;50.268;8.648;2023-04-12T01:31:30;16.40;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T01:33:57;16.30;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T01:36:25;16.30;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T01:38:52;16.30;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T01:41:19;16.40;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T01:43:46;16.30;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T01:46:14;16.30;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T01:48:44;16.30;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T01:51:13;16.30;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T01:56:18;16.30;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T01:58:46;16.30;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:01:14;16.30;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T02:03:41;16.30;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:06:08;16.30;55.80
71994;DHT22;59861;50.268;8.648;2023-04-12T02:08:35;16.30;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T02:11:09;16.30;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:13:36;16.30;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:16:03;16.30;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:18:32;16.30;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:21:02;16.20;55.30
71994;DHT22;59861;50.268;8.648;2023-04-12T02:23:29;16.30;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:25:56;16.30;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T02:28:23;16.20;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:30:49;16.20;55.30
71994;DHT22;59861;50.268;8.648;2023-04-12T02:33:18;16.20;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:35:49;16.20;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:38:16;16.20;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:40:42;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T02:43:09;16.20;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:45:36;16.20;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:48:03;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T02:50:30;16.20;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:52:57;16.20;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:55:24;16.20;55.40
71994;DHT22;59861;50.268;8.648;2023-04-12T02:57:51;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:00:18;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:02:46;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:05:15;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:07:42;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:10:09;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:12:36;16.20;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T03:15:03;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:17:30;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:20:02;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:22:25;16.20;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T03:24:52;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:27:20;16.20;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T03:29:47;16.20;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T03:32:13;16.20;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T03:34:41;16.20;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T03:37:08;16.20;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:39:35;16.20;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T03:42:01;16.20;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T03:44:28;16.20;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T03:46:55;16.20;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T03:49:22;16.10;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:51:49;16.10;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T03:54:17;16.10;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:56:43;16.10;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T03:59:10;16.10;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T04:01:39;16.10;55.50
71994;DHT22;59861;50.268;8.648;2023-04-12T04:04:08;16.10;55.60
71994;DHT22;59861;50.268;8.648;2023-04-12T04:06:35;16.10;55.70
71994;DHT22;59861;50.268;8.648;2023-04-12T04:09:01;16.10;55.90
71994;DHT22;59861;50.268;8.648;2023-04-12T04:11:28;16.00;56.00
71994;DHT22;59861;50.268;8.648;2023-04-12T04:13:56;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T04:16:23;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T04:18:50;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T04:21:16;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T04:23:44;16.00;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T04:26:12;16.00;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T04:28:41;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T04:31:10;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T04:33:37;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T04:36:04;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T04:38:35;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T04:41:02;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T04:43:29;16.10;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T04:45:58;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T04:48:25;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T04:50:54;16.10;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T04:53:21;16.10;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T04:55:48;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T04:58:15;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T05:00:42;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:03:10;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:05:37;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:08:04;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:10:31;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:12:58;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:15:25;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:17:51;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T05:20:18;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:22:45;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T05:25:12;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:27:39;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:30:06;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T05:32:33;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T05:35:00;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T05:37:27;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T05:39:54;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T05:42:21;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T05:44:47;16.10;57.00
71994;DHT22;59861;50.268;8.648;2023-04-12T05:47:15;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:49:42;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:52:09;16.10;57.30
71994;DHT22;59861;50.268;8.648;2023-04-12T05:54:36;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T05:57:02;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T05:59:29;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T06:01:56;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:04:24;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T06:06:51;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:09:18;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T06:11:45;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:14:12;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:16:39;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:19:06;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T06:21:32;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T06:23:59;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T06:26:26;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T06:28:53;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:31:20;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:33:46;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T06:36:15;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:38:42;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T06:41:09;16.10;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T06:43:36;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:46:03;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:48:30;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:50:57;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:53:23;16.10;57.10
71994;DHT22;59861;50.268;8.648;2023-04-12T06:55:50;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T06:58:18;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T07:00:45;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T07:03:12;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T07:05:39;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T07:08:06;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T07:10:34;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T07:13:01;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T07:15:29;16.00;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T07:17:56;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T07:20:23;16.00;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T07:22:50;16.00;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T07:25:16;16.10;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T07:27:43;16.10;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T07:30:10;16.10;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T07:32:37;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T07:35:04;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T07:37:31;16.20;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T07:39:58;16.20;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T07:42:25;16.20;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T07:44:51;16.20;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T07:47:18;16.20;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T07:49:45;16.20;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T07:52:12;16.20;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T07:54:39;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T07:57:06;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T07:59:34;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T08:02:01;16.10;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T08:04:28;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T08:06:55;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T08:09:21;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T08:11:49;16.10;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T08:14:17;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T08:16:44;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T08:19:11;16.10;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T08:21:38;16.10;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T08:24:05;16.10;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T08:26:32;16.10;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T08:28:58;16.10;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T08:31:25;16.10;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T08:33:52;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T08:36:19;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T08:38:46;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T08:41:14;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T08:43:42;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T08:46:11;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T08:48:40;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T08:51:08;16.10;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T08:53:37;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T08:56:05;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T08:58:32;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:00:59;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:03:26;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:05:54;16.10;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T09:08:21;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T09:10:49;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T09:13:17;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:15:48;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T09:18:15;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T09:20:42;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T09:23:19;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T09:25:46;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T09:28:18;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T09:30:45;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T09:33:19;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:35:46;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T09:38:13;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T09:40:40;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:43:07;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:45:34;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:48:03;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:50:31;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:53:01;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:55:29;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T09:58:00;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:00:26;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:02:54;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T10:05:21;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T10:07:50;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T10:10:18;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:12:45;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T10:15:13;16.10;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T10:17:42;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:20:11;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T10:22:42;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:25:10;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:27:43;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:38:19;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:43:31;16.10;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:45:58;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:48:30;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:53:43;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T10:59:01;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:01:27;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T11:04:10;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T11:06:46;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:09:21;16.00;56.10
71994;DHT22;59861;50.268;8.648;2023-04-12T11:11:48;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:14:15;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:17:24;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:19:13;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:21:41;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:24:08;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:26:36;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:29:07;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:31:36;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T11:34:02;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T11:36:29;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T11:38:55;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T11:41:22;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T11:43:49;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:46:16;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:48:44;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T11:51:18;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T11:53:45;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T11:56:12;16.00;56.20
71994;DHT22;59861;50.268;8.648;2023-04-12T11:58:39;16.00;56.30
71994;DHT22;59861;50.268;8.648;2023-04-12T12:01:06;16.00;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T12:03:33;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T12:06:00;15.90;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T12:08:27;15.90;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T12:10:54;15.90;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T12:13:21;15.90;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T12:15:50;15.90;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T12:18:16;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T12:20:47;15.90;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T12:23:29;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T12:25:57;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T12:28:24;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T12:30:54;15.90;57.60
71994;DHT22;59861;50.268;8.648;2023-04-12T12:33:22;15.90;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T12:35:56;16.00;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T12:38:22;16.00;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T12:40:49;16.00;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T12:43:22;15.90;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T12:45:46;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T12:48:12;15.90;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T12:50:39;15.90;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T12:53:06;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T12:55:34;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T12:58:02;15.90;57.00
71994;DHT22;59861;50.268;8.648;2023-04-12T13:00:28;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T13:02:56;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T13:05:23;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T13:07:50;15.90;57.00
71994;DHT22;59861;50.268;8.648;2023-04-12T13:10:17;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T13:12:44;15.90;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T13:15:10;15.90;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T13:17:38;16.00;57.00
71994;DHT22;59861;50.268;8.648;2023-04-12T13:20:05;16.00;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T13:22:33;16.00;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T13:25:00;16.00;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T13:27:27;16.00;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T13:29:53;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T13:32:20;16.00;56.40
71994;DHT22;59861;50.268;8.648;2023-04-12T13:34:47;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T13:37:14;16.00;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T13:39:41;16.00;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T13:42:09;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T13:44:36;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T13:47:03;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T13:49:30;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T13:51:56;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T13:54:23;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T13:56:50;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T13:59:17;16.00;56.80
71994;DHT22;59861;50.268;8.648;2023-04-12T14:01:44;16.00;57.20
71994;DHT22;59861;50.268;8.648;2023-04-12T14:04:11;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T14:06:38;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T14:09:04;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T14:11:43;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T14:14:00;16.00;57.20
71994;DHT22;59861;50.268;8.648;2023-04-12T14:16:26;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T14:18:53;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T14:21:20;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T14:23:49;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T14:26:15;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T14:28:43;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T14:31:10;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T14:33:38;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T14:36:05;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T14:38:33;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T14:41:00;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T14:43:29;16.00;56.50
71994;DHT22;59861;50.268;8.648;2023-04-12T14:45:55;16.00;56.60
71994;DHT22;59861;50.268;8.648;2023-04-12T14:48:22;16.00;56.70
71994;DHT22;59861;50.268;8.648;2023-04-12T14:50:49;16.00;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T14:53:16;16.00;56.90
71994;DHT22;59861;50.268;8.648;2023-04-12T14:55:44;16.00;57.20
71994;DHT22;59861;50.268;8.648;2023-04-12T14:58:11;16.00;57.30
71994;DHT22;59861;50.268;8.648;2023-04-12T15:00:38;16.00;57.40
71994;DHT22;59861;50.268;8.648;2023-04-12T15:03:06;16.00;57.60
71994;DHT22;59861;50.268;8.648;2023-04-12T15:05:33;16.00;57.80
71994;DHT22;59861;50.268;8.648;2023-04-12T15:08:00;16.00;57.80
71994;DHT22;59861;50.268;8.648;2023-04-12T15:10:27;16.00;58.10
71994;DHT22;59861;50.268;8.648;2023-04-12T15:12:55;16.00;58.00
71994;DHT22;59861;50.268;8.648;2023-04-12T15:15:23;16.00;58.00
71994;DHT22;59861;50.268;8.648;2023-04-12T15:17:50;16.00;58.10
71994;DHT22;59861;50.268;8.648;2023-04-12T15:20:17;16.00;58.20
71994;DHT22;59861;50.268;8.648;2023-04-12T15:22:44;16.00;58.30
71994;DHT22;59861;50.268;8.648;2023-04-12T15:25:11;16.00;58.40
71994;DHT22;59861;50.268;8.648;2023-04-12T15:27:38;16.00;58.40
71994;DHT22;59861;50.268;8.648;2023-04-12T15:30:05;16.00;58.40
71994;DHT22;59861;50.268;8.648;2023-04-12T15:32:33;16.00;58.60
71994;DHT22;59861;50.268;8.648;2023-04-12T15:35:02;16.00;58.60
71994;DHT22;59861;50.268;8.648;2023-04-12T15:37:31;16.00;58.70
71994;DHT22;59861;50.268;8.648;2023-04-12T15:39:59;16.00;58.60
71994;DHT22;59861;50.268;8.648;2023-04-12T15:42:26;16.00;58.60
71994;DHT22;59861;50.268;8.648;2023-04-12T15:44:53;16.00;58.70
71994;DHT22;59861;50.268;8.648;2023-04-12T15:47:20;16.10;58.60
71994;DHT22;59861;50.268;8.648;2023-04-12T15:49:47;16.10;58.70
71994;DHT22;59861;50.268;8.648;2023-04-12T15:52:13;16.10;58.60
71994;DHT22;59861;50.268;8.648;2023-04-12T15:54:41;16.10;58.70
71994;DHT22;59861;50.268;8.648;2023-04-12T15:57:08;16.10;58.70
71994;DHT22;59861;50.268;8.648;2023-04-12T15:59:36;16.10;58.60