sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79374;BME280;68844;53.128;17.958;2023-04-15T00:00:36;100280.86;;;9.25;69.82
79374;BME280;68844;53.128;17.958;2023-04-15T00:03:13;100284.50;;;9.20;70.03
79374;BME280;68844;53.128;17.958;2023-04-15T00:05:40;100287.38;;;9.19;70.29
79374;BME280;68844;53.128;17.958;2023-04-15T00:08:07;100292.49;;;9.21;70.03
79374;BME280;68844;53.128;17.958;2023-04-15T00:10:33;100292.51;;;9.15;70.03
79374;BME280;68844;53.128;17.958;2023-04-15T00:13:00;100295.58;;;9.11;70.09
79374;BME280;68844;53.128;17.958;2023-04-15T00:15:28;100293.39;;;9.09;70.41
79374;BME280;68844;53.128;17.958;2023-04-15T00:17:55;100290.30;;;9.11;70.77
79374;BME280;68844;53.128;17.958;2023-04-15T00:20:22;100281.89;;;9.08;70.93
79374;BME280;68844;53.128;17.958;2023-04-15T00:22:49;100282.73;;;9.05;71.07
79374;BME280;68844;53.128;17.958;2023-04-15T00:25:15;100283.91;;;9.06;70.88
79374;BME280;68844;53.128;17.958;2023-04-15T00:27:42;100281.96;;;9.04;71.31
79374;BME280;68844;53.128;17.958;2023-04-15T00:30:09;100275.88;;;8.97;71.07
79374;BME280;68844;53.128;17.958;2023-04-15T00:32:37;100276.42;;;8.90;71.33
79374;BME280;68844;53.128;17.958;2023-04-15T00:35:04;100278.96;;;8.86;71.64
79374;BME280;68844;53.128;17.958;2023-04-15T00:37:31;100274.52;;;8.84;71.59
79374;BME280;68844;53.128;17.958;2023-04-15T00:39:57;100277.39;;;8.76;72.18
79374;BME280;68844;53.128;17.958;2023-04-15T00:42:25;100277.30;;;8.72;71.74
79374;BME280;68844;53.128;17.958;2023-04-15T00:44:51;100280.17;;;8.68;72.41
79374;BME280;68844;53.128;17.958;2023-04-15T00:47:19;100283.86;;;8.68;72.45
79374;BME280;68844;53.128;17.958;2023-04-15T00:49:46;100281.66;;;8.69;73.31
79374;BME280;68844;53.128;17.958;2023-04-15T00:52:13;100281.41;;;8.67;73.35
79374;BME280;68844;53.128;17.958;2023-04-15T00:54:40;100281.51;;;8.66;73.17
79374;BME280;68844;53.128;17.958;2023-04-15T00:57:07;100284.38;;;8.71;73.21
79374;BME280;68844;53.128;17.958;2023-04-15T00:59:34;100281.34;;;8.68;73.35
79374;BME280;68844;53.128;17.958;2023-04-15T01:02:01;100281.21;;;8.68;73.64
79374;BME280;68844;53.128;17.958;2023-04-15T01:04:29;100278.71;;;8.69;73.76
79374;BME280;68844;53.128;17.958;2023-04-15T01:06:56;100276.82;;;8.71;73.63
79374;BME280;68844;53.128;17.958;2023-04-15T01:09:23;100281.73;;;8.74;73.44
79374;BME280;68844;53.128;17.958;2023-04-15T01:11:50;100282.35;;;8.72;73.41
79374;BME280;68844;53.128;17.958;2023-04-15T01:14:18;100283.24;;;8.69;73.85
79374;BME280;68844;53.128;17.958;2023-04-15T01:16:45;100281.40;;;8.74;73.56
79374;BME280;68844;53.128;17.958;2023-04-15T01:19:13;100281.60;;;8.76;73.70
79374;BME280;68844;53.128;17.958;2023-04-15T01:21:42;100282.12;;;8.73;73.54
79374;BME280;68844;53.128;17.958;2023-04-15T01:24:09;100283.68;;;8.80;73.64
79374;BME280;68844;53.128;17.958;2023-04-15T01:26:37;100282.77;;;8.80;73.29
79374;BME280;68844;53.128;17.958;2023-04-15T01:29:07;100281.88;;;8.77;73.57
79374;BME280;68844;53.128;17.958;2023-04-15T01:31:34;100280.77;;;8.81;73.70
79374;BME280;68844;53.128;17.958;2023-04-15T01:34:01;100278.58;;;8.89;73.26
79374;BME280;68844;53.128;17.958;2023-04-15T01:36:28;100280.06;;;8.91;73.29
79374;BME280;68844;53.128;17.958;2023-04-15T01:38:56;100279.18;;;8.85;73.15
79374;BME280;68844;53.128;17.958;2023-04-15T01:41:27;100276.56;;;8.88;73.44
79374;BME280;68844;53.128;17.958;2023-04-15T01:43:54;100277.14;;;8.87;73.20
79374;BME280;68844;53.128;17.958;2023-04-15T01:46:21;100277.41;;;8.82;73.52
79374;BME280;68844;53.128;17.958;2023-04-15T01:48:48;100272.22;;;8.77;73.39
79374;BME280;68844;53.128;17.958;2023-04-15T01:51:15;100275.71;;;8.78;73.19
79374;BME280;68844;53.128;17.958;2023-04-15T01:53:43;100274.16;;;8.77;73.67
79374;BME280;68844;53.128;17.958;2023-04-15T01:56:09;100275.92;;;8.71;74.10
79374;BME280;68844;53.128;17.958;2023-04-15T01:58:36;100275.27;;;8.67;74.14
79374;BME280;68844;53.128;17.958;2023-04-15T02:01:03;100270.23;;;8.73;73.81
79374;BME280;68844;53.128;17.958;2023-04-15T02:03:31;100272.63;;;8.71;73.90
79374;BME280;68844;53.128;17.958;2023-04-15T02:05:58;100273.89;;;8.67;74.12
79374;BME280;68844;53.128;17.958;2023-04-15T02:08:25;100273.05;;;8.66;74.11
79374;BME280;68844;53.128;17.958;2023-04-15T02:10:52;100277.88;;;8.71;74.13
79374;BME280;68844;53.128;17.958;2023-04-15T02:13:19;100275.46;;;8.73;74.08
79374;BME280;68844;53.128;17.958;2023-04-15T02:15:47;100279.14;;;8.79;73.79
79374;BME280;68844;53.128;17.958;2023-04-15T02:18:15;100279.66;;;8.83;73.53
79374;BME280;68844;53.128;17.958;2023-04-15T02:20:43;100275.30;;;8.79;73.64
79374;BME280;68844;53.128;17.958;2023-04-15T02:23:11;100276.09;;;8.77;73.83
79374;BME280;68844;53.128;17.958;2023-04-15T02:25:39;100275.77;;;8.80;73.54
79374;BME280;68844;53.128;17.958;2023-04-15T02:28:06;100274.36;;;8.80;73.53
79374;BME280;68844;53.128;17.958;2023-04-15T02:30:33;100274.48;;;8.81;73.70
79374;BME280;68844;53.128;17.958;2023-04-15T02:33:02;100280.30;;;8.83;73.79
79374;BME280;68844;53.128;17.958;2023-04-15T02:35:30;100279.33;;;8.95;73.43
79374;BME280;68844;53.128;17.958;2023-04-15T02:37:57;100277.63;;;9.03;72.86
79374;BME280;68844;53.128;17.958;2023-04-15T02:40:24;100280.05;;;9.09;72.76
79374;BME280;68844;53.128;17.958;2023-04-15T02:42:51;100280.23;;;9.15;72.69
79374;BME280;68844;53.128;17.958;2023-04-15T02:45:18;100275.86;;;9.24;72.25
79374;BME280;68844;53.128;17.958;2023-04-15T02:47:49;100277.20;;;9.28;72.08
79374;BME280;68844;53.128;17.958;2023-04-15T02:50:17;100278.52;;;9.29;72.22
79374;BME280;68844;53.128;17.958;2023-04-15T02:52:45;100277.20;;;9.34;71.95
79374;BME280;68844;53.128;17.958;2023-04-15T02:55:12;100277.83;;;9.38;71.79
79374;BME280;68844;53.128;17.958;2023-04-15T02:57:40;100277.80;;;9.38;71.72
79374;BME280;68844;53.128;17.958;2023-04-15T03:00:09;100277.34;;;9.37;71.79
79374;BME280;68844;53.128;17.958;2023-04-15T03:02:40;100275.11;;;9.42;71.76
79374;BME280;68844;53.128;17.958;2023-04-15T03:05:13;100278.77;;;9.42;71.63
79374;BME280;68844;53.128;17.958;2023-04-15T03:07:44;100275.13;;;9.42;71.66
79374;BME280;68844;53.128;17.958;2023-04-15T03:10:11;100278.75;;;9.43;71.38
79374;BME280;68844;53.128;17.958;2023-04-15T03:12:40;100276.61;;;9.46;71.59
79374;BME280;68844;53.128;17.958;2023-04-15T03:15:08;100279.37;;;9.47;71.54
79374;BME280;68844;53.128;17.958;2023-04-15T03:17:39;100277.14;;;9.46;71.45
79374;BME280;68844;53.128;17.958;2023-04-15T03:20:06;100278.98;;;9.47;71.32
79374;BME280;68844;53.128;17.958;2023-04-15T03:22:34;100282.41;;;9.49;71.58
79374;BME280;68844;53.128;17.958;2023-04-15T03:25:01;100278.05;;;9.51;71.24
79374;BME280;68844;53.128;17.958;2023-04-15T03:27:28;100280.18;;;9.51;71.37
79374;BME280;68844;53.128;17.958;2023-04-15T03:29:56;100278.57;;;9.49;71.35
79374;BME280;68844;53.128;17.958;2023-04-15T03:32:24;100277.16;;;9.54;71.26
79374;BME280;68844;53.128;17.958;2023-04-15T03:34:51;100279.00;;;9.56;71.37
79374;BME280;68844;53.128;17.958;2023-04-15T03:37:18;100284.52;;;9.58;71.07
79374;BME280;68844;53.128;17.958;2023-04-15T03:39:45;100283.42;;;9.55;71.22
79374;BME280;68844;53.128;17.958;2023-04-15T03:42:12;100281.08;;;9.59;71.08
79374;BME280;68844;53.128;17.958;2023-04-15T03:44:40;100284.00;;;9.60;71.19
79374;BME280;68844;53.128;17.958;2023-04-15T03:47:07;100283.75;;;9.59;71.08
79374;BME280;68844;53.128;17.958;2023-04-15T03:49:35;100281.61;;;9.59;71.17
79374;BME280;68844;53.128;17.958;2023-04-15T03:52:03;100280.61;;;9.64;71.07
79374;BME280;68844;53.128;17.958;2023-04-15T03:54:30;100281.69;;;9.64;70.98
79374;BME280;68844;53.128;17.958;2023-04-15T03:56:57;100287.67;;;9.64;70.94
79374;BME280;68844;53.128;17.958;2023-04-15T03:59:24;100291.08;;;9.63;70.96
79374;BME280;68844;53.128;17.958;2023-04-15T04:01:51;100290.13;;;9.67;71.08
79374;BME280;68844;53.128;17.958;2023-04-15T04:04:18;100290.21;;;9.69;71.00
79374;BME280;68844;53.128;17.958;2023-04-15T04:06:45;100292.30;;;9.66;71.07
79374;BME280;68844;53.128;17.958;2023-04-15T04:09:12;100291.88;;;9.64;71.07
79374;BME280;68844;53.128;17.958;2023-04-15T04:11:39;100293.17;;;9.66;71.19
79374;BME280;68844;53.128;17.958;2023-04-15T04:14:07;100294.06;;;9.69;71.03
79374;BME280;68844;53.128;17.958;2023-04-15T04:16:34;100289.48;;;9.69;71.05
79374;BME280;68844;53.128;17.958;2023-04-15T04:19:01;100294.06;;;9.69;71.03
79374;BME280;68844;53.128;17.958;2023-04-15T04:21:28;100296.34;;;9.72;71.00
79374;BME280;68844;53.128;17.958;2023-04-15T04:23:55;100297.34;;;9.73;70.88
79374;BME280;68844;53.128;17.958;2023-04-15T04:26:22;100294.30;;;9.71;70.96
79374;BME280;68844;53.128;17.958;2023-04-15T04:28:49;100298.88;;;9.71;70.85
79374;BME280;68844;53.128;17.958;2023-04-15T04:31:17;100297.74;;;9.72;71.15
79374;BME280;68844;53.128;17.958;2023-04-15T04:33:44;100295.73;;;9.73;71.06
79374;BME280;68844;53.128;17.958;2023-04-15T04:36:12;100294.89;;;9.75;70.85
79374;BME280;68844;53.128;17.958;2023-04-15T04:38:39;100292.66;;;9.74;70.97
79374;BME280;68844;53.128;17.958;2023-04-15T04:41:06;100297.96;;;9.74;71.16
79374;BME280;68844;53.128;17.958;2023-04-15T04:43:33;100294.27;;;9.80;70.95
79374;BME280;68844;53.128;17.958;2023-04-15T04:46:01;100294.95;;;9.80;71.06
79374;BME280;68844;53.128;17.958;2023-04-15T04:48:27;100294.84;;;9.79;71.00
79374;BME280;68844;53.128;17.958;2023-04-15T04:50:55;100297.06;;;9.80;71.01
79374;BME280;68844;53.128;17.958;2023-04-15T04:53:23;100296.73;;;9.83;71.00
79374;BME280;68844;53.128;17.958;2023-04-15T04:55:50;100294.21;;;9.84;70.91
79374;BME280;68844;53.128;17.958;2023-04-15T04:58:18;100294.05;;;9.83;70.92
79374;BME280;68844;53.128;17.958;2023-04-15T05:00:46;100297.44;;;9.85;70.89
79374;BME280;68844;53.128;17.958;2023-04-15T05:03:13;100295.80;;;9.89;70.92
79374;BME280;68844;53.128;17.958;2023-04-15T05:05:40;100298.13;;;9.88;70.93
79374;BME280;68844;53.128;17.958;2023-04-15T05:08:07;100298.09;;;9.89;70.90
79374;BME280;68844;53.128;17.958;2023-04-15T05:10:35;100300.77;;;9.91;70.85
79374;BME280;68844;53.128;17.958;2023-04-15T05:13:01;100301.49;;;9.97;70.70
79374;BME280;68844;53.128;17.958;2023-04-15T05:15:28;100299.70;;;9.94;70.74
79374;BME280;68844;53.128;17.958;2023-04-15T05:17:55;100298.55;;;9.93;70.84
79374;BME280;68844;53.128;17.958;2023-04-15T05:20:22;100298.84;;;9.94;70.89
79374;BME280;68844;53.128;17.958;2023-04-15T05:22:49;100297.91;;;9.98;70.84
79374;BME280;68844;53.128;17.958;2023-04-15T05:25:16;100299.20;;;9.96;70.71
79374;BME280;68844;53.128;17.958;2023-04-15T05:27:43;100300.20;;;9.95;70.86
79374;BME280;68844;53.128;17.958;2023-04-15T05:30:11;100300.22;;;10.00;70.76
79374;BME280;68844;53.128;17.958;2023-04-15T05:32:39;100305.52;;;9.97;70.92
79374;BME280;68844;53.128;17.958;2023-04-15T05:35:06;100305.07;;;9.96;70.93
79374;BME280;68844;53.128;17.958;2023-04-15T05:37:34;100305.19;;;9.97;70.96
79374;BME280;68844;53.128;17.958;2023-04-15T05:40:01;100307.91;;;9.98;71.01
79374;BME280;68844;53.128;17.958;2023-04-15T05:42:27;100304.41;;;10.00;70.91
79374;BME280;68844;53.128;17.958;2023-04-15T05:44:54;100309.23;;;9.99;70.97
79374;BME280;68844;53.128;17.958;2023-04-15T05:47:22;100307.89;;;9.98;71.09
79374;BME280;68844;53.128;17.958;2023-04-15T05:49:49;100309.89;;;10.03;71.22
79374;BME280;68844;53.128;17.958;2023-04-15T05:52:16;100314.45;;;10.00;71.37
79374;BME280;68844;53.128;17.958;2023-04-15T05:54:43;100315.64;;;9.95;71.63
79374;BME280;68844;53.128;17.958;2023-04-15T05:57:10;100320.27;;;9.97;71.85
79374;BME280;68844;53.128;17.958;2023-04-15T05:59:37;100316.71;;;9.98;72.03
79374;BME280;68844;53.128;17.958;2023-04-15T06:02:05;100324.65;;;9.95;72.13
79374;BME280;68844;53.128;17.958;2023-04-15T06:04:32;100325.27;;;9.96;72.36
79374;BME280;68844;53.128;17.958;2023-04-15T06:06:59;100322.55;;;9.95;72.47
79374;BME280;68844;53.128;17.958;2023-04-15T06:09:26;100326.33;;;9.93;72.66
79374;BME280;68844;53.128;17.958;2023-04-15T06:11:54;100329.02;;;9.87;73.71
79374;BME280;68844;53.128;17.958;2023-04-15T06:14:22;100331.88;;;9.83;74.14
79374;BME280;68844;53.128;17.958;2023-04-15T06:16:49;100330.93;;;9.75;75.19
79374;BME280;68844;53.128;17.958;2023-04-15T06:19:17;100332.59;;;9.69;75.83
79374;BME280;68844;53.128;17.958;2023-04-15T06:21:44;100336.80;;;9.60;77.08
79374;BME280;68844;53.128;17.958;2023-04-15T06:24:12;100337.71;;;9.50;77.95
79374;BME280;68844;53.128;17.958;2023-04-15T06:26:39;100342.88;;;9.46;78.76
79374;BME280;68844;53.128;17.958;2023-04-15T06:29:06;100343.09;;;9.34;79.58
79374;BME280;68844;53.128;17.958;2023-04-15T06:31:33;100344.55;;;9.27;80.50
79374;BME280;68844;53.128;17.958;2023-04-15T06:34:00;100348.11;;;9.17;81.59
79374;BME280;68844;53.128;17.958;2023-04-15T06:36:27;100348.27;;;9.08;82.38
79374;BME280;68844;53.128;17.958;2023-04-15T06:38:54;100349.90;;;8.98;83.41
79374;BME280;68844;53.128;17.958;2023-04-15T06:41:22;100350.02;;;8.99;82.94
79374;BME280;68844;53.128;17.958;2023-04-15T06:43:49;100352.74;;;8.98;83.47
79374;BME280;68844;53.128;17.958;2023-04-15T06:46:17;100349.08;;;8.94;83.94
79374;BME280;68844;53.128;17.958;2023-04-15T06:48:44;100352.98;;;8.87;84.41
79374;BME280;68844;53.128;17.958;2023-04-15T06:51:11;100352.35;;;8.86;84.39
79374;BME280;68844;53.128;17.958;2023-04-15T06:53:38;100359.06;;;8.85;84.69
79374;BME280;68844;53.128;17.958;2023-04-15T06:56:09;100357.33;;;8.85;84.92
79374;BME280;68844;53.128;17.958;2023-04-15T06:58:37;100359.38;;;8.80;84.78
79374;BME280;68844;53.128;17.958;2023-04-15T07:01:04;100365.73;;;8.76;85.50
79374;BME280;68844;53.128;17.958;2023-04-15T07:03:31;100367.45;;;8.76;85.90
79374;BME280;68844;53.128;17.958;2023-04-15T07:05:58;100364.45;;;8.80;85.52
79374;BME280;68844;53.128;17.958;2023-04-15T07:08:27;100370.76;;;8.80;85.48
79374;BME280;68844;53.128;17.958;2023-04-15T07:10:53;100371.77;;;8.84;84.91
79374;BME280;68844;53.128;17.958;2023-04-15T07:13:21;100371.77;;;8.80;85.49
79374;BME280;68844;53.128;17.958;2023-04-15T07:15:48;100376.73;;;8.83;85.35
79374;BME280;68844;53.128;17.958;2023-04-15T07:18:15;100378.80;;;8.80;85.70
79374;BME280;68844;53.128;17.958;2023-04-15T07:20:42;100380.09;;;8.80;85.51
79374;BME280;68844;53.128;17.958;2023-04-15T07:23:09;100380.71;;;8.84;85.21
79374;BME280;68844;53.128;17.958;2023-04-15T07:25:36;100381.85;;;8.86;85.40
79374;BME280;68844;53.128;17.958;2023-04-15T07:28:03;100382.37;;;8.89;85.27
79374;BME280;68844;53.128;17.958;2023-04-15T07:30:30;100381.02;;;8.91;85.21
79374;BME280;68844;53.128;17.958;2023-04-15T07:32:58;100386.60;;;8.92;85.14
79374;BME280;68844;53.128;17.958;2023-04-15T07:35:25;100386.97;;;8.95;85.22
79374;BME280;68844;53.128;17.958;2023-04-15T07:37:53;100382.42;;;9.01;84.59
79374;BME280;68844;53.128;17.958;2023-04-15T07:40:20;100383.33;;;9.03;84.73
79374;BME280;68844;53.128;17.958;2023-04-15T07:42:48;100383.89;;;9.09;84.58
79374;BME280;68844;53.128;17.958;2023-04-15T07:45:15;100386.34;;;9.12;84.52
79374;BME280;68844;53.128;17.958;2023-04-15T07:47:42;100385.63;;;9.09;84.72
79374;BME280;68844;53.128;17.958;2023-04-15T07:50:09;100388.05;;;9.06;85.13
79374;BME280;68844;53.128;17.958;2023-04-15T07:52:37;100396.65;;;9.03;85.34
79374;BME280;68844;53.128;17.958;2023-04-15T07:55:08;100393.90;;;9.02;85.68
79374;BME280;68844;53.128;17.958;2023-04-15T07:57:36;100396.77;;;9.01;85.38
79374;BME280;68844;53.128;17.958;2023-04-15T08:00:04;100396.02;;;9.06;85.63
79374;BME280;68844;53.128;17.958;2023-04-15T08:02:39;100398.92;;;9.04;85.72
79374;BME280;68844;53.128;17.958;2023-04-15T08:05:08;100398.21;;;9.04;85.86
79374;BME280;68844;53.128;17.958;2023-04-15T08:07:36;100399.52;;;9.05;85.97
79374;BME280;68844;53.128;17.958;2023-04-15T08:10:04;100401.44;;;9.09;85.39
79374;BME280;68844;53.128;17.958;2023-04-15T08:12:31;100399.34;;;9.12;85.67
79374;BME280;68844;53.128;17.958;2023-04-15T08:14:58;100404.15;;;9.11;85.88
79374;BME280;68844;53.128;17.958;2023-04-15T08:17:26;100406.48;;;9.19;85.35
79374;BME280;68844;53.128;17.958;2023-04-15T08:19:54;100404.29;;;9.24;85.38
79374;BME280;68844;53.128;17.958;2023-04-15T08:22:21;100407.55;;;9.25;85.35
79374;BME280;68844;53.128;17.958;2023-04-15T08:24:48;100409.13;;;9.28;85.13
79374;BME280;68844;53.128;17.958;2023-04-15T08:27:15;100408.70;;;9.33;84.70
79374;BME280;68844;53.128;17.958;2023-04-15T08:29:43;100409.14;;;9.37;84.74
79374;BME280;68844;53.128;17.958;2023-04-15T08:32:11;100411.20;;;9.44;84.18
79374;BME280;68844;53.128;17.958;2023-04-15T08:34:39;100411.66;;;9.45;84.04
79374;BME280;68844;53.128;17.958;2023-04-15T08:37:06;100414.57;;;9.52;83.82
79374;BME280;68844;53.128;17.958;2023-04-15T08:39:33;100410.41;;;9.48;83.91
79374;BME280;68844;53.128;17.958;2023-04-15T08:42:01;100412.39;;;9.57;83.94
79374;BME280;68844;53.128;17.958;2023-04-15T08:44:31;100416.61;;;9.66;83.62
79374;BME280;68844;53.128;17.958;2023-04-15T08:47:02;100416.21;;;9.66;83.60
79374;BME280;68844;53.128;17.958;2023-04-15T08:49:31;100423.30;;;9.62;83.65
79374;BME280;68844;53.128;17.958;2023-04-15T08:51:58;100420.33;;;9.68;83.50
79374;BME280;68844;53.128;17.958;2023-04-15T08:54:26;100419.94;;;9.72;83.31
79374;BME280;68844;53.128;17.958;2023-04-15T08:56:56;100419.39;;;9.69;83.19
79374;BME280;68844;53.128;17.958;2023-04-15T08:59:24;100419.25;;;9.72;83.16
79374;BME280;68844;53.128;17.958;2023-04-15T09:01:51;100421.32;;;9.72;83.40
79374;BME280;68844;53.128;17.958;2023-04-15T09:04:19;100423.35;;;9.71;83.43
79374;BME280;68844;53.128;17.958;2023-04-15T09:06:46;100423.80;;;9.69;83.48
79374;BME280;68844;53.128;17.958;2023-04-15T09:09:12;100424.87;;;9.75;83.61
79374;BME280;68844;53.128;17.958;2023-04-15T09:11:40;100426.62;;;9.72;83.56
79374;BME280;68844;53.128;17.958;2023-04-15T09:14:08;100421.34;;;9.78;83.03
79374;BME280;68844;53.128;17.958;2023-04-15T09:17:01;100426.36;;;9.76;83.14
79374;BME280;68844;53.128;17.958;2023-04-15T09:19:29;100428.17;;;9.75;83.00
79374;BME280;68844;53.128;17.958;2023-04-15T09:21:57;100429.77;;;9.78;83.06
79374;BME280;68844;53.128;17.958;2023-04-15T09:24:27;100427.05;;;9.85;83.06
79374;BME280;68844;53.128;17.958;2023-04-15T09:26:59;100423.11;;;9.84;83.15
79374;BME280;68844;53.128;17.958;2023-04-15T09:29:26;100427.45;;;9.82;82.82
79374;BME280;68844;53.128;17.958;2023-04-15T09:31:54;100426.34;;;9.88;82.82
79374;BME280;68844;53.128;17.958;2023-04-15T09:34:34;100425.45;;;9.86;83.08
79374;BME280;68844;53.128;17.958;2023-04-15T09:37:02;100425.13;;;9.88;83.13
79374;BME280;68844;53.128;17.958;2023-04-15T09:39:50;100418.32;;;10.05;82.45
79374;BME280;68844;53.128;17.958;2023-04-15T09:42:18;100424.00;;;10.04;82.60
79374;BME280;68844;53.128;17.958;2023-04-15T09:44:50;100421.05;;;10.18;82.22
79374;BME280;68844;53.128;17.958;2023-04-15T09:49:59;100429.95;;;10.28;81.56
79374;BME280;68844;53.128;17.958;2023-04-15T09:52:27;100429.34;;;10.41;81.70
79374;BME280;68844;53.128;17.958;2023-04-15T09:54:57;100428.86;;;10.46;80.81
79374;BME280;68844;53.128;17.958;2023-04-15T09:57:24;100429.64;;;10.44;81.23
79374;BME280;68844;53.128;17.958;2023-04-15T10:00:00;100431.80;;;10.35;81.49
79374;BME280;68844;53.128;17.958;2023-04-15T10:02:28;100429.36;;;10.32;81.37
79374;BME280;68844;53.128;17.958;2023-04-15T10:04:56;100429.48;;;10.33;81.68
79374;BME280;68844;53.128;17.958;2023-04-15T10:07:24;100432.07;;;10.40;80.96
79374;BME280;68844;53.128;17.958;2023-04-15T10:09:52;100431.40;;;10.50;80.74
79374;BME280;68844;53.128;17.958;2023-04-15T10:12:19;100433.06;;;10.52;80.42
79374;BME280;68844;53.128;17.958;2023-04-15T10:15:04;100432.28;;;10.73;80.40
79374;BME280;68844;53.128;17.958;2023-04-15T10:17:33;100429.30;;;11.01;80.51
79374;BME280;68844;53.128;17.958;2023-04-15T10:20:04;100431.19;;;10.98;79.45
79374;BME280;68844;53.128;17.958;2023-04-15T10:22:32;100430.48;;;10.90;79.28
79374;BME280;68844;53.128;17.958;2023-04-15T10:24:59;100431.77;;;10.78;79.88
79374;BME280;68844;53.128;17.958;2023-04-15T10:27:27;100435.40;;;10.73;79.86
79374;BME280;68844;53.128;17.958;2023-04-15T10:29:55;100435.14;;;10.61;80.63
79374;BME280;68844;53.128;17.958;2023-04-15T10:32:23;100437.89;;;10.62;80.87
79374;BME280;68844;53.128;17.958;2023-04-15T10:34:51;100436.33;;;10.59;80.53
79374;BME280;68844;53.128;17.958;2023-04-15T10:37:35;100439.36;;;10.47;80.79
79374;BME280;68844;53.128;17.958;2023-04-15T10:40:29;100440.67;;;10.37;81.25
79374;BME280;68844;53.128;17.958;2023-04-15T10:43:01;100440.41;;;10.30;81.86
79374;BME280;68844;53.128;17.958;2023-04-15T10:45:33;100438.27;;;10.30;81.77
79374;BME280;68844;53.128;17.958;2023-04-15T10:48:04;100440.45;;;10.29;81.91
79374;BME280;68844;53.128;17.958;2023-04-15T10:50:32;100442.48;;;10.21;81.70
79374;BME280;68844;53.128;17.958;2023-04-15T10:53:02;100441.63;;;10.24;81.74
79374;BME280;68844;53.128;17.958;2023-04-15T10:55:32;100440.39;;;10.27;81.73
79374;BME280;68844;53.128;17.958;2023-04-15T10:58:01;100442.65;;;10.36;81.39
79374;BME280;68844;53.128;17.958;2023-04-15T11:00:29;100444.25;;;10.65;81.44
79374;BME280;68844;53.128;17.958;2023-04-15T11:03:07;100442.17;;;10.81;80.80
79374;BME280;68844;53.128;17.958;2023-04-15T11:08:10;100445.89;;;10.89;80.78
79374;BME280;68844;53.128;17.958;2023-04-15T11:13:16;100449.81;;;10.91;80.34
79374;BME280;68844;53.128;17.958;2023-04-15T11:15:44;100456.83;;;10.80;81.05
79374;BME280;68844;53.128;17.958;2023-04-15T11:18:22;100454.08;;;10.82;81.14
79374;BME280;68844;53.128;17.958;2023-04-15T11:20:51;100459.34;;;10.68;81.83
79374;BME280;68844;53.128;17.958;2023-04-15T11:23:43;100459.92;;;10.62;81.81
79374;BME280;68844;53.128;17.958;2023-04-15T11:26:12;100459.63;;;10.46;82.27
79374;BME280;68844;53.128;17.958;2023-04-15T11:28:42;100458.91;;;10.38;82.81
79374;BME280;68844;53.128;17.958;2023-04-15T11:31:12;100461.71;;;10.38;82.38
79374;BME280;68844;53.128;17.958;2023-04-15T11:33:59;100463.05;;;10.31;82.64
79374;BME280;68844;53.128;17.958;2023-04-15T11:36:29;100463.95;;;10.19;83.43
79374;BME280;68844;53.128;17.958;2023-04-15T11:38:58;100471.43;;;10.14;83.92
79374;BME280;68844;53.128;17.958;2023-04-15T11:41:25;100469.85;;;10.11;84.17
79374;BME280;68844;53.128;17.958;2023-04-15T11:43:52;100469.36;;;10.13;84.00
79374;BME280;68844;53.128;17.958;2023-04-15T11:46:20;100470.42;;;10.10;84.22
79374;BME280;68844;53.128;17.958;2023-04-15T11:48:48;100468.81;;;10.11;84.16
79374;BME280;68844;53.128;17.958;2023-04-15T11:51:15;100472.60;;;10.06;84.54
79374;BME280;68844;53.128;17.958;2023-04-15T11:53:49;100472.90;;;10.13;84.52
79374;BME280;68844;53.128;17.958;2023-04-15T11:56:17;100473.13;;;10.15;84.11
79374;BME280;68844;53.128;17.958;2023-04-15T11:58:45;100472.46;;;10.27;84.01
79374;BME280;68844;53.128;17.958;2023-04-15T12:01:12;100474.27;;;10.32;83.85
79374;BME280;68844;53.128;17.958;2023-04-15T12:03:42;100476.35;;;10.29;83.73
79374;BME280;68844;53.128;17.958;2023-04-15T12:06:22;100478.86;;;10.25;84.16
79374;BME280;68844;53.128;17.958;2023-04-15T12:11:21;100484.08;;;10.35;83.40
79374;BME280;68844;53.128;17.958;2023-04-15T12:14:30;100483.30;;;10.31;83.82
79374;BME280;68844;53.128;17.958;2023-04-15T12:17:00;100483.38;;;10.41;83.79
79374;BME280;68844;53.128;17.958;2023-04-15T12:19:37;100488.70;;;10.31;83.72
79374;BME280;68844;53.128;17.958;2023-04-15T12:22:08;100487.97;;;10.38;83.73
79374;BME280;68844;53.128;17.958;2023-04-15T12:24:37;100487.69;;;10.51;83.34
79374;BME280;68844;53.128;17.958;2023-04-15T12:27:05;100485.88;;;10.52;82.67
79374;BME280;68844;53.128;17.958;2023-04-15T12:29:34;100488.77;;;10.36;82.95
79374;BME280;68844;53.128;17.958;2023-04-15T12:34:35;100491.97;;;10.35;82.77
79374;BME280;68844;53.128;17.958;2023-04-15T12:37:05;100491.40;;;10.39;83.35
79374;BME280;68844;53.128;17.958;2023-04-15T12:39:37;100497.19;;;10.39;83.49
79374;BME280;68844;53.128;17.958;2023-04-15T12:42:06;100497.42;;;10.41;83.52
79374;BME280;68844;53.128;17.958;2023-04-15T12:44:34;100492.16;;;10.24;83.96
79374;BME280;68844;53.128;17.958;2023-04-15T12:47:02;100494.64;;;10.29;84.15
79374;BME280;68844;53.128;17.958;2023-04-15T12:49:30;100497.27;;;10.32;84.62
79374;BME280;68844;53.128;17.958;2023-04-15T12:52:00;100500.31;;;10.40;84.20
79374;BME280;68844;53.128;17.958;2023-04-15T12:54:28;100500.37;;;10.42;83.72
79374;BME280;68844;53.128;17.958;2023-04-15T12:56:56;100500.11;;;10.37;84.17
79374;BME280;68844;53.128;17.958;2023-04-15T12:59:23;100499.29;;;10.34;84.19
79374;BME280;68844;53.128;17.958;2023-04-15T13:01:51;100502.21;;;10.35;84.21
79374;BME280;68844;53.128;17.958;2023-04-15T13:04:19;100503.34;;;10.37;84.29
79374;BME280;68844;53.128;17.958;2023-04-15T13:06:46;100509.81;;;10.40;84.08