sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32201;DHT22;18701;45.588;5.288;2023-12-20T00:00:26;2.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:02:51;2.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:05:17;2.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:07:42;2.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:10:08;2.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:12:34;2.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:15:00;2.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:17:25;2.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:19:51;2.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:22:17;2.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:24:42;2.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:27:08;2.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:29:33;2.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:31:59;2.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:34:24;2.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:36:50;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:39:16;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:41:41;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:44:07;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:46:33;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:48:58;2.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:51:24;2.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:53:50;2.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:56:20;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T00:58:46;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:01:11;2.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:03:38;2.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:06:04;2.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:08:30;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:10:56;2.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:13:21;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:15:47;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:18:13;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:20:39;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:23:05;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:25:30;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:27:56;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:30:22;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:32:47;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:35:13;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:37:39;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:40:05;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:42:31;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:44:56;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:47:22;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:49:49;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:52:14;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:54:40;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:57:08;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T01:59:34;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:02:00;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:04:26;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:06:53;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:09:19;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:11:44;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:14:10;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:16:36;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:19:03;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:21:34;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:24:00;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:26:26;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:28:52;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:31:21;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:33:47;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:36:13;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:38:38;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:41:04;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:43:30;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:45:55;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:48:21;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:50:47;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:53:14;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:55:40;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T02:58:05;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:00:31;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:02:57;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:05:25;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:07:50;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:10:16;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:12:41;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:15:07;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:17:33;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:19:58;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:22:24;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:24:50;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:27:15;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:29:41;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:32:06;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:34:33;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:36:59;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:39:25;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:41:50;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:44:16;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:46:41;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:49:07;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:51:33;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:53:58;2.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:56:24;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T03:58:49;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:01:15;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:03:41;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:06:06;2.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:08:32;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:10:57;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:13:23;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:15:48;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:18:16;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:20:41;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:23:07;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:25:33;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:27:58;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:30:24;2.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:32:49;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:35:15;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:37:41;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:40:07;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:42:33;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:44:59;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:47:24;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:49:50;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:52:15;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:54:41;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:57:07;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T04:59:32;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:01:58;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:04:25;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:06:51;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:09:16;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:11:43;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:14:08;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:16:34;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:18:59;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:21:27;3.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:23:53;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:26:18;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:28:44;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:31:09;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:33:35;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:36:01;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:38:26;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:40:52;3.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:43:18;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:45:43;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:48:09;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:50:34;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:53:00;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:55:26;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T05:57:52;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:00:18;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:02:44;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:05:09;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:07:35;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:10:00;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:12:26;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:14:54;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:17:19;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:19:45;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:22:14;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:24:39;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:27:05;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:29:30;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:31:56;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:34:22;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:36:47;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:39:13;3.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:41:39;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:44:05;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:46:31;3.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:48:56;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:51:22;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:53:51;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:56:17;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T06:58:42;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:01:12;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:03:38;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:06:04;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:08:29;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:10:55;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:13:21;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:15:47;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:18:13;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:20:39;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:23:04;3.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:25:30;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:27:58;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:30:24;3.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:32:49;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:35:15;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:37:41;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:40:07;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:42:33;3.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:44:58;3.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:47:24;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:49:51;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:52:19;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:54:47;3.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:57:12;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T07:59:38;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:02:04;3.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:04:29;3.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:06:55;3.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:09:21;3.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:11:47;3.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:14:13;3.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:16:38;3.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:19:04;3.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:21:30;3.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:23:55;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:26:21;3.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:28:48;3.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:31:15;3.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:33:43;3.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:36:09;4.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:38:35;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:41:01;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:43:28;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:45:54;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:48:19;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:50:45;4.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:53:11;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:55:37;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T08:58:02;4.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:00:28;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:02:55;4.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:05:20;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:07:46;4.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:10:12;4.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:12:37;4.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:15:05;4.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:17:31;4.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:19:56;4.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:22:22;4.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:24:48;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:27:14;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:29:39;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:32:05;4.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:34:31;4.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:36:56;5.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:39:22;4.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:42:01;5.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:44:27;5.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:46:55;5.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:49:21;5.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:51:47;5.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:54:21;5.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:56:46;5.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T09:59:13;5.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:01:39;5.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:04:06;5.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:06:41;5.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:09:12;6.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:11:38;6.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:14:05;6.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:16:31;6.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:18:58;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:21:24;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:23:52;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:26:25;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:28:54;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:31:30;6.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:33:57;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:36:25;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:38:52;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:41:24;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:43:51;6.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:46:19;6.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:48:45;6.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:51:14;6.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:53:43;6.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:56:13;6.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T10:58:42;6.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:01:09;6.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:03:36;6.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:06:43;6.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:09:23;6.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:12:22;6.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:14:53;6.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:17:19;6.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:22:20;6.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:24:46;6.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:27:13;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:29:39;6.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:37:37;6.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:40:06;6.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:42:42;6.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:45:15;6.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:47:46;6.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:50:12;6.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:52:37;6.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:55:03;6.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:57:33;6.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T11:59:58;6.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:02:24;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:04:50;7.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:07:19;7.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:09:45;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:12:12;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:14:38;7.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:17:12;8.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:19:39;10.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:22:06;12.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:24:44;14.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:27:11;14.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:29:37;15.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:32:09;17.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:34:35;16.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:37:03;18.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:39:29;14.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:41:55;13.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:44:21;14.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:46:49;14.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:49:19;12.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:51:45;13.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:54:11;12.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:56:38;14.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T12:59:04;12.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:01:31;14.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:03:56;15.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:06:22;15.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:08:48;16.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:11:14;14.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:13:39;14.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:16:05;13.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:18:31;14.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:20:57;14.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:23:22;12.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:25:48;13.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:28:14;15.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:30:40;13.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:33:06;12.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:35:32;11.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:37:59;12.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:40:26;13.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:42:51;11.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:45:17;10.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:47:42;9.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:50:08;9.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:52:35;9.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:55:01;9.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:57:27;8.60;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T13:59:55;8.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:02:22;8.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:04:48;7.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:07:13;7.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:09:40;7.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:12:13;7.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:14:39;7.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:17:05;7.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:19:34;7.50;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:22:00;7.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:24:29;7.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:26:55;7.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:29:20;7.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:31:46;7.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:34:12;7.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:36:37;7.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:39:03;7.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:41:30;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:43:56;6.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:46:21;6.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:48:47;6.70;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:51:13;6.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:53:39;6.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:56:05;6.80;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T14:58:31;6.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:00:57;6.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:03:23;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:05:49;6.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:08:15;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:10:41;6.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:13:06;7.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:15:32;7.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:17:59;7.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:20:25;7.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:22:50;7.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:25:16;7.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:27:50;7.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:30:22;7.40;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:32:49;7.30;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:35:15;7.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:37:41;7.20;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:40:10;7.10;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:42:37;7.00;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:45:04;6.90;99.90
32201;DHT22;18701;45.588;5.288;2023-12-20T15:47:30;6.70;99.90