sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20483;DHT22;10400;53.198;6.592;2023-04-24T00:00:08;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:02:38;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:05:05;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:07:31;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:09:57;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:12:23;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:14:49;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:17:15;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:19:40;12.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:22:06;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:24:32;12.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:26:57;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:29:23;12.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:31:49;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:34:14;11.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:36:40;11.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:39:06;11.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:41:34;11.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:44:00;11.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:46:26;11.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:48:52;11.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:51:17;11.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:53:43;11.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:56:09;11.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T00:58:35;11.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:01:02;11.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:03:29;11.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:05:58;11.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:08:24;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:10:52;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:13:19;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:15:45;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:18:11;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:20:41;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:23:08;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:25:34;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:28:00;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:30:29;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:32:55;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:35:21;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:37:47;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:40:12;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:42:38;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:45:06;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:47:33;11.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:49:59;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:52:25;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:54:50;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:57:17;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T01:59:43;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:02:08;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:04:34;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:07:00;11.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:09:25;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:11:51;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:14:17;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:16:42;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:19:09;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:21:35;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:24:01;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:26:27;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:28:53;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:31:18;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:33:44;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:36:10;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:38:35;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:41:01;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:43:28;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:45:53;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:48:19;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:50:46;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:53:11;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:55:37;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T02:58:03;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:00:28;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:02:55;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:05:21;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:07:47;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:10:13;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:12:39;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:15:05;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:17:31;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:19:57;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:22:22;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:24:48;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:27:14;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:29:39;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:32:05;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:34:30;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:36:56;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:39:21;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:41:47;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:44:13;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:46:38;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:49:04;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:51:29;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:53:56;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:56:22;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T03:58:48;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:01:13;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:03:41;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:06:07;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:08:32;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:10:58;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:13:24;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:15:49;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:18:15;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:20:41;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:23:06;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:25:32;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:27:58;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:30:25;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:32:51;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:35:17;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:37:42;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:40:08;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:42:37;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:45:07;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:47:34;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:50:00;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:52:26;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:54:52;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:57:17;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T04:59:43;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:02:09;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:04:34;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:07:00;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:09:26;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:11:53;10.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:14:18;10.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:16:44;10.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:19:10;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:21:37;10.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:24:04;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:26:31;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:28:56;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:31:22;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:33:47;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:36:13;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:38:39;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:41:05;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:43:30;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:45:56;11.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:48:21;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:50:48;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:53:13;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:55:39;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T05:58:05;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:00:31;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:02:59;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:05:25;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:07:51;10.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:10:17;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:12:42;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:15:08;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:17:34;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:20:00;10.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:22:25;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:24:51;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:27:17;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:29:42;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:32:08;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:34:33;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:37:00;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:39:26;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:41:51;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:44:17;10.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:46:42;10.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:49:08;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:51:34;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:54:00;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:56:26;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T06:58:52;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:01:18;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:03:44;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:06:10;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:08:37;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:11:03;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:13:29;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:15:55;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:18:21;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:20:47;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:23:12;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:25:39;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:28:04;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:30:31;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:32:58;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:35:25;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:37:52;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:40:19;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:42:45;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:45:13;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:47:40;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:50:09;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:52:35;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:55:01;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:57:27;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T07:59:53;10.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:02:19;10.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:04:44;10.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:07:10;10.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:09:38;10.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:12:03;10.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:14:29;10.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:16:55;10.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:19:21;10.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:21:47;10.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:24:12;10.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:26:38;10.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:29:05;10.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:31:32;10.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:33:57;10.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:36:24;10.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:38:49;10.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:41:15;10.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:43:43;10.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:46:09;10.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:48:36;9.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:51:02;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:53:30;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:55:56;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T08:58:24;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:00:50;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:03:16;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:05:43;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:08:12;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:10:40;9.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:13:06;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:15:34;9.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:18:00;9.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:20:26;9.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:22:57;9.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:25:34;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:28:02;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:30:30;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:33:15;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:35:42;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:38:08;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:40:35;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:43:01;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:45:34;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:48:00;9.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:50:26;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:53:03;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:55:29;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T09:58:00;9.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T10:00:28;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T10:03:04;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T10:05:35;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T10:08:09;9.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T10:10:39;10.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T10:13:07;10.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T10:15:33;10.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T10:18:02;10.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T10:20:30;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T10:22:57;10.50;98.10
20483;DHT22;10400;53.198;6.592;2023-04-24T10:25:32;10.50;91.60
20483;DHT22;10400;53.198;6.592;2023-04-24T10:27:59;10.60;91.20
20483;DHT22;10400;53.198;6.592;2023-04-24T10:30:27;10.60;77.60
20483;DHT22;10400;53.198;6.592;2023-04-24T10:32:53;10.60;23.40
20483;DHT22;10400;53.198;6.592;2023-04-24T10:35:20;10.70;29.00
20483;DHT22;10400;53.198;6.592;2023-04-24T10:38:09;10.90;34.30
20483;DHT22;10400;53.198;6.592;2023-04-24T10:40:36;10.90;21.50
20483;DHT22;10400;53.198;6.592;2023-04-24T10:43:03;10.90;15.40
20483;DHT22;10400;53.198;6.592;2023-04-24T10:45:33;11.00;9.00
20483;DHT22;10400;53.198;6.592;2023-04-24T10:48:00;11.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T10:50:41;11.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T10:53:14;11.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T10:55:58;11.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T10:58:53;11.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:03:57;10.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:06:36;11.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:09:10;10.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:11:38;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:14:07;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:16:54;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:19:24;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:22:03;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:24:30;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:29:59;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:35:02;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:37:39;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:40:10;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:42:38;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:45:12;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:47:39;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:50:07;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:52:37;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:55:03;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:57:29;10.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T11:59:59;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:02:26;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:04:53;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:07:19;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:09:55;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:12:25;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:14:57;10.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:17:29;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:20:04;10.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:22:51;10.20;2.70
20483;DHT22;10400;53.198;6.592;2023-04-24T12:25:20;10.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:27:51;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:30:17;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:32:45;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:35:12;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:37:38;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:40:09;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:42:41;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:45:07;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:47:33;10.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:50:00;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:52:27;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:54:53;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:57:21;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T12:59:46;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:02:12;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:04:38;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:07:05;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:09:30;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:11:56;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:14:22;10.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:16:49;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:19:14;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:21:40;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:24:06;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:26:33;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:28:58;10.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:31:24;10.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:33:50;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:36:16;10.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:38:43;10.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:41:10;10.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:43:35;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:46:01;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:48:29;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:50:55;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:53:20;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:55:46;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T13:58:12;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:00:37;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:03:03;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:05:29;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:07:55;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:10:21;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:12:46;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:15:12;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:17:39;10.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:20:05;10.00;11.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:22:31;10.00;23.30
20483;DHT22;10400;53.198;6.592;2023-04-24T14:24:56;10.00;31.60
20483;DHT22;10400;53.198;6.592;2023-04-24T14:27:23;9.90;40.90
20483;DHT22;10400;53.198;6.592;2023-04-24T14:29:49;9.90;66.20
20483;DHT22;10400;53.198;6.592;2023-04-24T14:32:15;9.80;91.10
20483;DHT22;10400;53.198;6.592;2023-04-24T14:34:41;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T14:37:07;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T14:39:33;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T14:41:58;9.90;99.60
20483;DHT22;10400;53.198;6.592;2023-04-24T14:44:24;10.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T14:46:50;10.10;95.70
20483;DHT22;10400;53.198;6.592;2023-04-24T14:49:16;10.10;91.50
20483;DHT22;10400;53.198;6.592;2023-04-24T14:51:41;10.10;76.40
20483;DHT22;10400;53.198;6.592;2023-04-24T14:54:08;10.10;51.40
20483;DHT22;10400;53.198;6.592;2023-04-24T14:56:33;10.20;55.00
20483;DHT22;10400;53.198;6.592;2023-04-24T14:58:59;10.20;37.40
20483;DHT22;10400;53.198;6.592;2023-04-24T15:01:25;10.20;24.60
20483;DHT22;10400;53.198;6.592;2023-04-24T15:03:50;10.20;18.10
20483;DHT22;10400;53.198;6.592;2023-04-24T15:06:16;10.10;27.10
20483;DHT22;10400;53.198;6.592;2023-04-24T15:08:42;10.00;53.80
20483;DHT22;10400;53.198;6.592;2023-04-24T15:11:09;9.90;89.40
20483;DHT22;10400;53.198;6.592;2023-04-24T15:13:35;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:16:01;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:18:27;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:20:54;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:23:20;9.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:25:46;9.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:28:12;9.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:30:38;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:33:03;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:35:29;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:37:55;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:40:21;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-24T15:42:47;9.90;99.90