sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35325;DHT22;35135;47.510;19.036;2022-09-03T00:01:11;22.10;50.70
35325;DHT22;35135;47.510;19.036;2022-09-03T00:03:50;22.20;50.60
35325;DHT22;35135;47.510;19.036;2022-09-03T00:09:08;22.80;49.60
35325;DHT22;35135;47.510;19.036;2022-09-03T00:14:42;23.20;48.60
35325;DHT22;35135;47.510;19.036;2022-09-03T00:17:10;23.30;48.30
35325;DHT22;35135;47.510;19.036;2022-09-03T00:19:59;23.40;48.00
35325;DHT22;35135;47.510;19.036;2022-09-03T00:22:34;23.50;47.70
35325;DHT22;35135;47.510;19.036;2022-09-03T00:25:06;23.60;47.70
35325;DHT22;35135;47.510;19.036;2022-09-03T00:27:36;23.60;47.60
35325;DHT22;35135;47.510;19.036;2022-09-03T00:30:12;23.70;47.30
35325;DHT22;35135;47.510;19.036;2022-09-03T00:32:49;23.80;47.10
35325;DHT22;35135;47.510;19.036;2022-09-03T00:35:28;23.90;47.00
35325;DHT22;35135;47.510;19.036;2022-09-03T00:37:57;23.90;46.80
35325;DHT22;35135;47.510;19.036;2022-09-03T00:41:08;23.90;46.80
35325;DHT22;35135;47.510;19.036;2022-09-03T00:51:31;24.10;46.50
35325;DHT22;35135;47.510;19.036;2022-09-03T00:54:03;24.10;46.30
35325;DHT22;35135;47.510;19.036;2022-09-03T00:59:07;24.20;46.20
35325;DHT22;35135;47.510;19.036;2022-09-03T01:01:47;24.20;46.10
35325;DHT22;35135;47.510;19.036;2022-09-03T01:09:52;24.20;46.10
35325;DHT22;35135;47.510;19.036;2022-09-03T01:14:59;24.20;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T01:17:48;24.20;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T01:25:49;24.20;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T01:31:34;24.30;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T01:33:42;24.20;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T01:36:19;24.20;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T01:38:51;24.10;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T01:44:32;24.10;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T01:55:43;24.30;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T01:58:36;24.30;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T02:01:02;24.30;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T02:03:36;24.40;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T02:06:06;24.40;45.40
35325;DHT22;35135;47.510;19.036;2022-09-03T02:08:38;24.30;45.00
35325;DHT22;35135;47.510;19.036;2022-09-03T02:11:07;24.00;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T02:13:54;24.00;46.20
35325;DHT22;35135;47.510;19.036;2022-09-03T02:16:22;24.10;46.20
35325;DHT22;35135;47.510;19.036;2022-09-03T02:19:02;24.10;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T02:21:35;24.10;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T02:24:04;24.20;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T02:26:31;24.30;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T02:28:58;24.30;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T02:31:28;24.30;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T02:33:56;24.20;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T02:36:24;24.10;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T02:38:53;24.10;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T02:41:20;24.20;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T02:43:54;24.20;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T02:46:24;24.20;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T02:48:52;24.10;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T02:51:19;24.20;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T02:53:46;24.20;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T02:56:12;24.30;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T02:58:40;24.30;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T03:01:06;24.30;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T03:03:34;24.00;45.30
35325;DHT22;35135;47.510;19.036;2022-09-03T03:06:03;23.60;46.20
35325;DHT22;35135;47.510;19.036;2022-09-03T03:08:32;23.40;46.90
35325;DHT22;35135;47.510;19.036;2022-09-03T03:11:00;23.50;47.00
35325;DHT22;35135;47.510;19.036;2022-09-03T03:13:29;23.60;46.80
35325;DHT22;35135;47.510;19.036;2022-09-03T03:15:59;23.70;46.60
35325;DHT22;35135;47.510;19.036;2022-09-03T03:18:26;23.80;46.30
35325;DHT22;35135;47.510;19.036;2022-09-03T03:21:14;23.80;46.20
35325;DHT22;35135;47.510;19.036;2022-09-03T03:23:43;23.90;46.10
35325;DHT22;35135;47.510;19.036;2022-09-03T03:26:12;24.00;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T03:28:39;24.00;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T03:31:11;24.10;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T03:33:38;24.10;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T03:38:35;24.10;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T03:41:16;24.20;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T03:43:44;24.00;45.40
35325;DHT22;35135;47.510;19.036;2022-09-03T03:46:12;23.90;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T03:48:40;24.00;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T03:51:08;23.90;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T03:53:36;23.90;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T03:56:05;23.90;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T03:58:32;23.90;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T04:01:07;23.90;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T04:03:36;24.00;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T04:06:04;24.00;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T04:08:34;24.10;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T04:11:02;24.10;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T04:13:33;24.00;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T04:16:02;24.00;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T04:18:29;24.00;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T04:20:59;23.90;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T04:23:30;23.90;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T04:25:57;24.00;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T04:28:24;24.00;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T04:30:52;24.00;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T04:33:19;24.00;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T04:35:52;24.00;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T04:38:17;24.00;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T04:40:50;24.10;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T04:43:17;24.10;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T04:45:46;24.10;45.40
35325;DHT22;35135;47.510;19.036;2022-09-03T04:48:13;24.10;45.30
35325;DHT22;35135;47.510;19.036;2022-09-03T04:50:40;23.80;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T04:53:07;23.70;46.30
35325;DHT22;35135;47.510;19.036;2022-09-03T04:55:35;23.50;46.60
35325;DHT22;35135;47.510;19.036;2022-09-03T04:58:01;23.20;47.00
35325;DHT22;35135;47.510;19.036;2022-09-03T05:00:29;23.00;47.40
35325;DHT22;35135;47.510;19.036;2022-09-03T05:02:59;22.70;48.10
35325;DHT22;35135;47.510;19.036;2022-09-03T05:05:27;22.40;48.90
35325;DHT22;35135;47.510;19.036;2022-09-03T05:08:03;22.10;49.60
35325;DHT22;35135;47.510;19.036;2022-09-03T05:10:31;21.90;50.30
35325;DHT22;35135;47.510;19.036;2022-09-03T05:13:03;21.70;50.80
35325;DHT22;35135;47.510;19.036;2022-09-03T05:15:31;21.70;51.00
35325;DHT22;35135;47.510;19.036;2022-09-03T05:18:06;21.70;51.20
35325;DHT22;35135;47.510;19.036;2022-09-03T05:20:35;21.80;51.20
35325;DHT22;35135;47.510;19.036;2022-09-03T05:23:07;21.80;51.20
35325;DHT22;35135;47.510;19.036;2022-09-03T05:25:42;21.90;51.70
35325;DHT22;35135;47.510;19.036;2022-09-03T05:28:09;22.10;51.60
35325;DHT22;35135;47.510;19.036;2022-09-03T05:30:35;22.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-03T05:33:03;22.50;50.40
35325;DHT22;35135;47.510;19.036;2022-09-03T05:35:30;22.50;50.30
35325;DHT22;35135;47.510;19.036;2022-09-03T05:37:57;22.50;50.20
35325;DHT22;35135;47.510;19.036;2022-09-03T05:40:25;22.60;50.40
35325;DHT22;35135;47.510;19.036;2022-09-03T05:42:56;22.70;50.40
35325;DHT22;35135;47.510;19.036;2022-09-03T05:45:26;22.70;50.40
35325;DHT22;35135;47.510;19.036;2022-09-03T05:47:54;22.80;50.20
35325;DHT22;35135;47.510;19.036;2022-09-03T05:50:22;22.80;50.10
35325;DHT22;35135;47.510;19.036;2022-09-03T05:52:49;22.90;50.00
35325;DHT22;35135;47.510;19.036;2022-09-03T05:55:17;22.90;50.00
35325;DHT22;35135;47.510;19.036;2022-09-03T05:57:44;23.00;50.00
35325;DHT22;35135;47.510;19.036;2022-09-03T06:00:17;23.10;49.80
35325;DHT22;35135;47.510;19.036;2022-09-03T06:02:52;23.20;49.80
35325;DHT22;35135;47.510;19.036;2022-09-03T06:05:20;23.30;49.70
35325;DHT22;35135;47.510;19.036;2022-09-03T06:07:48;23.40;49.30
35325;DHT22;35135;47.510;19.036;2022-09-03T06:10:17;23.40;49.30
35325;DHT22;35135;47.510;19.036;2022-09-03T06:12:44;23.50;49.10
35325;DHT22;35135;47.510;19.036;2022-09-03T06:15:15;23.60;48.90
35325;DHT22;35135;47.510;19.036;2022-09-03T06:17:43;23.60;48.70
35325;DHT22;35135;47.510;19.036;2022-09-03T06:20:10;23.60;48.80
35325;DHT22;35135;47.510;19.036;2022-09-03T06:22:38;23.70;48.90
35325;DHT22;35135;47.510;19.036;2022-09-03T06:25:11;23.70;48.60
35325;DHT22;35135;47.510;19.036;2022-09-03T06:27:37;23.80;48.50
35325;DHT22;35135;47.510;19.036;2022-09-03T06:30:04;23.90;48.30
35325;DHT22;35135;47.510;19.036;2022-09-03T06:32:32;23.90;48.10
35325;DHT22;35135;47.510;19.036;2022-09-03T06:34:59;24.00;48.10
35325;DHT22;35135;47.510;19.036;2022-09-03T06:37:27;24.00;47.90
35325;DHT22;35135;47.510;19.036;2022-09-03T06:39:56;24.00;47.90
35325;DHT22;35135;47.510;19.036;2022-09-03T06:42:23;24.10;47.80
35325;DHT22;35135;47.510;19.036;2022-09-03T06:44:50;24.10;47.60
35325;DHT22;35135;47.510;19.036;2022-09-03T06:47:17;24.20;47.40
35325;DHT22;35135;47.510;19.036;2022-09-03T06:49:44;24.30;47.30
35325;DHT22;35135;47.510;19.036;2022-09-03T06:52:15;24.40;46.90
35325;DHT22;35135;47.510;19.036;2022-09-03T06:54:43;24.40;46.80
35325;DHT22;35135;47.510;19.036;2022-09-03T06:57:15;24.40;46.70
35325;DHT22;35135;47.510;19.036;2022-09-03T06:59:42;24.50;46.70
35325;DHT22;35135;47.510;19.036;2022-09-03T07:02:09;24.50;46.80
35325;DHT22;35135;47.510;19.036;2022-09-03T07:04:35;24.50;46.60
35325;DHT22;35135;47.510;19.036;2022-09-03T07:07:01;24.50;46.60
35325;DHT22;35135;47.510;19.036;2022-09-03T07:09:38;24.50;46.70
35325;DHT22;35135;47.510;19.036;2022-09-03T07:12:06;24.50;46.80
35325;DHT22;35135;47.510;19.036;2022-09-03T07:14:37;24.50;46.70
35325;DHT22;35135;47.510;19.036;2022-09-03T07:17:06;24.50;46.70
35325;DHT22;35135;47.510;19.036;2022-09-03T07:19:35;24.60;46.70
35325;DHT22;35135;47.510;19.036;2022-09-03T07:22:03;24.60;46.60
35325;DHT22;35135;47.510;19.036;2022-09-03T07:24:31;24.70;46.40
35325;DHT22;35135;47.510;19.036;2022-09-03T07:26:58;24.60;46.40
35325;DHT22;35135;47.510;19.036;2022-09-03T07:29:25;24.70;46.40
35325;DHT22;35135;47.510;19.036;2022-09-03T07:31:58;24.70;46.10
35325;DHT22;35135;47.510;19.036;2022-09-03T07:34:27;24.70;46.10
35325;DHT22;35135;47.510;19.036;2022-09-03T07:36:53;24.70;46.20
35325;DHT22;35135;47.510;19.036;2022-09-03T07:39:20;24.60;46.20
35325;DHT22;35135;47.510;19.036;2022-09-03T07:41:49;24.70;46.40
35325;DHT22;35135;47.510;19.036;2022-09-03T07:44:17;24.70;46.50
35325;DHT22;35135;47.510;19.036;2022-09-03T07:46:48;24.70;46.40
35325;DHT22;35135;47.510;19.036;2022-09-03T07:49:16;24.70;46.30
35325;DHT22;35135;47.510;19.036;2022-09-03T07:51:43;24.70;46.20
35325;DHT22;35135;47.510;19.036;2022-09-03T07:54:12;24.70;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T07:56:38;24.80;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T07:59:06;24.80;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T08:01:34;24.80;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T08:04:01;24.80;46.10
35325;DHT22;35135;47.510;19.036;2022-09-03T08:06:32;24.80;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T08:09:01;24.90;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T08:11:28;25.00;46.30
35325;DHT22;35135;47.510;19.036;2022-09-03T08:13:57;25.00;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T08:16:28;24.90;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T08:18:55;24.90;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T08:21:23;24.90;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T08:23:50;24.90;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T08:26:17;24.90;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T08:28:44;24.80;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T08:31:19;24.80;46.10
35325;DHT22;35135;47.510;19.036;2022-09-03T08:33:47;24.80;46.10
35325;DHT22;35135;47.510;19.036;2022-09-03T08:36:22;24.90;46.10
35325;DHT22;35135;47.510;19.036;2022-09-03T08:38:50;24.90;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T08:41:26;25.00;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T08:49:06;25.00;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T08:51:36;25.10;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T08:54:06;25.10;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T08:56:36;25.10;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T08:59:04;25.10;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T09:06:45;25.10;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T09:09:32;25.10;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T09:14:50;25.10;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T09:17:24;25.20;45.90
35325;DHT22;35135;47.510;19.036;2022-09-03T09:22:41;25.20;45.80
35325;DHT22;35135;47.510;19.036;2022-09-03T09:25:12;25.20;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T09:28:45;25.20;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T09:30:41;25.20;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T09:33:08;25.20;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T09:35:35;25.20;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T09:38:06;25.20;45.50
35325;DHT22;35135;47.510;19.036;2022-09-03T09:40:35;25.20;45.30
35325;DHT22;35135;47.510;19.036;2022-09-03T09:43:03;25.20;45.20
35325;DHT22;35135;47.510;19.036;2022-09-03T09:45:31;25.20;45.10
35325;DHT22;35135;47.510;19.036;2022-09-03T09:48:02;25.20;45.10
35325;DHT22;35135;47.510;19.036;2022-09-03T09:50:34;25.30;45.40
35325;DHT22;35135;47.510;19.036;2022-09-03T09:53:03;25.30;45.30
35325;DHT22;35135;47.510;19.036;2022-09-03T09:56:00;25.30;45.00
35325;DHT22;35135;47.510;19.036;2022-09-03T09:58:29;25.30;45.10
35325;DHT22;35135;47.510;19.036;2022-09-03T10:03:32;25.30;45.10
35325;DHT22;35135;47.510;19.036;2022-09-03T10:06:01;25.30;44.70
35325;DHT22;35135;47.510;19.036;2022-09-03T10:08:48;25.20;44.70
35325;DHT22;35135;47.510;19.036;2022-09-03T10:11:17;25.10;44.80
35325;DHT22;35135;47.510;19.036;2022-09-03T10:13:45;25.10;45.00
35325;DHT22;35135;47.510;19.036;2022-09-03T10:16:26;25.10;45.00
35325;DHT22;35135;47.510;19.036;2022-09-03T10:19:16;25.10;44.90
35325;DHT22;35135;47.510;19.036;2022-09-03T10:21:57;25.10;45.00
35325;DHT22;35135;47.510;19.036;2022-09-03T10:24:35;25.20;45.00
35325;DHT22;35135;47.510;19.036;2022-09-03T10:27:06;25.20;45.00
35325;DHT22;35135;47.510;19.036;2022-09-03T10:29:35;25.20;44.90
35325;DHT22;35135;47.510;19.036;2022-09-03T10:34:47;25.30;44.90
35325;DHT22;35135;47.510;19.036;2022-09-03T10:37:53;25.30;44.70
35325;DHT22;35135;47.510;19.036;2022-09-03T10:54:20;25.30;43.90
35325;DHT22;35135;47.510;19.036;2022-09-03T10:56:21;25.20;43.90
35325;DHT22;35135;47.510;19.036;2022-09-03T11:01:26;25.20;44.00
35325;DHT22;35135;47.510;19.036;2022-09-03T11:09:34;25.30;44.50
35325;DHT22;35135;47.510;19.036;2022-09-03T11:12:12;25.30;44.60
35325;DHT22;35135;47.510;19.036;2022-09-03T11:14:47;25.30;44.70
35325;DHT22;35135;47.510;19.036;2022-09-03T11:17:27;25.30;44.60
35325;DHT22;35135;47.510;19.036;2022-09-03T11:23:02;25.30;44.30
35325;DHT22;35135;47.510;19.036;2022-09-03T11:25:33;25.30;44.10
35325;DHT22;35135;47.510;19.036;2022-09-03T11:33:40;25.30;44.10
35325;DHT22;35135;47.510;19.036;2022-09-03T11:36:08;25.30;44.10
35325;DHT22;35135;47.510;19.036;2022-09-03T11:38:36;25.40;44.10
35325;DHT22;35135;47.510;19.036;2022-09-03T11:43:32;25.40;44.00
35325;DHT22;35135;47.510;19.036;2022-09-03T11:54:02;25.40;44.00
35325;DHT22;35135;47.510;19.036;2022-09-03T11:56:32;25.50;44.00
35325;DHT22;35135;47.510;19.036;2022-09-03T12:01:42;25.50;43.80
35325;DHT22;35135;47.510;19.036;2022-09-03T12:04:12;25.50;43.40
35325;DHT22;35135;47.510;19.036;2022-09-03T12:19:53;25.50;43.10
35325;DHT22;35135;47.510;19.036;2022-09-03T12:22:22;25.50;43.00
35325;DHT22;35135;47.510;19.036;2022-09-03T12:24:50;25.50;42.90
35325;DHT22;35135;47.510;19.036;2022-09-03T12:27:26;25.50;42.90
35325;DHT22;35135;47.510;19.036;2022-09-03T12:29:54;25.50;42.80
35325;DHT22;35135;47.510;19.036;2022-09-03T12:32:28;25.50;42.90
35325;DHT22;35135;47.510;19.036;2022-09-03T12:35:12;25.50;42.50
35325;DHT22;35135;47.510;19.036;2022-09-03T12:37:41;25.60;42.40
35325;DHT22;35135;47.510;19.036;2022-09-03T12:40:15;25.50;42.40
35325;DHT22;35135;47.510;19.036;2022-09-03T12:42:42;25.60;42.60
35325;DHT22;35135;47.510;19.036;2022-09-03T12:45:08;25.60;42.60
35325;DHT22;35135;47.510;19.036;2022-09-03T12:47:38;25.60;42.70
35325;DHT22;35135;47.510;19.036;2022-09-03T12:50:16;25.60;42.80
35325;DHT22;35135;47.510;19.036;2022-09-03T12:55:39;25.60;42.80
35325;DHT22;35135;47.510;19.036;2022-09-03T12:58:43;25.60;42.80
35325;DHT22;35135;47.510;19.036;2022-09-03T13:03:32;25.60;42.60
35325;DHT22;35135;47.510;19.036;2022-09-03T13:06:05;25.70;42.90
35325;DHT22;35135;47.510;19.036;2022-09-03T13:08:34;25.60;42.40
35325;DHT22;35135;47.510;19.036;2022-09-03T13:11:18;25.60;42.50
35325;DHT22;35135;47.510;19.036;2022-09-03T13:13:54;25.60;42.20
35325;DHT22;35135;47.510;19.036;2022-09-03T13:19:19;25.60;42.00
35325;DHT22;35135;47.510;19.036;2022-09-03T13:30:10;25.60;41.80
35325;DHT22;35135;47.510;19.036;2022-09-03T13:32:43;25.60;41.80
35325;DHT22;35135;47.510;19.036;2022-09-03T13:37:57;25.60;41.80
35325;DHT22;35135;47.510;19.036;2022-09-03T13:40:36;25.70;42.00
35325;DHT22;35135;47.510;19.036;2022-09-03T13:45:55;25.70;42.30
35325;DHT22;35135;47.510;19.036;2022-09-03T13:48:35;25.70;42.10
35325;DHT22;35135;47.510;19.036;2022-09-03T13:51:26;25.70;42.20
35325;DHT22;35135;47.510;19.036;2022-09-03T13:53:57;25.70;42.30
35325;DHT22;35135;47.510;19.036;2022-09-03T13:59:56;25.80;42.30
35325;DHT22;35135;47.510;19.036;2022-09-03T14:07:20;25.80;42.00
35325;DHT22;35135;47.510;19.036;2022-09-03T14:26:14;25.80;42.10
35325;DHT22;35135;47.510;19.036;2022-09-03T14:29:49;25.80;42.00
35325;DHT22;35135;47.510;19.036;2022-09-03T14:34:30;25.80;41.60
35325;DHT22;35135;47.510;19.036;2022-09-03T14:37:03;25.90;41.80
35325;DHT22;35135;47.510;19.036;2022-09-03T14:53:09;25.80;40.90
35325;DHT22;35135;47.510;19.036;2022-09-03T14:58:21;25.80;41.30
35325;DHT22;35135;47.510;19.036;2022-09-03T15:01:09;25.80;41.50
35325;DHT22;35135;47.510;19.036;2022-09-03T15:11:31;25.90;41.60
35325;DHT22;35135;47.510;19.036;2022-09-03T15:14:13;25.90;41.60
35325;DHT22;35135;47.510;19.036;2022-09-03T15:17:06;25.90;41.40
35325;DHT22;35135;47.510;19.036;2022-09-03T15:24:42;25.90;41.60
35325;DHT22;35135;47.510;19.036;2022-09-03T15:30:09;25.90;41.60
35325;DHT22;35135;47.510;19.036;2022-09-03T15:37:54;25.90;41.40
35325;DHT22;35135;47.510;19.036;2022-09-03T15:40:28;25.90;41.60
35325;DHT22;35135;47.510;19.036;2022-09-03T15:43:06;25.90;41.30
35325;DHT22;35135;47.510;19.036;2022-09-03T15:53:20;25.90;41.40
35325;DHT22;35135;47.510;19.036;2022-09-03T15:58:38;25.90;41.90
35325;DHT22;35135;47.510;19.036;2022-09-03T16:03:57;25.90;42.20
35325;DHT22;35135;47.510;19.036;2022-09-03T16:14:45;25.90;42.40
35325;DHT22;35135;47.510;19.036;2022-09-03T16:17:19;25.90;42.60
35325;DHT22;35135;47.510;19.036;2022-09-03T16:22:19;25.90;42.30
35325;DHT22;35135;47.510;19.036;2022-09-03T16:27:25;25.90;42.50
35325;DHT22;35135;47.510;19.036;2022-09-03T16:30:06;25.90;42.50
35325;DHT22;35135;47.510;19.036;2022-09-03T16:32:52;25.90;42.70
35325;DHT22;35135;47.510;19.036;2022-09-03T16:35:38;25.90;42.70
35325;DHT22;35135;47.510;19.036;2022-09-03T16:43:07;25.80;42.20
35325;DHT22;35135;47.510;19.036;2022-09-03T16:45:42;25.80;41.80
35325;DHT22;35135;47.510;19.036;2022-09-03T17:09:53;25.50;43.10
35325;DHT22;35135;47.510;19.036;2022-09-03T17:12:14;25.50;43.80
35325;DHT22;35135;47.510;19.036;2022-09-03T17:14:48;25.50;43.20
35325;DHT22;35135;47.510;19.036;2022-09-03T17:19:52;25.40;43.60
35325;DHT22;35135;47.510;19.036;2022-09-03T17:24:55;25.30;43.40
35325;DHT22;35135;47.510;19.036;2022-09-03T17:27:42;25.30;44.00
35325;DHT22;35135;47.510;19.036;2022-09-03T17:33:03;25.30;43.90
35325;DHT22;35135;47.510;19.036;2022-09-03T17:43:07;25.10;44.40
35325;DHT22;35135;47.510;19.036;2022-09-03T17:45:42;25.10;44.40
35325;DHT22;35135;47.510;19.036;2022-09-03T17:48:59;25.10;44.50
35325;DHT22;35135;47.510;19.036;2022-09-03T17:51:04;25.10;44.50
35325;DHT22;35135;47.510;19.036;2022-09-03T17:53:36;25.10;44.70
35325;DHT22;35135;47.510;19.036;2022-09-03T17:56:17;25.10;45.10
35325;DHT22;35135;47.510;19.036;2022-09-03T17:59:00;25.00;44.60
35325;DHT22;35135;47.510;19.036;2022-09-03T18:01:31;25.00;44.60
35325;DHT22;35135;47.510;19.036;2022-09-03T18:06:29;24.90;44.90
35325;DHT22;35135;47.510;19.036;2022-09-03T18:14:19;24.70;45.20
35325;DHT22;35135;47.510;19.036;2022-09-03T18:17:00;24.70;45.30
35325;DHT22;35135;47.510;19.036;2022-09-03T18:21:55;24.60;45.60
35325;DHT22;35135;47.510;19.036;2022-09-03T18:24:46;24.50;45.70
35325;DHT22;35135;47.510;19.036;2022-09-03T18:27:53;24.50;46.00
35325;DHT22;35135;47.510;19.036;2022-09-03T18:30:41;24.40;46.30
35325;DHT22;35135;47.510;19.036;2022-09-03T18:33:25;24.40;46.50
35325;DHT22;35135;47.510;19.036;2022-09-03T18:36:10;24.40;46.80
35325;DHT22;35135;47.510;19.036;2022-09-03T18:39:02;24.30;46.60
35325;DHT22;35135;47.510;19.036;2022-09-03T18:41:54;24.30;46.60
35325;DHT22;35135;47.510;19.036;2022-09-03T18:47:38;24.20;46.80
35325;DHT22;35135;47.510;19.036;2022-09-03T18:50:27;24.10;46.90
35325;DHT22;35135;47.510;19.036;2022-09-03T18:53:20;24.10;47.00
35325;DHT22;35135;47.510;19.036;2022-09-03T19:01:40;23.90;47.50
35325;DHT22;35135;47.510;19.036;2022-09-03T19:10:10;23.80;47.80
35325;DHT22;35135;47.510;19.036;2022-09-03T19:15:46;23.70;47.90
35325;DHT22;35135;47.510;19.036;2022-09-03T19:21:45;23.60;48.30
35325;DHT22;35135;47.510;19.036;2022-09-03T19:24:33;23.60;48.60
35325;DHT22;35135;47.510;19.036;2022-09-03T19:27:28;23.60;48.70
35325;DHT22;35135;47.510;19.036;2022-09-03T19:30:23;23.60;48.80
35325;DHT22;35135;47.510;19.036;2022-09-03T19:42:02;23.40;49.20
35325;DHT22;35135;47.510;19.036;2022-09-03T19:45:08;23.40;49.20
35325;DHT22;35135;47.510;19.036;2022-09-03T19:48:00;23.30;49.20
35325;DHT22;35135;47.510;19.036;2022-09-03T19:51:00;23.40;49.10
35325;DHT22;35135;47.510;19.036;2022-09-03T19:53:49;23.30;49.10
35325;DHT22;35135;47.510;19.036;2022-09-03T19:56:34;23.30;49.30
35325;DHT22;35135;47.510;19.036;2022-09-03T19:59:21;23.30;49.40
35325;DHT22;35135;47.510;19.036;2022-09-03T20:02:07;23.20;49.20
35325;DHT22;35135;47.510;19.036;2022-09-03T20:04:59;23.20;49.30
35325;DHT22;35135;47.510;19.036;2022-09-03T20:07:44;23.20;49.30
35325;DHT22;35135;47.510;19.036;2022-09-03T20:10:30;23.20;49.60
35325;DHT22;35135;47.510;19.036;2022-09-03T20:18:23;23.20;49.50
35325;DHT22;35135;47.510;19.036;2022-09-03T20:23:29;23.10;49.50
35325;DHT22;35135;47.510;19.036;2022-09-03T20:32:10;23.00;49.70
35325;DHT22;35135;47.510;19.036;2022-09-03T20:34:24;23.10;49.60
35325;DHT22;35135;47.510;19.036;2022-09-03T20:37:07;23.10;49.70
35325;DHT22;35135;47.510;19.036;2022-09-03T20:39:52;23.10;49.80
35325;DHT22;35135;47.510;19.036;2022-09-03T20:42:27;23.00;49.80
35325;DHT22;35135;47.510;19.036;2022-09-03T20:45:05;23.00;49.90
35325;DHT22;35135;47.510;19.036;2022-09-03T20:52:48;23.00;50.00
35325;DHT22;35135;47.510;19.036;2022-09-03T20:55:22;23.00;50.10
35325;DHT22;35135;47.510;19.036;2022-09-03T20:58:04;22.90;50.20
35325;DHT22;35135;47.510;19.036;2022-09-03T21:03:29;22.90;50.30
35325;DHT22;35135;47.510;19.036;2022-09-03T21:09:43;22.90;50.30
35325;DHT22;35135;47.510;19.036;2022-09-03T21:16:52;22.90;50.30
35325;DHT22;35135;47.510;19.036;2022-09-03T21:19:32;22.90;50.40
35325;DHT22;35135;47.510;19.036;2022-09-03T21:27:48;22.90;50.20
35325;DHT22;35135;47.510;19.036;2022-09-03T21:30:15;22.90;50.20
35325;DHT22;35135;47.510;19.036;2022-09-03T21:35:20;22.90;50.40
35325;DHT22;35135;47.510;19.036;2022-09-03T21:37:49;22.90;50.30
35325;DHT22;35135;47.510;19.036;2022-09-03T21:40:17;23.00;50.30
35325;DHT22;35135;47.510;19.036;2022-09-03T21:42:55;23.00;50.40
35325;DHT22;35135;47.510;19.036;2022-09-03T21:45:28;23.00;50.20
35325;DHT22;35135;47.510;19.036;2022-09-03T21:48:02;23.00;50.20
35325;DHT22;35135;47.510;19.036;2022-09-03T21:50:47;23.00;50.30