sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31113;DHT22;17763;48.730;9.136;2023-07-13T00:01:52;19.40;79.60
31113;DHT22;17763;48.730;9.136;2023-07-13T00:04:19;19.40;79.60
31113;DHT22;17763;48.730;9.136;2023-07-13T00:06:46;19.30;79.80
31113;DHT22;17763;48.730;9.136;2023-07-13T00:09:16;19.30;79.90
31113;DHT22;17763;48.730;9.136;2023-07-13T00:11:43;19.30;80.20
31113;DHT22;17763;48.730;9.136;2023-07-13T00:14:09;19.20;80.50
31113;DHT22;17763;48.730;9.136;2023-07-13T00:16:38;19.10;80.80
31113;DHT22;17763;48.730;9.136;2023-07-13T00:19:06;19.10;81.30
31113;DHT22;17763;48.730;9.136;2023-07-13T00:21:32;19.00;81.50
31113;DHT22;17763;48.730;9.136;2023-07-13T00:23:57;18.90;81.80
31113;DHT22;17763;48.730;9.136;2023-07-13T00:26:23;18.90;82.30
31113;DHT22;17763;48.730;9.136;2023-07-13T00:28:49;18.80;82.30
31113;DHT22;17763;48.730;9.136;2023-07-13T00:31:15;18.70;82.30
31113;DHT22;17763;48.730;9.136;2023-07-13T00:33:41;18.70;82.50
31113;DHT22;17763;48.730;9.136;2023-07-13T00:36:08;18.70;82.60
31113;DHT22;17763;48.730;9.136;2023-07-13T00:38:34;18.60;82.40
31113;DHT22;17763;48.730;9.136;2023-07-13T00:41:00;18.60;82.20
31113;DHT22;17763;48.730;9.136;2023-07-13T00:43:29;18.60;82.50
31113;DHT22;17763;48.730;9.136;2023-07-13T00:48:27;18.50;82.40
31113;DHT22;17763;48.730;9.136;2023-07-13T00:50:56;18.60;82.30
31113;DHT22;17763;48.730;9.136;2023-07-13T00:53:25;18.50;82.20
31113;DHT22;17763;48.730;9.136;2023-07-13T00:55:53;18.60;82.00
31113;DHT22;17763;48.730;9.136;2023-07-13T00:58:20;18.50;82.00
31113;DHT22;17763;48.730;9.136;2023-07-13T01:00:47;18.50;81.70
31113;DHT22;17763;48.730;9.136;2023-07-13T01:03:14;18.50;81.70
31113;DHT22;17763;48.730;9.136;2023-07-13T01:05:40;18.50;81.50
31113;DHT22;17763;48.730;9.136;2023-07-13T01:08:05;18.50;81.50
31113;DHT22;17763;48.730;9.136;2023-07-13T01:10:34;18.60;81.70
31113;DHT22;17763;48.730;9.136;2023-07-13T01:13:07;18.60;81.90
31113;DHT22;17763;48.730;9.136;2023-07-13T01:15:43;18.60;82.40
31113;DHT22;17763;48.730;9.136;2023-07-13T01:18:16;18.60;82.20
31113;DHT22;17763;48.730;9.136;2023-07-13T01:23:21;18.50;81.20
31113;DHT22;17763;48.730;9.136;2023-07-13T01:25:50;18.50;81.40
31113;DHT22;17763;48.730;9.136;2023-07-13T01:28:17;18.50;81.80
31113;DHT22;17763;48.730;9.136;2023-07-13T01:30:43;18.50;81.90
31113;DHT22;17763;48.730;9.136;2023-07-13T01:33:12;18.50;82.50
31113;DHT22;17763;48.730;9.136;2023-07-13T01:35:38;18.50;82.30
31113;DHT22;17763;48.730;9.136;2023-07-13T01:38:04;18.40;81.50
31113;DHT22;17763;48.730;9.136;2023-07-13T01:40:30;18.40;81.60
31113;DHT22;17763;48.730;9.136;2023-07-13T01:42:57;18.40;81.80
31113;DHT22;17763;48.730;9.136;2023-07-13T01:45:25;18.40;81.40
31113;DHT22;17763;48.730;9.136;2023-07-13T01:47:51;18.40;80.60
31113;DHT22;17763;48.730;9.136;2023-07-13T01:50:19;18.30;81.00
31113;DHT22;17763;48.730;9.136;2023-07-13T01:52:47;18.30;81.10
31113;DHT22;17763;48.730;9.136;2023-07-13T01:55:13;18.30;80.90
31113;DHT22;17763;48.730;9.136;2023-07-13T01:57:39;18.20;81.00
31113;DHT22;17763;48.730;9.136;2023-07-13T02:00:06;18.30;81.30
31113;DHT22;17763;48.730;9.136;2023-07-13T02:02:32;18.20;81.40
31113;DHT22;17763;48.730;9.136;2023-07-13T02:04:57;18.20;81.60
31113;DHT22;17763;48.730;9.136;2023-07-13T02:07:23;18.10;81.20
31113;DHT22;17763;48.730;9.136;2023-07-13T02:09:49;18.10;81.40
31113;DHT22;17763;48.730;9.136;2023-07-13T02:12:14;18.10;81.10
31113;DHT22;17763;48.730;9.136;2023-07-13T02:14:40;18.00;81.20
31113;DHT22;17763;48.730;9.136;2023-07-13T02:17:06;18.00;81.60
31113;DHT22;17763;48.730;9.136;2023-07-13T02:19:32;18.00;81.90
31113;DHT22;17763;48.730;9.136;2023-07-13T02:21:58;18.00;81.80
31113;DHT22;17763;48.730;9.136;2023-07-13T02:24:23;18.00;81.40
31113;DHT22;17763;48.730;9.136;2023-07-13T02:26:49;18.00;81.60
31113;DHT22;17763;48.730;9.136;2023-07-13T02:29:15;18.00;82.80
31113;DHT22;17763;48.730;9.136;2023-07-13T02:31:40;18.00;83.70
31113;DHT22;17763;48.730;9.136;2023-07-13T02:34:06;18.00;84.30
31113;DHT22;17763;48.730;9.136;2023-07-13T02:36:32;18.00;84.80
31113;DHT22;17763;48.730;9.136;2023-07-13T02:39:02;18.00;85.20
31113;DHT22;17763;48.730;9.136;2023-07-13T02:41:28;17.90;85.60
31113;DHT22;17763;48.730;9.136;2023-07-13T02:43:54;17.90;85.80
31113;DHT22;17763;48.730;9.136;2023-07-13T02:46:19;17.90;86.20
31113;DHT22;17763;48.730;9.136;2023-07-13T02:48:45;17.80;86.30
31113;DHT22;17763;48.730;9.136;2023-07-13T02:51:11;17.90;86.00
31113;DHT22;17763;48.730;9.136;2023-07-13T02:53:37;17.90;85.90
31113;DHT22;17763;48.730;9.136;2023-07-13T02:56:06;17.80;85.90
31113;DHT22;17763;48.730;9.136;2023-07-13T02:58:32;17.80;86.00
31113;DHT22;17763;48.730;9.136;2023-07-13T03:01:05;17.80;85.70
31113;DHT22;17763;48.730;9.136;2023-07-13T03:03:31;17.80;85.70
31113;DHT22;17763;48.730;9.136;2023-07-13T03:06:01;17.80;86.20
31113;DHT22;17763;48.730;9.136;2023-07-13T03:08:27;17.80;86.90
31113;DHT22;17763;48.730;9.136;2023-07-13T03:11:11;17.70;87.30
31113;DHT22;17763;48.730;9.136;2023-07-13T03:13:39;17.70;87.60
31113;DHT22;17763;48.730;9.136;2023-07-13T03:16:08;17.70;87.80
31113;DHT22;17763;48.730;9.136;2023-07-13T03:18:34;17.70;88.10
31113;DHT22;17763;48.730;9.136;2023-07-13T03:21:03;17.70;88.50
31113;DHT22;17763;48.730;9.136;2023-07-13T03:23:29;17.60;88.90
31113;DHT22;17763;48.730;9.136;2023-07-13T03:26:17;17.70;89.30
31113;DHT22;17763;48.730;9.136;2023-07-13T03:28:44;17.70;89.70
31113;DHT22;17763;48.730;9.136;2023-07-13T03:31:16;17.70;90.00
31113;DHT22;17763;48.730;9.136;2023-07-13T03:33:43;17.70;90.10
31113;DHT22;17763;48.730;9.136;2023-07-13T03:36:17;17.70;90.20
31113;DHT22;17763;48.730;9.136;2023-07-13T03:38:52;17.70;90.20
31113;DHT22;17763;48.730;9.136;2023-07-13T03:41:19;17.70;90.10
31113;DHT22;17763;48.730;9.136;2023-07-13T03:43:44;17.80;90.00
31113;DHT22;17763;48.730;9.136;2023-07-13T03:46:10;17.80;89.80
31113;DHT22;17763;48.730;9.136;2023-07-13T03:48:36;17.80;89.50
31113;DHT22;17763;48.730;9.136;2023-07-13T03:51:02;17.80;90.00
31113;DHT22;17763;48.730;9.136;2023-07-13T03:53:30;17.80;90.40
31113;DHT22;17763;48.730;9.136;2023-07-13T03:55:56;17.80;90.80
31113;DHT22;17763;48.730;9.136;2023-07-13T03:58:37;17.90;90.50
31113;DHT22;17763;48.730;9.136;2023-07-13T04:01:05;17.90;90.70
31113;DHT22;17763;48.730;9.136;2023-07-13T04:03:34;17.90;90.50
31113;DHT22;17763;48.730;9.136;2023-07-13T04:06:01;18.00;90.20
31113;DHT22;17763;48.730;9.136;2023-07-13T04:08:32;18.10;90.10
31113;DHT22;17763;48.730;9.136;2023-07-13T04:10:59;18.10;90.20
31113;DHT22;17763;48.730;9.136;2023-07-13T04:13:25;18.10;90.90
31113;DHT22;17763;48.730;9.136;2023-07-13T04:15:51;18.20;91.10
31113;DHT22;17763;48.730;9.136;2023-07-13T04:18:20;18.20;91.40
31113;DHT22;17763;48.730;9.136;2023-07-13T04:20:47;18.30;91.10
31113;DHT22;17763;48.730;9.136;2023-07-13T04:23:13;18.30;90.90
31113;DHT22;17763;48.730;9.136;2023-07-13T04:25:42;18.30;90.50
31113;DHT22;17763;48.730;9.136;2023-07-13T04:28:08;18.30;89.10
31113;DHT22;17763;48.730;9.136;2023-07-13T04:30:34;18.30;88.10
31113;DHT22;17763;48.730;9.136;2023-07-13T04:33:00;18.20;87.40
31113;DHT22;17763;48.730;9.136;2023-07-13T04:35:25;18.30;87.40
31113;DHT22;17763;48.730;9.136;2023-07-13T04:37:51;18.30;87.10
31113;DHT22;17763;48.730;9.136;2023-07-13T04:40:18;18.20;86.60
31113;DHT22;17763;48.730;9.136;2023-07-13T04:42:44;18.30;86.50
31113;DHT22;17763;48.730;9.136;2023-07-13T04:45:11;18.30;86.20
31113;DHT22;17763;48.730;9.136;2023-07-13T04:47:36;18.30;85.70
31113;DHT22;17763;48.730;9.136;2023-07-13T04:50:02;18.30;85.40
31113;DHT22;17763;48.730;9.136;2023-07-13T04:52:33;18.30;85.50
31113;DHT22;17763;48.730;9.136;2023-07-13T04:54:59;18.30;85.50
31113;DHT22;17763;48.730;9.136;2023-07-13T04:57:26;18.30;84.40
31113;DHT22;17763;48.730;9.136;2023-07-13T04:59:52;18.30;84.00
31113;DHT22;17763;48.730;9.136;2023-07-13T05:02:18;18.30;83.90
31113;DHT22;17763;48.730;9.136;2023-07-13T05:04:49;18.30;83.80
31113;DHT22;17763;48.730;9.136;2023-07-13T05:07:15;18.30;83.80
31113;DHT22;17763;48.730;9.136;2023-07-13T05:09:40;18.30;83.50
31113;DHT22;17763;48.730;9.136;2023-07-13T05:12:08;18.40;83.60
31113;DHT22;17763;48.730;9.136;2023-07-13T05:14:34;18.40;83.40
31113;DHT22;17763;48.730;9.136;2023-07-13T05:16:59;18.50;83.30
31113;DHT22;17763;48.730;9.136;2023-07-13T05:19:25;18.60;83.80
31113;DHT22;17763;48.730;9.136;2023-07-13T05:21:53;18.60;83.80
31113;DHT22;17763;48.730;9.136;2023-07-13T05:24:19;18.70;83.90
31113;DHT22;17763;48.730;9.136;2023-07-13T05:26:45;18.70;85.10
31113;DHT22;17763;48.730;9.136;2023-07-13T05:29:12;18.70;85.20
31113;DHT22;17763;48.730;9.136;2023-07-13T05:31:40;18.70;85.40
31113;DHT22;17763;48.730;9.136;2023-07-13T05:34:06;18.70;85.10
31113;DHT22;17763;48.730;9.136;2023-07-13T05:36:32;18.80;85.70
31113;DHT22;17763;48.730;9.136;2023-07-13T05:38:57;18.80;85.30
31113;DHT22;17763;48.730;9.136;2023-07-13T05:41:23;18.80;83.20
31113;DHT22;17763;48.730;9.136;2023-07-13T05:43:49;18.80;83.30
31113;DHT22;17763;48.730;9.136;2023-07-13T05:46:15;18.80;83.30
31113;DHT22;17763;48.730;9.136;2023-07-13T05:48:40;18.90;85.50
31113;DHT22;17763;48.730;9.136;2023-07-13T05:51:06;18.90;84.40
31113;DHT22;17763;48.730;9.136;2023-07-13T05:53:34;18.90;83.30
31113;DHT22;17763;48.730;9.136;2023-07-13T05:56:00;18.90;83.50
31113;DHT22;17763;48.730;9.136;2023-07-13T05:58:28;19.00;83.20
31113;DHT22;17763;48.730;9.136;2023-07-13T06:01:04;19.00;83.00
31113;DHT22;17763;48.730;9.136;2023-07-13T06:03:31;19.10;83.00
31113;DHT22;17763;48.730;9.136;2023-07-13T06:05:57;19.10;83.40
31113;DHT22;17763;48.730;9.136;2023-07-13T06:08:23;19.20;82.10
31113;DHT22;17763;48.730;9.136;2023-07-13T06:10:48;19.30;81.50
31113;DHT22;17763;48.730;9.136;2023-07-13T06:13:14;19.30;79.30
31113;DHT22;17763;48.730;9.136;2023-07-13T06:15:40;19.40;78.50
31113;DHT22;17763;48.730;9.136;2023-07-13T06:18:05;19.60;77.00
31113;DHT22;17763;48.730;9.136;2023-07-13T06:20:33;19.80;76.60
31113;DHT22;17763;48.730;9.136;2023-07-13T06:23:00;20.10;76.30
31113;DHT22;17763;48.730;9.136;2023-07-13T06:25:26;20.30;76.00
31113;DHT22;17763;48.730;9.136;2023-07-13T06:27:52;20.50;73.90
31113;DHT22;17763;48.730;9.136;2023-07-13T06:30:20;20.70;73.70
31113;DHT22;17763;48.730;9.136;2023-07-13T06:32:46;20.90;73.30
31113;DHT22;17763;48.730;9.136;2023-07-13T06:35:11;21.00;71.20
31113;DHT22;17763;48.730;9.136;2023-07-13T06:37:38;21.20;70.60
31113;DHT22;17763;48.730;9.136;2023-07-13T06:40:05;21.30;70.10
31113;DHT22;17763;48.730;9.136;2023-07-13T06:42:31;21.70;69.30
31113;DHT22;17763;48.730;9.136;2023-07-13T06:44:59;21.90;70.00
31113;DHT22;17763;48.730;9.136;2023-07-13T06:47:25;21.90;68.30
31113;DHT22;17763;48.730;9.136;2023-07-13T06:49:50;22.10;69.50
31113;DHT22;17763;48.730;9.136;2023-07-13T06:52:16;22.20;68.30
31113;DHT22;17763;48.730;9.136;2023-07-13T06:54:42;22.30;67.50
31113;DHT22;17763;48.730;9.136;2023-07-13T06:57:09;22.60;67.80
31113;DHT22;17763;48.730;9.136;2023-07-13T06:59:35;22.80;67.70
31113;DHT22;17763;48.730;9.136;2023-07-13T07:02:01;22.90;66.60
31113;DHT22;17763;48.730;9.136;2023-07-13T07:04:26;22.80;64.70
31113;DHT22;17763;48.730;9.136;2023-07-13T07:06:52;22.70;64.60
31113;DHT22;17763;48.730;9.136;2023-07-13T07:09:18;22.90;64.70
31113;DHT22;17763;48.730;9.136;2023-07-13T07:11:44;22.90;64.10
31113;DHT22;17763;48.730;9.136;2023-07-13T07:14:09;22.90;64.30
31113;DHT22;17763;48.730;9.136;2023-07-13T07:16:35;22.90;63.30
31113;DHT22;17763;48.730;9.136;2023-07-13T07:19:01;22.80;62.30
31113;DHT22;17763;48.730;9.136;2023-07-13T07:21:27;22.60;61.50
31113;DHT22;17763;48.730;9.136;2023-07-13T07:23:58;22.70;62.00
31113;DHT22;17763;48.730;9.136;2023-07-13T07:26:25;22.70;61.40
31113;DHT22;17763;48.730;9.136;2023-07-13T07:28:51;22.90;59.70
31113;DHT22;17763;48.730;9.136;2023-07-13T07:31:17;23.00;59.20
31113;DHT22;17763;48.730;9.136;2023-07-13T07:33:42;23.00;58.50
31113;DHT22;17763;48.730;9.136;2023-07-13T07:36:08;23.00;59.00
31113;DHT22;17763;48.730;9.136;2023-07-13T07:38:34;23.10;60.20
31113;DHT22;17763;48.730;9.136;2023-07-13T07:41:03;23.20;59.90
31113;DHT22;17763;48.730;9.136;2023-07-13T07:43:29;23.30;59.00
31113;DHT22;17763;48.730;9.136;2023-07-13T07:45:54;23.40;57.90
31113;DHT22;17763;48.730;9.136;2023-07-13T07:48:20;23.40;57.90
31113;DHT22;17763;48.730;9.136;2023-07-13T07:50:46;23.20;57.00
31113;DHT22;17763;48.730;9.136;2023-07-13T07:53:11;23.20;56.90
31113;DHT22;17763;48.730;9.136;2023-07-13T07:55:38;23.30;56.70
31113;DHT22;17763;48.730;9.136;2023-07-13T07:58:05;23.30;58.00
31113;DHT22;17763;48.730;9.136;2023-07-13T08:00:33;23.20;58.30
31113;DHT22;17763;48.730;9.136;2023-07-13T08:03:01;23.30;58.40
31113;DHT22;17763;48.730;9.136;2023-07-13T08:05:30;23.30;58.20
31113;DHT22;17763;48.730;9.136;2023-07-13T08:07:58;23.40;57.00
31113;DHT22;17763;48.730;9.136;2023-07-13T08:10:24;23.50;56.00
31113;DHT22;17763;48.730;9.136;2023-07-13T08:12:49;23.30;57.30
31113;DHT22;17763;48.730;9.136;2023-07-13T08:15:18;23.30;57.10
31113;DHT22;17763;48.730;9.136;2023-07-13T08:17:51;23.40;58.10
31113;DHT22;17763;48.730;9.136;2023-07-13T08:20:17;23.40;57.50
31113;DHT22;17763;48.730;9.136;2023-07-13T08:22:42;23.20;56.40
31113;DHT22;17763;48.730;9.136;2023-07-13T08:25:08;23.20;56.20
31113;DHT22;17763;48.730;9.136;2023-07-13T08:27:34;23.30;56.90
31113;DHT22;17763;48.730;9.136;2023-07-13T08:29:59;23.50;56.50
31113;DHT22;17763;48.730;9.136;2023-07-13T08:32:27;23.40;56.30
31113;DHT22;17763;48.730;9.136;2023-07-13T08:34:53;23.40;57.60
31113;DHT22;17763;48.730;9.136;2023-07-13T08:37:19;23.40;56.60
31113;DHT22;17763;48.730;9.136;2023-07-13T08:39:45;23.60;56.50
31113;DHT22;17763;48.730;9.136;2023-07-13T08:45:08;23.70;56.50
31113;DHT22;17763;48.730;9.136;2023-07-13T08:47:42;23.90;56.10
31113;DHT22;17763;48.730;9.136;2023-07-13T08:50:17;23.80;54.40
31113;DHT22;17763;48.730;9.136;2023-07-13T08:52:46;23.60;54.70
31113;DHT22;17763;48.730;9.136;2023-07-13T08:55:18;23.70;55.60
31113;DHT22;17763;48.730;9.136;2023-07-13T08:57:52;24.00;55.90
31113;DHT22;17763;48.730;9.136;2023-07-13T09:00:23;24.20;55.00
31113;DHT22;17763;48.730;9.136;2023-07-13T09:02:58;24.10;53.20
31113;DHT22;17763;48.730;9.136;2023-07-13T09:05:35;24.30;53.50
31113;DHT22;17763;48.730;9.136;2023-07-13T09:10:36;24.40;54.60
31113;DHT22;17763;48.730;9.136;2023-07-13T09:15:53;24.00;53.10
31113;DHT22;17763;48.730;9.136;2023-07-13T09:18:30;24.20;54.40
31113;DHT22;17763;48.730;9.136;2023-07-13T09:21:10;24.40;55.10
31113;DHT22;17763;48.730;9.136;2023-07-13T09:23:37;24.40;55.30
31113;DHT22;17763;48.730;9.136;2023-07-13T09:26:16;24.50;56.00
31113;DHT22;17763;48.730;9.136;2023-07-13T09:28:48;24.70;55.30
31113;DHT22;17763;48.730;9.136;2023-07-13T09:31:16;25.00;54.30
31113;DHT22;17763;48.730;9.136;2023-07-13T09:33:42;25.00;53.00
31113;DHT22;17763;48.730;9.136;2023-07-13T09:36:27;24.90;52.90
31113;DHT22;17763;48.730;9.136;2023-07-13T09:39:09;25.00;53.40
31113;DHT22;17763;48.730;9.136;2023-07-13T09:44:29;24.90;53.00
31113;DHT22;17763;48.730;9.136;2023-07-13T09:46:57;25.10;52.00
31113;DHT22;17763;48.730;9.136;2023-07-13T09:49:26;25.10;51.00
31113;DHT22;17763;48.730;9.136;2023-07-13T09:52:03;25.10;51.90
31113;DHT22;17763;48.730;9.136;2023-07-13T09:54:32;25.00;52.50
31113;DHT22;17763;48.730;9.136;2023-07-13T09:57:02;25.20;52.20
31113;DHT22;17763;48.730;9.136;2023-07-13T09:59:33;25.30;51.60
31113;DHT22;17763;48.730;9.136;2023-07-13T10:02:00;25.10;50.70
31113;DHT22;17763;48.730;9.136;2023-07-13T10:04:32;25.00;51.50
31113;DHT22;17763;48.730;9.136;2023-07-13T10:07:09;24.80;51.50
31113;DHT22;17763;48.730;9.136;2023-07-13T10:09:36;24.60;52.60
31113;DHT22;17763;48.730;9.136;2023-07-13T10:12:12;24.70;52.60
31113;DHT22;17763;48.730;9.136;2023-07-13T10:14:42;24.60;53.10
31113;DHT22;17763;48.730;9.136;2023-07-13T10:17:11;24.50;53.50
31113;DHT22;17763;48.730;9.136;2023-07-13T10:19:38;24.50;53.30
31113;DHT22;17763;48.730;9.136;2023-07-13T10:22:29;24.70;53.20
31113;DHT22;17763;48.730;9.136;2023-07-13T10:24:57;24.90;53.50
31113;DHT22;17763;48.730;9.136;2023-07-13T10:27:34;24.70;54.10
31113;DHT22;17763;48.730;9.136;2023-07-13T10:30:19;24.80;53.70
31113;DHT22;17763;48.730;9.136;2023-07-13T10:32:46;24.90;53.20
31113;DHT22;17763;48.730;9.136;2023-07-13T10:35:14;25.00;52.50
31113;DHT22;17763;48.730;9.136;2023-07-13T10:38:03;24.90;53.60
31113;DHT22;17763;48.730;9.136;2023-07-13T10:41:02;24.60;52.40
31113;DHT22;17763;48.730;9.136;2023-07-13T10:43:37;24.50;53.10
31113;DHT22;17763;48.730;9.136;2023-07-13T10:46:07;24.50;55.20
31113;DHT22;17763;48.730;9.136;2023-07-13T10:48:34;24.50;52.80
31113;DHT22;17763;48.730;9.136;2023-07-13T10:51:03;24.60;53.10
31113;DHT22;17763;48.730;9.136;2023-07-13T10:53:36;24.60;54.00
31113;DHT22;17763;48.730;9.136;2023-07-13T10:56:22;24.50;53.10
31113;DHT22;17763;48.730;9.136;2023-07-13T10:59:11;24.40;52.80
31113;DHT22;17763;48.730;9.136;2023-07-13T11:01:58;24.40;53.50
31113;DHT22;17763;48.730;9.136;2023-07-13T11:04:46;24.50;54.20
31113;DHT22;17763;48.730;9.136;2023-07-13T11:07:28;24.70;52.90
31113;DHT22;17763;48.730;9.136;2023-07-13T11:09:56;24.80;52.90
31113;DHT22;17763;48.730;9.136;2023-07-13T11:20:22;25.10;52.40
31113;DHT22;17763;48.730;9.136;2023-07-13T11:23:08;25.30;53.40
31113;DHT22;17763;48.730;9.136;2023-07-13T11:25:37;25.40;53.20
31113;DHT22;17763;48.730;9.136;2023-07-13T11:35:57;25.70;51.50
31113;DHT22;17763;48.730;9.136;2023-07-13T11:38:40;25.70;51.90
31113;DHT22;17763;48.730;9.136;2023-07-13T11:41:14;25.70;50.60
31113;DHT22;17763;48.730;9.136;2023-07-13T11:43:40;25.60;51.20
31113;DHT22;17763;48.730;9.136;2023-07-13T11:46:14;25.40;51.70
31113;DHT22;17763;48.730;9.136;2023-07-13T11:48:40;25.30;51.70
31113;DHT22;17763;48.730;9.136;2023-07-13T11:51:09;25.00;51.20
31113;DHT22;17763;48.730;9.136;2023-07-13T11:53:45;24.90;51.60
31113;DHT22;17763;48.730;9.136;2023-07-13T11:56:12;24.90;52.20
31113;DHT22;17763;48.730;9.136;2023-07-13T11:58:38;24.80;52.10
31113;DHT22;17763;48.730;9.136;2023-07-13T12:01:04;24.70;52.00
31113;DHT22;17763;48.730;9.136;2023-07-13T12:03:33;24.90;52.70
31113;DHT22;17763;48.730;9.136;2023-07-13T12:06:05;25.10;51.90
31113;DHT22;17763;48.730;9.136;2023-07-13T12:08:31;25.30;51.60
31113;DHT22;17763;48.730;9.136;2023-07-13T12:10:59;25.40;51.40
31113;DHT22;17763;48.730;9.136;2023-07-13T12:13:27;25.50;51.30
31113;DHT22;17763;48.730;9.136;2023-07-13T12:15:53;25.40;50.90
31113;DHT22;17763;48.730;9.136;2023-07-13T12:18:22;25.10;50.50
31113;DHT22;17763;48.730;9.136;2023-07-13T12:20:50;25.00;51.10
31113;DHT22;17763;48.730;9.136;2023-07-13T12:23:25;25.00;51.20
31113;DHT22;17763;48.730;9.136;2023-07-13T12:25:53;25.10;51.20
31113;DHT22;17763;48.730;9.136;2023-07-13T12:30:58;25.30;49.90
31113;DHT22;17763;48.730;9.136;2023-07-13T12:33:27;25.50;49.70
31113;DHT22;17763;48.730;9.136;2023-07-13T12:36:01;25.60;49.80
31113;DHT22;17763;48.730;9.136;2023-07-13T12:38:27;25.60;49.80
31113;DHT22;17763;48.730;9.136;2023-07-13T12:40:56;25.40;49.30
31113;DHT22;17763;48.730;9.136;2023-07-13T12:43:23;25.40;49.90
31113;DHT22;17763;48.730;9.136;2023-07-13T12:46:01;25.40;49.80
31113;DHT22;17763;48.730;9.136;2023-07-13T12:48:29;25.40;49.30
31113;DHT22;17763;48.730;9.136;2023-07-13T12:50:56;25.40;49.80
31113;DHT22;17763;48.730;9.136;2023-07-13T12:53:31;25.50;49.10
31113;DHT22;17763;48.730;9.136;2023-07-13T12:56:02;25.60;49.20
31113;DHT22;17763;48.730;9.136;2023-07-13T12:58:38;25.80;49.40
31113;DHT22;17763;48.730;9.136;2023-07-13T13:01:05;26.00;49.30
31113;DHT22;17763;48.730;9.136;2023-07-13T13:03:46;26.00;48.80
31113;DHT22;17763;48.730;9.136;2023-07-13T13:08:40;26.10;48.80
31113;DHT22;17763;48.730;9.136;2023-07-13T13:11:08;26.00;48.50
31113;DHT22;17763;48.730;9.136;2023-07-13T13:13:34;26.00;48.40
31113;DHT22;17763;48.730;9.136;2023-07-13T13:16:11;26.00;48.80
31113;DHT22;17763;48.730;9.136;2023-07-13T13:18:40;25.90;47.80
31113;DHT22;17763;48.730;9.136;2023-07-13T13:21:09;25.90;48.70
31113;DHT22;17763;48.730;9.136;2023-07-13T13:23:35;25.80;48.50
31113;DHT22;17763;48.730;9.136;2023-07-13T13:26:07;25.90;48.60
31113;DHT22;17763;48.730;9.136;2023-07-13T13:28:33;26.10;49.10
31113;DHT22;17763;48.730;9.136;2023-07-13T13:31:01;26.20;48.40
31113;DHT22;17763;48.730;9.136;2023-07-13T13:33:29;26.00;47.90
31113;DHT22;17763;48.730;9.136;2023-07-13T13:35:58;25.90;48.30
31113;DHT22;17763;48.730;9.136;2023-07-13T13:38:26;26.00;49.70
31113;DHT22;17763;48.730;9.136;2023-07-13T13:40:53;26.10;49.60
31113;DHT22;17763;48.730;9.136;2023-07-13T13:43:24;26.10;48.30
31113;DHT22;17763;48.730;9.136;2023-07-13T13:45:58;26.00;48.30
31113;DHT22;17763;48.730;9.136;2023-07-13T13:48:34;25.90;48.40
31113;DHT22;17763;48.730;9.136;2023-07-13T13:51:11;25.70;49.20
31113;DHT22;17763;48.730;9.136;2023-07-13T13:53:37;25.70;49.40
31113;DHT22;17763;48.730;9.136;2023-07-13T13:56:05;25.90;50.50
31113;DHT22;17763;48.730;9.136;2023-07-13T13:58:31;26.00;49.20
31113;DHT22;17763;48.730;9.136;2023-07-13T14:00:56;26.20;49.10
31113;DHT22;17763;48.730;9.136;2023-07-13T14:03:24;26.10;47.90
31113;DHT22;17763;48.730;9.136;2023-07-13T14:05:49;26.00;47.80
31113;DHT22;17763;48.730;9.136;2023-07-13T14:08:17;25.90;50.00
31113;DHT22;17763;48.730;9.136;2023-07-13T14:10:48;25.90;48.00
31113;DHT22;17763;48.730;9.136;2023-07-13T14:13:19;25.90;48.00
31113;DHT22;17763;48.730;9.136;2023-07-13T14:15:46;26.00;48.90
31113;DHT22;17763;48.730;9.136;2023-07-13T14:18:12;26.00;47.90
31113;DHT22;17763;48.730;9.136;2023-07-13T14:20:43;26.00;48.10
31113;DHT22;17763;48.730;9.136;2023-07-13T14:23:09;26.00;48.40
31113;DHT22;17763;48.730;9.136;2023-07-13T14:25:34;25.90;47.80
31113;DHT22;17763;48.730;9.136;2023-07-13T14:28:04;25.80;47.80
31113;DHT22;17763;48.730;9.136;2023-07-13T14:30:36;25.60;48.10
31113;DHT22;17763;48.730;9.136;2023-07-13T14:33:01;25.50;49.40
31113;DHT22;17763;48.730;9.136;2023-07-13T14:35:30;25.50;49.30
31113;DHT22;17763;48.730;9.136;2023-07-13T14:37:56;25.60;48.50
31113;DHT22;17763;48.730;9.136;2023-07-13T14:40:29;25.80;48.30
31113;DHT22;17763;48.730;9.136;2023-07-13T14:42:55;25.90;48.30
31113;DHT22;17763;48.730;9.136;2023-07-13T14:45:21;26.20;48.50
31113;DHT22;17763;48.730;9.136;2023-07-13T14:47:47;26.30;48.60
31113;DHT22;17763;48.730;9.136;2023-07-13T14:52:43;26.50;47.90
31113;DHT22;17763;48.730;9.136;2023-07-13T14:55:12;26.60;47.70
31113;DHT22;17763;48.730;9.136;2023-07-13T14:57:38;26.60;47.40
31113;DHT22;17763;48.730;9.136;2023-07-13T15:00:07;26.50;47.10
31113;DHT22;17763;48.730;9.136;2023-07-13T15:02:37;26.70;47.20
31113;DHT22;17763;48.730;9.136;2023-07-13T15:05:27;26.60;47.10
31113;DHT22;17763;48.730;9.136;2023-07-13T15:08:00;26.50;47.90
31113;DHT22;17763;48.730;9.136;2023-07-13T15:10:29;26.40;48.80
31113;DHT22;17763;48.730;9.136;2023-07-13T15:13:12;26.30;47.90
31113;DHT22;17763;48.730;9.136;2023-07-13T15:15:40;26.40;48.20
31113;DHT22;17763;48.730;9.136;2023-07-13T15:18:12;26.40;47.80
31113;DHT22;17763;48.730;9.136;2023-07-13T15:20:38;26.40;47.40
31113;DHT22;17763;48.730;9.136;2023-07-13T15:23:04;26.60;48.00
31113;DHT22;17763;48.730;9.136;2023-07-13T15:25:33;26.40;47.00
31113;DHT22;17763;48.730;9.136;2023-07-13T15:28:00;26.40;48.20
31113;DHT22;17763;48.730;9.136;2023-07-13T15:30:29;26.20;47.90
31113;DHT22;17763;48.730;9.136;2023-07-13T15:32:58;26.20;48.20
31113;DHT22;17763;48.730;9.136;2023-07-13T15:35:27;26.30;49.00
31113;DHT22;17763;48.730;9.136;2023-07-13T15:37:53;26.30;48.20
31113;DHT22;17763;48.730;9.136;2023-07-13T15:40:19;26.30;48.90
31113;DHT22;17763;48.730;9.136;2023-07-13T15:42:48;26.10;48.40
31113;DHT22;17763;48.730;9.136;2023-07-13T15:45:17;26.10;48.30
31113;DHT22;17763;48.730;9.136;2023-07-13T15:47:44;26.20;48.60
31113;DHT22;17763;48.730;9.136;2023-07-13T15:50:39;26.50;49.30
31113;DHT22;17763;48.730;9.136;2023-07-13T15:53:09;26.70;48.30
31113;DHT22;17763;48.730;9.136;2023-07-13T15:55:38;26.90;48.40
31113;DHT22;17763;48.730;9.136;2023-07-13T15:58:04;27.00;46.90
31113;DHT22;17763;48.730;9.136;2023-07-13T16:00:30;26.80;46.70
31113;DHT22;17763;48.730;9.136;2023-07-13T16:02:55;27.00;47.40
31113;DHT22;17763;48.730;9.136;2023-07-13T16:05:23;27.00;46.30
31113;DHT22;17763;48.730;9.136;2023-07-13T16:07:51;27.00;46.40
31113;DHT22;17763;48.730;9.136;2023-07-13T16:10:25;27.00;46.10
31113;DHT22;17763;48.730;9.136;2023-07-13T16:12:52;27.10;46.10
31113;DHT22;17763;48.730;9.136;2023-07-13T16:15:20;27.10;45.70
31113;DHT22;17763;48.730;9.136;2023-07-13T16:17:47;27.00;45.50
31113;DHT22;17763;48.730;9.136;2023-07-13T16:20:14;27.10;46.00