sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7527;SDS011;3805;49.006;8.514;2023-04-12T00:01:44;4.57;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:04:34;5.20;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:07:23;5.50;;;2.63;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:10:12;7.13;;;2.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:13:00;5.67;;;2.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:15:49;3.47;;;2.97;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:18:38;8.40;;;3.27;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:21:29;3.70;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:24:18;4.50;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:27:07;2.40;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:29:55;2.40;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:32:44;2.63;;;2.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:35:33;3.60;;;2.63;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:38:23;3.20;;;2.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:41:11;3.70;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:44:01;4.13;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:46:50;3.03;;;2.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:49:39;2.10;;;2.00;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:52:27;3.30;;;2.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:55:21;3.20;;;2.10;;
7527;SDS011;3805;49.006;8.514;2023-04-12T00:58:10;5.40;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:00:59;2.40;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:03:49;3.83;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:06:40;3.43;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:09:38;3.10;;;2.73;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:12:35;3.50;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:15:36;2.80;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:18:27;2.60;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:21:18;3.00;;;1.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:24:19;2.87;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:27:19;3.70;;;3.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:30:15;3.00;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:33:04;3.00;;;2.37;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:35:54;5.23;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:38:43;4.90;;;2.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:41:31;7.00;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:44:22;4.53;;;3.10;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:47:10;3.77;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:50:02;2.97;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:52:59;3.43;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:55:50;3.20;;;2.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T01:58:41;4.43;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:01:31;3.00;;;2.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:04:20;4.47;;;2.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:07:11;2.97;;;1.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:10:00;3.30;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:12:48;4.63;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:15:37;5.23;;;2.27;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:18:27;4.77;;;2.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:21:16;5.53;;;2.73;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:24:05;3.30;;;2.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:26:53;4.73;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:29:42;5.00;;;2.83;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:32:30;3.60;;;2.63;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:35:32;3.30;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:38:21;3.60;;;2.53;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:41:15;3.70;;;2.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:44:04;4.17;;;2.83;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:46:52;3.30;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:49:41;3.63;;;2.57;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:52:31;2.43;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:55:20;2.50;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T02:58:08;2.97;;;2.17;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:00:57;3.33;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:03:46;4.40;;;2.27;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:06:35;2.57;;;2.03;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:09:24;4.20;;;2.37;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:12:14;2.90;;;2.57;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:15:03;4.33;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:17:52;5.37;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:20:41;2.67;;;2.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:23:32;3.30;;;2.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:26:22;3.20;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:29:12;3.37;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:32:01;2.90;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:34:49;5.03;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:37:39;2.67;;;2.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:40:28;3.73;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:43:18;3.07;;;2.63;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:46:06;4.53;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:48:55;2.73;;;2.53;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:51:44;2.93;;;2.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:54:32;5.70;;;2.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T03:57:21;2.73;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:00:11;5.57;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:03:00;3.00;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:05:50;3.13;;;2.83;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:08:39;4.73;;;3.00;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:11:28;4.63;;;3.23;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:14:17;3.47;;;3.17;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:17:07;3.43;;;3.13;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:19:56;2.73;;;2.53;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:22:44;4.73;;;3.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:25:34;5.10;;;2.83;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:28:25;4.03;;;2.77;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:31:13;3.37;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:34:05;2.50;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:36:56;2.77;;;2.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:39:44;4.63;;;2.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:42:33;4.13;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:45:22;3.07;;;2.77;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:48:13;2.60;;;2.37;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:51:03;3.30;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:53:53;3.83;;;2.73;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:56:42;2.90;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T04:59:30;4.37;;;2.77;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:02:19;2.33;;;2.07;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:05:08;5.20;;;2.87;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:07:59;3.77;;;2.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:10:49;3.80;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:13:37;3.80;;;2.73;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:16:26;2.90;;;2.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:19:14;2.80;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:22:03;2.83;;;2.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:24:53;5.00;;;2.83;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:27:43;5.43;;;2.87;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:30:31;2.90;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:33:20;2.97;;;2.73;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:36:09;3.20;;;2.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:38:57;2.50;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:41:47;2.60;;;2.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:44:37;3.47;;;2.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:47:25;2.87;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:50:14;2.90;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:53:02;3.23;;;2.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:55:52;3.43;;;3.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T05:58:41;3.40;;;3.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:01:30;4.23;;;2.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:04:20;3.23;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:07:11;3.13;;;2.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:09:59;2.70;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:12:48;3.57;;;2.93;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:15:38;2.13;;;2.03;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:18:26;2.67;;;2.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:21:15;3.73;;;2.57;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:24:05;2.77;;;2.57;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:26:54;3.00;;;2.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:29:42;2.13;;;1.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:32:32;3.07;;;2.87;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:35:21;2.77;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:38:10;2.53;;;2.23;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:40:58;3.50;;;2.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:43:47;3.27;;;3.03;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:46:36;3.00;;;2.10;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:49:26;2.50;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:52:14;2.83;;;2.63;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:55:03;6.37;;;3.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T06:57:53;3.10;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:00:41;2.53;;;2.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:03:30;3.40;;;2.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:06:20;2.90;;;2.10;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:09:12;5.17;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:12:01;2.50;;;2.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:14:50;4.10;;;2.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:17:38;4.10;;;2.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:20:27;3.07;;;2.87;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:23:17;6.30;;;3.07;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:26:05;2.90;;;2.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:28:54;3.67;;;3.37;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:31:43;3.03;;;2.73;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:34:31;5.60;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:37:20;3.33;;;3.03;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:40:10;2.97;;;2.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:42:58;3.20;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:45:47;2.73;;;2.53;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:48:36;5.50;;;3.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:51:24;3.83;;;3.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:54:13;3.30;;;3.00;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:57:03;3.53;;;3.23;;
7527;SDS011;3805;49.006;8.514;2023-04-12T07:59:52;3.27;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:02:42;3.23;;;2.97;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:05:31;3.20;;;3.00;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:08:20;3.37;;;3.17;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:11:09;3.00;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:13:59;3.43;;;3.13;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:16:47;3.00;;;2.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:19:36;5.50;;;3.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:22:24;4.47;;;2.83;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:25:13;7.40;;;3.57;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:28:02;3.23;;;2.97;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:30:52;3.53;;;3.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:33:41;3.93;;;3.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:36:29;3.73;;;3.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:39:18;4.33;;;3.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:42:07;4.60;;;4.17;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:44:56;4.17;;;3.87;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:47:46;5.40;;;3.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:50:35;5.40;;;3.97;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:53:23;4.30;;;3.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:56:13;3.37;;;3.07;;
7527;SDS011;3805;49.006;8.514;2023-04-12T08:59:04;5.93;;;3.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:01:53;3.90;;;2.97;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:04:47;3.90;;;3.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:07:36;3.90;;;3.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:10:31;4.27;;;3.07;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:13:30;4.40;;;3.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:16:32;3.27;;;3.07;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:19:31;3.80;;;3.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:22:32;4.00;;;3.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:25:34;3.40;;;3.10;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:28:24;3.43;;;3.23;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:31:14;3.10;;;2.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:34:07;5.60;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:36:55;4.70;;;3.17;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:39:45;2.93;;;2.63;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:42:35;3.53;;;2.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:45:24;5.40;;;2.73;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:48:17;3.40;;;3.10;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:51:07;6.07;;;2.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:53:56;3.33;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:56:48;4.63;;;2.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T09:59:37;3.27;;;2.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:02:27;4.30;;;2.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:05:16;3.13;;;2.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:08:07;2.27;;;2.17;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:10:58;2.63;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:13:50;3.47;;;2.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:16:39;2.40;;;2.00;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:19:29;3.30;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:22:19;2.33;;;2.00;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:25:11;2.63;;;2.10;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:28:11;2.20;;;2.00;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:31:08;2.33;;;1.97;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:34:14;2.23;;;1.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:37:03;1.50;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:39:51;2.13;;;1.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:42:40;13.60;;;2.03;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:45:35;3.73;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:48:32;1.63;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:51:21;3.20;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:54:30;1.70;;;1.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T10:57:41;3.83;;;3.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:04:08;2.70;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:07:00;8.13;;;1.57;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:09:51;1.60;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:12:47;1.63;;;1.53;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:15:37;3.30;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:18:26;1.90;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:21:16;1.40;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:24:05;1.53;;;1.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:26:55;2.30;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:29:44;1.70;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:32:33;1.57;;;1.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:35:21;2.40;;;1.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:38:14;1.53;;;1.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:41:04;2.37;;;1.93;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:43:53;1.80;;;1.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:46:42;2.00;;;1.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:49:30;2.13;;;1.37;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:52:19;2.50;;;1.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:55:10;1.53;;;1.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T11:57:58;1.77;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:00:47;1.40;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:03:35;1.77;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:06:24;1.90;;;1.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:09:14;4.00;;;1.57;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:12:04;3.93;;;1.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:14:54;1.40;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:17:49;1.47;;;1.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:20:38;2.93;;;1.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:23:28;2.10;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:26:18;3.57;;;1.37;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:29:15;2.07;;;1.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:32:10;2.50;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:35:00;1.50;;;1.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:37:49;2.27;;;1.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:40:38;2.93;;;1.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:43:27;1.30;;;1.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:46:17;1.93;;;1.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:49:06;1.50;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:51:55;1.70;;;1.23;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:54:44;1.40;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T12:57:32;2.50;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:00:22;1.83;;;1.73;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:03:13;2.27;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:06:02;1.50;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:08:51;1.33;;;1.23;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:11:41;1.93;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:14:29;1.47;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:17:18;1.40;;;1.23;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:20:09;4.07;;;1.83;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:22:57;2.30;;;1.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:25:46;1.50;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:28:35;1.50;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:31:23;3.93;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:34:12;1.80;;;1.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:37:03;2.10;;;1.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:39:51;2.47;;;1.10;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:42:40;5.97;;;2.00;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:45:28;1.77;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:48:20;1.33;;;1.23;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:51:09;1.33;;;1.07;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:53:59;4.17;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:56:47;2.20;;;1.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T13:59:36;2.27;;;1.63;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:02:25;4.60;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:05:17;1.57;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:08:05;3.10;;;2.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:10:55;1.40;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:13:44;5.33;;;1.10;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:16:32;1.40;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:19:21;1.43;;;1.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:22:09;3.37;;;1.37;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:24:58;1.63;;;1.53;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:27:48;2.57;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:30:36;2.90;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:33:25;2.57;;;1.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:36:14;2.90;;;1.53;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:39:05;3.30;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:41:58;1.87;;;1.53;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:44:48;2.23;;;1.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:47:37;3.63;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:50:26;1.70;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:53:15;1.50;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:56:09;4.27;;;1.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T14:59:04;5.70;;;1.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:01:54;1.60;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:04:46;3.13;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:07:35;4.70;;;2.20;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:10:24;3.07;;;1.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:13:13;2.00;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:16:02;4.03;;;2.23;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:18:52;2.60;;;2.00;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:21:42;1.50;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:24:32;3.57;;;3.27;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:27:21;1.70;;;1.53;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:30:09;2.50;;;2.07;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:33:01;1.73;;;1.63;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:35:51;1.70;;;1.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:38:42;1.60;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:41:31;3.60;;;1.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:44:20;2.03;;;1.83;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:47:11;1.70;;;1.47;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:50:00;3.40;;;1.80;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:52:50;2.43;;;1.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:55:42;2.20;;;1.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T15:58:31;1.80;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:01:19;2.30;;;1.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:04:08;1.67;;;1.57;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:06:57;2.23;;;2.03;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:09:49;1.40;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:12:38;2.30;;;1.30;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:15:26;3.93;;;1.67;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:18:15;1.90;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:21:04;1.67;;;1.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:23:53;2.30;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:26:43;1.50;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:29:32;1.70;;;1.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:32:20;1.80;;;1.57;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:35:09;1.60;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:37:58;2.03;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:40:47;1.83;;;1.37;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:43:37;1.80;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:46:29;2.43;;;1.33;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:49:18;1.70;;;1.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:52:06;1.60;;;1.50;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:54:55;1.50;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T16:57:44;2.10;;;1.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:00:35;1.80;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:03:24;2.50;;;1.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:06:13;1.70;;;1.40;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:09:03;1.73;;;1.53;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:11:51;1.80;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:14:40;1.90;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:17:30;2.63;;;2.43;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:20:19;1.67;;;1.57;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:23:09;2.17;;;2.00;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:25:58;2.00;;;1.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:28:48;2.10;;;1.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:31:36;2.10;;;1.90;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:34:27;1.70;;;1.60;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:37:15;2.20;;;1.70;;
7527;SDS011;3805;49.006;8.514;2023-04-12T17:40:05;1.50;;;1.40;;