sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2623;DHT22;1321;48.690;9.022;2023-05-16T00:02:19;14.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:04:47;14.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:10:13;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:12:41;14.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:15:12;14.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:17:40;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:20:12;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:22:43;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:25:17;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:27:50;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:30:45;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:33:27;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T00:35:57;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T00:38:44;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T01:00:40;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:06:40;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:09:08;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:11:45;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:14:20;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:16:56;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:19:46;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:22:29;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:25:05;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:27:40;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:30:16;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:32:45;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:35:15;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:37:48;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:40:25;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:42:59;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:45:32;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:48:06;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:50:41;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:53:14;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:55:45;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T01:58:17;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:00:47;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:03:15;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:05:43;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:08:12;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:10:41;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:13:09;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:15:38;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:18:07;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:20:35;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:23:03;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:25:31;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:27:59;13.80;40.10
2623;DHT22;1321;48.690;9.022;2023-05-16T02:30:28;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:32:57;13.90;10.00
2623;DHT22;1321;48.690;9.022;2023-05-16T02:35:25;13.80;20.40
2623;DHT22;1321;48.690;9.022;2023-05-16T02:37:54;13.90;87.80
2623;DHT22;1321;48.690;9.022;2023-05-16T02:40:23;13.90;85.70
2623;DHT22;1321;48.690;9.022;2023-05-16T02:42:51;13.90;21.40
2623;DHT22;1321;48.690;9.022;2023-05-16T02:45:19;13.90;20.90
2623;DHT22;1321;48.690;9.022;2023-05-16T02:47:47;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T02:50:17;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T02:52:45;13.90;27.10
2623;DHT22;1321;48.690;9.022;2023-05-16T02:55:13;13.90;83.50
2623;DHT22;1321;48.690;9.022;2023-05-16T02:58:00;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:00:29;13.90;30.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:02:57;13.90;94.00
2623;DHT22;1321;48.690;9.022;2023-05-16T03:05:27;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:07:55;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:10:23;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:12:51;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:15:20;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:17:48;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:20:16;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:22:46;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:25:14;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:27:42;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:30:12;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T03:32:40;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T03:35:08;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T03:37:37;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T03:40:09;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T03:42:38;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T03:45:07;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T03:47:35;13.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T03:50:04;13.60;81.20
2623;DHT22;1321;48.690;9.022;2023-05-16T03:52:33;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:55:01;13.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T03:57:32;13.70;96.80
2623;DHT22;1321;48.690;9.022;2023-05-16T04:00:00;13.70;91.00
2623;DHT22;1321;48.690;9.022;2023-05-16T04:02:32;13.70;7.20
2623;DHT22;1321;48.690;9.022;2023-05-16T04:05:01;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:07:30;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:09:58;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:12:26;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:14:56;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:17:24;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:19:55;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:22:24;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:24:52;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:27:20;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:29:48;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:32:17;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:34:46;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T04:37:15;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T04:39:44;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:42:12;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T04:44:40;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T04:47:09;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:49:39;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:52:07;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T04:54:37;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:57:05;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T04:59:33;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:02:01;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T05:04:30;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:06:59;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:09:27;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:11:56;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:14:24;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T05:16:52;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T05:19:20;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:21:48;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:24:18;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:26:46;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:29:14;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:31:42;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:34:10;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:36:38;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:39:06;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:41:36;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:44:05;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:46:34;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:49:02;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:51:30;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:53:58;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:56:27;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T05:58:56;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:01:24;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T06:03:53;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T06:06:21;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T06:08:49;14.00;13.60
2623;DHT22;1321;48.690;9.022;2023-05-16T06:11:17;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:13:46;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:16:17;14.10;25.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:18:46;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:21:14;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:23:47;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:26:26;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:28:54;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:31:25;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:33:54;14.10;38.40
2623;DHT22;1321;48.690;9.022;2023-05-16T06:36:22;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:38:51;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:41:19;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:43:47;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:46:15;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T06:48:45;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:51:14;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T06:53:43;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T06:56:12;14.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T06:58:41;14.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:01:09;14.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:03:37;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:06:07;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:08:36;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:11:04;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:13:32;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:16:02;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:18:30;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T07:20:58;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:23:28;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:25:57;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:28:25;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:30:53;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:33:24;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:35:53;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:38:42;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:41:10;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:43:39;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:46:07;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T07:48:35;14.10;20.80
2623;DHT22;1321;48.690;9.022;2023-05-16T07:51:04;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T07:53:32;14.10;3.30
2623;DHT22;1321;48.690;9.022;2023-05-16T07:56:02;14.20;79.80
2623;DHT22;1321;48.690;9.022;2023-05-16T07:58:30;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:00:59;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:03:27;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:05:56;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:08:24;14.10;29.30
2623;DHT22;1321;48.690;9.022;2023-05-16T08:10:53;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T08:13:23;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T08:15:51;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T08:18:20;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T08:20:49;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T08:23:18;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T08:25:47;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:28:15;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:30:45;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:33:14;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:35:42;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:38:11;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:40:39;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:43:08;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:45:37;13.90;28.70
2623;DHT22;1321;48.690;9.022;2023-05-16T08:48:09;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T08:50:38;13.90;73.70
2623;DHT22;1321;48.690;9.022;2023-05-16T08:53:09;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T08:55:40;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T08:58:09;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:00:38;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:03:08;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:05:37;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:08:06;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:10:34;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:13:02;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:15:32;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:18:00;14.00;64.50
2623;DHT22;1321;48.690;9.022;2023-05-16T09:20:30;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:22:59;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:25:28;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:28:00;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:30:31;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:33:01;14.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:35:30;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:38:02;14.20;92.80
2623;DHT22;1321;48.690;9.022;2023-05-16T09:40:30;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:43:03;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:45:32;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T09:48:04;14.30;28.70
2623;DHT22;1321;48.690;9.022;2023-05-16T09:50:36;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T09:53:05;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T09:55:33;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T09:58:02;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:00:32;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:03:01;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:05:34;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:08:03;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:10:35;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:13:08;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:15:37;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T10:18:07;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T10:20:42;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T10:23:16;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T10:25:46;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T10:28:15;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:30:45;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:33:14;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:35:45;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:38:15;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:40:45;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:43:22;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:45:54;14.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T10:48:35;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T10:51:35;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:54:05;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T10:56:41;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T10:59:24;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T11:01:59;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:04:47;14.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T11:07:21;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:10:02;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:12:52;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T11:15:24;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T11:18:08;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T11:20:37;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T11:23:22;14.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T11:25:55;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:28:24;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:30:55;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:33:25;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:36:11;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:38:44;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:41:13;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:43:44;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:46:13;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:48:42;14.20;10.80
2623;DHT22;1321;48.690;9.022;2023-05-16T11:51:12;14.20;52.70
2623;DHT22;1321;48.690;9.022;2023-05-16T11:53:46;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:56:15;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T11:58:44;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:01:13;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:03:41;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:06:11;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:08:50;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:11:18;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:13:47;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:16:16;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:18:45;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:21:13;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:23:42;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T12:26:12;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:28:40;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:31:10;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T12:33:58;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T12:36:30;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T12:38:59;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T12:41:30;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T12:44:11;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T12:46:43;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T12:49:13;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T12:51:48;14.50;98.10
2623;DHT22;1321;48.690;9.022;2023-05-16T12:54:17;14.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T12:56:48;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T12:59:16;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:01:46;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:04:14;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:06:46;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:09:25;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:12:00;14.10;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:14:28;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:16:56;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:19:24;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:21:53;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:24:21;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T13:26:50;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:29:19;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:31:47;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:34:16;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:36:44;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:39:20;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:41:49;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:44:19;13.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:46:48;13.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:49:16;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:51:47;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:54:15;13.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:56:43;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T13:59:12;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T14:01:51;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T14:04:19;13.80;54.20
2623;DHT22;1321;48.690;9.022;2023-05-16T14:06:48;13.80;46.90
2623;DHT22;1321;48.690;9.022;2023-05-16T14:09:16;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:11:44;13.70;7.10
2623;DHT22;1321;48.690;9.022;2023-05-16T14:14:13;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:16:41;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:19:13;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:21:45;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:24:13;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:26:41;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:29:10;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:31:41;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:34:09;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:36:39;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:39:07;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:41:35;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:44:04;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:46:32;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:49:00;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:51:29;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:53:59;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:56:27;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T14:58:56;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:01:24;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:03:53;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:06:22;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:08:51;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:11:21;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:13:50;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:16:18;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:18:47;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:21:15;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:23:43;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:26:12;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:28:42;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:31:10;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:33:38;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:36:07;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:38:35;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:41:03;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:43:53;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:46:21;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:48:50;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:51:18;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:53:46;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:56:15;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T15:58:43;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T16:01:14;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T16:03:43;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T16:06:11;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T16:08:40;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T16:11:08;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T16:13:36;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T16:16:05;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T16:18:35;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-05-16T16:21:03;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:23:32;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:26:00;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:28:28;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:30:57;14.40;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:33:26;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:35:55;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:38:25;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:40:53;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:43:21;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:45:49;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:48:18;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:50:46;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:53:17;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-05-16T16:55:45;14.20;99.90