sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61908;BME280;47864;52.526;19.672;2023-05-16T00:01:08;99897.06;;;13.65;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:03:10;99947.91;;;13.99;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:05:11;99951.41;;;14.00;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:07:13;99955.81;;;13.93;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:09:14;99949.16;;;13.82;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:11:16;99954.03;;;13.79;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:13:18;99936.66;;;13.68;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:15:19;99938.44;;;13.61;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:17:20;99949.09;;;13.61;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:19:22;99953.47;;;13.68;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:21:24;99954.53;;;13.53;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:23:25;99961.41;;;13.62;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:25:27;99961.88;;;13.65;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:27:28;99959.19;;;13.51;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:29:30;99934.16;;;13.16;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:31:31;99936.47;;;13.33;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:33:33;99942.31;;;13.29;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:35:34;99950.66;;;13.26;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:37:37;99950.59;;;13.34;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:39:38;99953.63;;;13.31;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:41:40;99950.94;;;13.46;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:43:42;99946.00;;;13.28;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:45:44;99943.03;;;13.08;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:47:45;99951.13;;;13.29;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:49:47;99936.91;;;13.22;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:51:49;99951.66;;;13.10;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:53:50;99936.88;;;13.08;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:55:52;99956.00;;;13.26;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:57:53;99957.38;;;13.22;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T00:59:55;99938.41;;;13.02;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:01:57;99942.06;;;13.24;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:03:59;99960.59;;;13.32;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:06:01;99954.81;;;13.28;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:08:02;99961.69;;;13.38;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:10:05;99962.34;;;13.40;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:12:25;99944.72;;;13.24;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:21:41;99980.09;;;13.10;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:23:52;99977.31;;;13.26;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:26:11;99970.63;;;13.15;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:28:15;99975.56;;;13.18;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:30:18;99985.59;;;13.16;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:32:19;99983.50;;;13.04;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:34:21;99974.78;;;12.95;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:36:40;99985.34;;;13.03;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:38:58;99993.31;;;13.03;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:43:10;100002.69;;;12.62;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:45:23;99985.81;;;12.69;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:47:28;100003.84;;;12.82;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:49:35;100005.19;;;12.78;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:51:40;99980.69;;;12.68;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:53:42;99993.06;;;12.98;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:55:48;99992.16;;;13.06;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:57:52;99995.91;;;13.11;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T01:59:53;100008.91;;;13.14;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:01:58;99990.28;;;12.91;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:03:59;100010.88;;;13.12;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:06:01;100009.47;;;13.02;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:08:03;100010.56;;;13.15;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:10:05;100012.13;;;13.02;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:12:07;100005.72;;;12.96;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:14:08;99993.78;;;12.92;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:16:10;99998.56;;;12.96;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:18:12;100005.38;;;12.99;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:20:13;100005.38;;;12.99;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:22:15;99993.59;;;12.93;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:24:16;99988.53;;;12.84;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:26:18;99993.22;;;12.96;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:28:19;99999.31;;;13.05;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:30:21;99976.16;;;12.91;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:32:22;100000.03;;;12.99;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:34:24;99992.06;;;12.99;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:36:26;99993.81;;;13.07;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:38:27;99975.69;;;12.87;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:40:29;100001.94;;;12.90;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:42:30;99981.25;;;12.78;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:44:32;99997.69;;;12.81;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:46:34;99995.88;;;12.82;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:48:35;99999.72;;;12.94;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:50:37;99993.97;;;13.05;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:52:38;99994.88;;;12.98;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:54:40;99998.66;;;13.03;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:56:41;99996.25;;;12.93;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T02:58:45;99983.47;;;12.74;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:00:47;99979.50;;;12.70;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:02:49;99997.59;;;12.75;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:04:50;99988.13;;;12.72;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:06:52;99998.66;;;12.66;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:08:53;99999.47;;;12.51;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:10:55;100007.59;;;12.50;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:12:56;100011.84;;;12.36;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:14:57;100008.66;;;12.64;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:16:59;100009.97;;;12.68;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:19:01;100013.09;;;12.48;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:21:02;100005.50;;;12.60;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:23:04;100001.47;;;12.49;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:25:06;100025.03;;;12.75;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:27:07;100037.72;;;12.88;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:29:08;100035.34;;;12.93;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:31:10;100030.69;;;12.95;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:33:12;100050.44;;;13.01;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:35:13;100043.75;;;13.05;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:37:15;100034.16;;;12.95;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:39:16;100049.53;;;13.08;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:41:17;100031.56;;;12.87;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:43:19;100033.97;;;12.82;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:45:21;100054.72;;;12.87;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:47:22;99992.28;;;12.52;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:49:26;100053.94;;;13.01;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:51:27;100054.50;;;13.11;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:53:29;100026.16;;;12.81;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:55:30;100049.91;;;13.05;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:57:32;100057.72;;;13.07;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T03:59:34;100040.88;;;12.91;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:01:35;100055.44;;;13.18;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:03:37;100048.69;;;13.16;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:05:38;100032.34;;;13.11;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:07:40;100046.47;;;13.19;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:09:41;100051.72;;;13.27;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:11:43;100046.75;;;13.24;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:13:44;100037.50;;;13.12;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:15:46;100062.09;;;13.22;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:17:47;100062.88;;;13.08;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:19:49;100041.88;;;13.13;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:21:50;100072.66;;;13.16;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:23:52;100069.97;;;13.16;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:25:53;100074.97;;;13.11;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:27:54;100088.72;;;13.22;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:29:56;100037.66;;;12.96;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:32:00;100076.75;;;12.95;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:34:02;100097.72;;;13.21;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:36:04;100076.53;;;13.05;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:38:05;100099.38;;;13.22;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:40:07;100099.72;;;13.19;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:42:08;100109.31;;;13.06;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:44:10;100102.66;;;13.02;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:46:11;100116.44;;;13.13;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:48:13;100095.06;;;12.99;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:50:14;100107.81;;;13.03;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:52:16;100112.88;;;12.98;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:54:17;100111.88;;;12.99;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:56:19;100129.56;;;12.92;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T04:58:20;100142.56;;;12.87;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:00:22;100149.41;;;12.81;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:02:23;100157.00;;;12.92;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:04:25;100161.78;;;12.97;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:06:27;100154.03;;;12.87;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:08:28;100165.28;;;12.98;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:10:29;100164.38;;;13.13;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:12:31;100174.78;;;13.23;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:14:32;100166.47;;;13.18;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:16:34;100166.94;;;13.44;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:18:36;100159.16;;;13.20;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:20:37;100164.78;;;13.25;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:22:39;100166.25;;;13.27;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:24:40;100183.53;;;13.31;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:26:42;100182.72;;;13.31;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:28:43;100169.75;;;13.28;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:30:57;100176.31;;;13.40;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:32:59;100172.50;;;13.34;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:35:00;100176.47;;;13.76;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:37:02;100178.59;;;13.81;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:39:04;100184.78;;;13.81;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:41:05;100177.88;;;13.87;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:43:07;100205.22;;;14.33;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:45:09;100209.63;;;14.26;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:47:10;100209.81;;;14.24;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:49:12;100191.94;;;13.81;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:51:14;100216.88;;;14.17;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:53:15;100214.03;;;13.89;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:55:17;100199.47;;;13.40;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:57:18;100208.81;;;13.36;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T05:59:19;100195.81;;;13.10;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:01:21;100204.69;;;13.33;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:03:23;100201.25;;;13.24;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:05:24;100197.22;;;13.28;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:07:26;100189.88;;;13.30;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:09:27;100209.75;;;13.43;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:11:29;100208.75;;;13.66;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:13:30;100212.00;;;13.54;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:15:32;100202.34;;;13.53;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:17:33;100213.94;;;13.97;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:19:35;100201.78;;;13.80;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:21:37;100219.41;;;13.66;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:23:38;100229.78;;;13.76;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:25:40;100223.75;;;13.59;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:27:41;100220.16;;;13.75;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:29:42;100214.38;;;13.86;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:31:44;100240.34;;;14.22;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:33:46;100252.81;;;14.44;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:35:47;100256.09;;;14.31;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:37:49;100258.53;;;14.56;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:39:50;100248.88;;;14.40;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:41:52;100260.97;;;14.28;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:43:57;100256.53;;;14.35;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:45:58;100282.97;;;14.89;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:48:00;100262.84;;;15.43;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:50:02;100283.88;;;16.17;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:52:03;100286.28;;;16.40;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:54:05;100283.06;;;16.51;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:56:07;100270.25;;;16.12;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T06:58:08;100279.41;;;15.75;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:00:10;100288.84;;;15.13;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:02:12;100298.06;;;14.96;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:04:13;100310.25;;;14.99;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:06:15;100316.03;;;15.02;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:08:16;100325.88;;;15.02;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:10:17;100326.44;;;14.97;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:12:19;100326.91;;;14.86;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:14:21;100337.69;;;14.63;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:16:22;100343.50;;;14.81;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:18:24;100345.03;;;14.91;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:20:26;100341.09;;;14.87;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:22:27;100348.66;;;14.98;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:24:28;100351.63;;;15.24;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:26:30;100342.09;;;15.51;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:28:32;100346.38;;;15.31;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:30:33;100351.84;;;15.22;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:32:35;100335.00;;;15.43;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:34:36;100354.47;;;16.16;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:36:38;100356.56;;;16.69;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:38:39;100338.22;;;17.07;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:40:41;100351.38;;;17.50;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:42:43;100339.72;;;17.84;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:44:44;100356.34;;;17.53;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:46:46;100353.72;;;17.73;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:48:47;100364.38;;;17.05;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:50:49;100370.66;;;16.78;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:52:50;100355.81;;;16.82;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:54:52;100365.53;;;17.31;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:56:53;100374.31;;;17.53;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T07:58:55;100379.56;;;17.33;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:00:57;100382.75;;;17.56;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:02:58;100393.50;;;17.15;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:05:00;100397.66;;;17.18;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:07:02;100401.63;;;17.69;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:09:04;100381.91;;;17.49;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:11:05;100408.44;;;17.31;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:13:07;100400.09;;;16.78;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:15:08;100371.13;;;16.39;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:17:10;100390.78;;;16.46;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:19:11;100414.44;;;16.43;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:21:13;100422.22;;;16.87;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:23:14;100417.25;;;17.18;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:25:16;100406.50;;;16.77;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:27:18;100405.31;;;16.86;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:29:19;100415.53;;;16.76;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:31:23;100412.25;;;16.53;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:33:25;100424.94;;;16.44;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:35:26;100417.13;;;16.00;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:37:28;100402.72;;;15.65;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:39:30;100423.50;;;15.63;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:41:31;100419.72;;;15.57;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:43:33;100433.91;;;15.73;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:45:34;100419.97;;;15.77;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:47:38;100426.91;;;16.14;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:49:40;100427.50;;;16.10;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:51:45;100439.84;;;15.53;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:53:53;100442.00;;;15.50;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:55:59;100440.28;;;15.57;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T08:58:01;100440.81;;;15.67;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:00:05;100438.50;;;15.79;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:02:07;100442.31;;;16.06;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:04:09;100437.44;;;16.37;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:06:11;100433.44;;;16.26;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:08:12;100451.84;;;16.36;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:10:16;100453.41;;;16.73;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:12:19;100455.78;;;17.10;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:14:20;100462.53;;;17.41;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:16:22;100462.38;;;17.97;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:18:23;100449.66;;;18.38;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:20:25;100444.31;;;18.51;98.79
61908;BME280;47864;52.526;19.672;2023-05-16T09:22:27;100449.44;;;18.33;99.95
61908;BME280;47864;52.526;19.672;2023-05-16T09:24:29;100431.88;;;18.37;91.85
61908;BME280;47864;52.526;19.672;2023-05-16T09:26:32;100451.25;;;18.00;86.46
61908;BME280;47864;52.526;19.672;2023-05-16T09:28:36;100444.56;;;17.35;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:30:38;100454.59;;;16.92;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:32:42;100466.22;;;16.71;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:34:45;100452.72;;;16.64;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:36:53;100459.13;;;16.91;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:38:55;100459.44;;;16.54;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:40:57;100466.13;;;16.64;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:43:03;100454.09;;;16.82;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:45:05;100467.75;;;17.15;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:47:07;100468.19;;;17.53;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:49:12;100477.63;;;17.83;100.00
61908;BME280;47864;52.526;19.672;2023-05-16T09:51:14;100467.81;;;18.23;99.17
61908;BME280;47864;52.526;19.672;2023-05-16T09:53:16;100472.78;;;18.39;90.55
61908;BME280;47864;52.526;19.672;2023-05-16T09:55:19;100465.09;;;18.10;96.13
61908;BME280;47864;52.526;19.672;2023-05-16T09:57:20;100468.91;;;18.88;94.67
61908;BME280;47864;52.526;19.672;2023-05-16T09:59:22;100491.78;;;18.31;93.20
61908;BME280;47864;52.526;19.672;2023-05-16T10:01:24;100489.09;;;18.38;89.65
61908;BME280;47864;52.526;19.672;2023-05-16T10:03:28;100490.97;;;18.31;88.96
61908;BME280;47864;52.526;19.672;2023-05-16T10:05:30;100466.97;;;18.16;89.85
61908;BME280;47864;52.526;19.672;2023-05-16T10:07:32;100493.44;;;18.39;93.08
61908;BME280;47864;52.526;19.672;2023-05-16T10:09:35;100479.44;;;17.76;90.86
61908;BME280;47864;52.526;19.672;2023-05-16T10:11:38;100502.53;;;18.38;91.81
61908;BME280;47864;52.526;19.672;2023-05-16T10:13:40;100517.44;;;18.40;90.86
61908;BME280;47864;52.526;19.672;2023-05-16T10:15:43;100523.44;;;18.49;87.98
61908;BME280;47864;52.526;19.672;2023-05-16T10:17:49;100533.06;;;18.17;88.50
61908;BME280;47864;52.526;19.672;2023-05-16T10:19:52;100521.94;;;17.72;92.82
61908;BME280;47864;52.526;19.672;2023-05-16T10:21:57;100530.09;;;17.99;87.53
61908;BME280;47864;52.526;19.672;2023-05-16T10:24:02;100543.69;;;17.84;88.62
61908;BME280;47864;52.526;19.672;2023-05-16T10:26:07;100553.72;;;17.41;93.55
61908;BME280;47864;52.526;19.672;2023-05-16T10:28:09;100557.94;;;17.57;93.46
61908;BME280;47864;52.526;19.672;2023-05-16T10:30:11;100543.38;;;17.66;91.99
61908;BME280;47864;52.526;19.672;2023-05-16T10:32:14;100560.03;;;17.96;89.84
61908;BME280;47864;52.526;19.672;2023-05-16T10:34:17;100547.53;;;18.16;89.64