sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48552;SDS011;34335;51.566;6.994;2022-11-15T00:01:56;4.33;;;1.87;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:04:21;6.15;;;2.35;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:06:46;6.93;;;2.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:09:11;7.73;;;3.27;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:11:37;5.20;;;2.27;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:14:02;5.38;;;2.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:16:28;6.32;;;2.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:18:53;6.43;;;3.07;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:21:18;5.28;;;2.05;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:23:44;7.50;;;2.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:26:11;6.10;;;2.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:28:38;5.63;;;2.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:31:04;3.67;;;1.73;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:33:31;4.78;;;2.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:36:01;3.65;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:38:32;4.70;;;2.22;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:40:58;5.47;;;2.72;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:43:23;4.47;;;2.17;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:45:49;5.43;;;2.75;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:48:14;3.77;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:50:39;4.80;;;2.65;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:53:04;4.67;;;1.93;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:55:30;6.47;;;2.67;;
48552;SDS011;34335;51.566;6.994;2022-11-15T00:57:55;5.05;;;2.75;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:00:20;5.93;;;2.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:02:46;6.18;;;2.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:05:11;5.57;;;2.27;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:07:36;5.37;;;2.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:10:02;4.65;;;1.75;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:12:28;6.07;;;2.65;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:14:53;4.32;;;2.22;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:17:18;2.97;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:19:44;4.38;;;1.95;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:22:09;4.18;;;2.05;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:24:34;4.67;;;1.93;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:27:00;5.53;;;2.10;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:29:25;4.30;;;2.10;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:31:52;4.43;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:34:18;6.90;;;2.95;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:36:44;3.25;;;1.88;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:39:09;4.28;;;1.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:41:34;4.55;;;1.92;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:46:56;3.65;;;2.05;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:49:24;3.80;;;2.10;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:51:51;4.30;;;1.92;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:54:17;7.30;;;1.92;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:56:50;6.18;;;2.05;;
48552;SDS011;34335;51.566;6.994;2022-11-15T01:59:18;4.03;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:01:44;5.25;;;1.92;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:04:11;4.15;;;1.95;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:06:41;5.43;;;2.35;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:09:08;3.28;;;1.52;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:11:34;4.60;;;2.05;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:13:59;3.63;;;2.00;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:16:46;3.08;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:31:13;2.70;;;1.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:36:29;4.53;;;2.47;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:39:06;2.63;;;1.33;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:41:42;3.20;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:44:39;4.65;;;2.33;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:47:06;3.85;;;1.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:49:47;4.70;;;2.28;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:52:19;3.72;;;1.52;;
48552;SDS011;34335;51.566;6.994;2022-11-15T02:54:54;4.70;;;2.22;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:00:01;2.70;;;1.37;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:10:12;3.90;;;2.00;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:13:02;5.47;;;1.75;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:15:50;3.42;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:18:30;5.95;;;2.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:20:59;5.50;;;2.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:23:29;4.50;;;2.13;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:25:56;6.47;;;1.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:28:25;4.93;;;1.85;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:30:58;4.80;;;2.58;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:33:46;4.18;;;2.03;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:36:13;3.40;;;2.20;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:38:40;5.22;;;2.20;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:41:13;7.38;;;2.25;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:43:47;3.83;;;1.95;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:46:22;2.83;;;1.43;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:48:53;4.30;;;1.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:51:24;3.65;;;1.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:53:50;3.28;;;2.33;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:56:15;7.93;;;2.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T03:58:40;3.97;;;1.87;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:01:05;3.97;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:03:31;0.68;;;0.68;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:05:56;5.50;;;1.83;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:08:21;4.30;;;1.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:10:48;7.10;;;2.00;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:13:14;5.35;;;2.20;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:15:39;3.50;;;1.38;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:18:05;3.80;;;1.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:20:30;4.10;;;2.22;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:23:23;2.47;;;1.48;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:26:10;3.05;;;1.65;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:28:39;3.05;;;1.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:31:24;3.67;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:33:50;2.75;;;1.30;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:36:15;2.20;;;1.07;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:39:00;4.03;;;1.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:41:26;2.43;;;1.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:43:51;3.47;;;1.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:46:16;2.70;;;1.47;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:48:42;3.38;;;1.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:51:07;3.53;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:53:33;3.75;;;1.67;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:55:58;3.13;;;1.58;;
48552;SDS011;34335;51.566;6.994;2022-11-15T04:58:23;2.90;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:00:48;5.97;;;1.83;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:03:14;6.43;;;1.87;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:05:58;2.30;;;1.33;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:08:24;2.33;;;1.15;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:10:49;3.58;;;1.83;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:13:15;4.57;;;1.42;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:15:40;4.13;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:18:05;6.00;;;1.35;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:20:31;3.55;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:22:56;2.17;;;1.13;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:25:22;5.88;;;2.30;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:27:47;3.38;;;1.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:30:13;2.83;;;1.33;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:32:39;2.42;;;1.45;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:35:05;3.35;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:37:33;1.90;;;1.15;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:39:59;2.20;;;1.02;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:42:24;2.33;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:44:52;6.47;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:47:21;2.60;;;1.27;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:49:49;3.67;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:52:18;4.05;;;1.48;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:54:47;2.40;;;0.93;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:57:13;3.42;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T05:59:38;2.40;;;1.20;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:02:05;4.07;;;1.58;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:04:30;2.45;;;1.33;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:06:57;2.58;;;1.25;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:09:23;3.75;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:11:48;2.73;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:14:14;2.67;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:16:39;2.92;;;1.45;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:19:05;3.70;;;1.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:21:32;3.17;;;1.85;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:23:57;3.33;;;1.52;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:26:22;3.45;;;1.58;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:28:48;2.60;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:31:13;2.60;;;1.15;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:33:39;4.17;;;2.27;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:36:05;4.72;;;1.67;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:38:33;3.28;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:41:03;8.70;;;1.95;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:43:29;2.83;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:45:55;3.53;;;1.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:48:20;5.22;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:50:50;6.20;;;2.27;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:53:19;3.40;;;1.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:55:45;2.53;;;1.25;;
48552;SDS011;34335;51.566;6.994;2022-11-15T06:58:10;2.83;;;1.33;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:00:36;4.67;;;1.73;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:03:01;3.38;;;1.58;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:05:27;1.65;;;0.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:07:53;1.98;;;1.13;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:10:19;1.63;;;1.17;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:12:48;2.67;;;1.42;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:15:14;1.80;;;1.08;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:17:40;2.20;;;1.17;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:20:06;1.85;;;0.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:22:31;1.05;;;0.57;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:24:57;2.63;;;1.13;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:27:22;2.50;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:29:47;3.53;;;1.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:32:13;2.30;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:34:38;3.05;;;1.02;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:37:03;4.53;;;1.75;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:39:28;1.20;;;1.00;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:41:54;1.73;;;0.93;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:44:39;2.25;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:47:04;1.35;;;0.82;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:49:29;1.80;;;0.73;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:51:55;2.20;;;1.00;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:54:20;2.47;;;1.05;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:56:45;0.50;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T07:59:11;1.97;;;0.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:01:36;2.05;;;0.95;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:04:01;1.75;;;0.82;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:06:26;2.13;;;0.85;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:08:52;2.30;;;0.87;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:11:17;1.80;;;0.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:13:42;1.13;;;0.73;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:16:08;2.37;;;0.73;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:18:33;1.95;;;1.25;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:20:59;3.28;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:23:26;2.67;;;1.27;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:25:52;1.88;;;0.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:28:17;1.65;;;0.82;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:30:43;3.15;;;0.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:33:11;2.17;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:35:38;2.33;;;0.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:38:04;0.73;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:40:30;1.90;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:42:55;2.10;;;0.57;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:45:20;2.28;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:47:46;1.25;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:50:11;0.83;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:52:36;2.22;;;0.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:55:01;1.33;;;0.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:57:30;0.77;;;0.45;;
48552;SDS011;34335;51.566;6.994;2022-11-15T08:59:55;1.25;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:02:21;1.58;;;0.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:04:46;0.90;;;0.68;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:07:13;1.48;;;0.65;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:09:38;2.05;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:12:04;0.32;;;0.32;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:14:30;1.42;;;0.73;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:16:56;0.65;;;0.52;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:19:21;0.57;;;0.47;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:21:46;2.85;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:24:12;2.88;;;0.82;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:26:38;2.33;;;1.08;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:29:04;2.78;;;1.08;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:31:29;1.55;;;0.85;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:33:55;1.00;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:36:20;2.90;;;1.27;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:38:45;1.25;;;0.68;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:48:39;2.38;;;0.95;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:51:27;1.10;;;0.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T09:56:21;0.80;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:04:14;1.80;;;0.85;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:06:42;1.33;;;0.68;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:09:21;2.95;;;1.17;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:11:52;1.85;;;0.82;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:14:24;0.82;;;0.43;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:19:34;0.55;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:22:24;2.20;;;1.00;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:24:59;5.13;;;0.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:27:36;0.40;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:30:01;1.73;;;1.02;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:32:29;5.43;;;1.02;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:34:57;1.70;;;0.73;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:37:27;3.40;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:40:05;1.50;;;0.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:42:40;2.20;;;1.00;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:45:22;2.10;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:47:52;3.53;;;0.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:50:31;1.77;;;0.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:52:57;1.95;;;0.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:55:29;1.17;;;0.95;;
48552;SDS011;34335;51.566;6.994;2022-11-15T10:58:04;1.25;;;0.57;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:00:35;2.30;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:03:05;0.68;;;0.43;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:06:02;0.95;;;0.57;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:08:29;2.65;;;0.57;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:10:55;1.17;;;0.75;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:13:23;1.33;;;0.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:16:04;0.47;;;0.43;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:18:49;0.45;;;0.32;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:21:34;0.50;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:30:00;1.48;;;0.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:32:43;2.03;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:35:28;3.33;;;1.25;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:40:51;0.88;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:43:30;1.33;;;0.52;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:48:57;1.33;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:51:51;0.32;;;0.32;;
48552;SDS011;34335;51.566;6.994;2022-11-15T11:56:58;0.53;;;0.53;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:01:53;0.80;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:06:53;0.93;;;0.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:09:32;0.90;;;0.73;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:15:42;1.98;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:17:54;2.17;;;0.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:20:26;1.08;;;0.68;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:28:15;1.73;;;0.53;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:30:49;0.57;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:36:08;0.77;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:41:20;1.08;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:43:47;0.63;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T12:46:21;0.50;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:02:20;3.05;;;0.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:04:48;0.30;;;0.30;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:17:54;1.80;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:20:22;0.77;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:23:07;1.73;;;0.45;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:28:11;1.10;;;0.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:33:14;0.65;;;0.45;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:35:41;0.30;;;0.30;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:38:43;2.67;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:41:24;1.02;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:43:51;0.30;;;0.30;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:48:56;0.32;;;0.30;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:51:30;1.05;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:56:35;0.65;;;0.32;;
48552;SDS011;34335;51.566;6.994;2022-11-15T13:59:08;5.88;;;0.52;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:01:40;0.40;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:04:10;0.75;;;0.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:06:43;1.30;;;0.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:11:36;0.40;;;0.30;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:16:52;1.05;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:22:09;0.30;;;0.30;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:24:36;0.60;;;0.45;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:29:51;0.70;;;0.35;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:32:21;0.43;;;0.30;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:34:49;1.90;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:37:24;1.42;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:39:58;0.40;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:42:24;0.80;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:44:50;1.17;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:47:16;0.52;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:49:42;0.55;;;0.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:52:12;2.28;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:54:42;0.80;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:57:07;0.40;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T14:59:32;1.05;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:01:58;0.45;;;0.38;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:04:24;2.92;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:06:49;1.05;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:09:14;0.45;;;0.45;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:11:40;1.10;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:14:05;1.00;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:16:31;2.55;;;1.00;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:18:56;1.23;;;0.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:21:22;5.70;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:23:50;3.00;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:26:16;0.50;;;0.50;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:28:41;1.77;;;0.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:31:08;0.90;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:33:34;2.28;;;0.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:36:00;1.67;;;0.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:38:25;3.25;;;0.47;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:40:50;2.97;;;1.03;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:43:16;2.50;;;0.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:45:41;1.03;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:48:10;1.77;;;0.93;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:50:37;1.30;;;0.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:53:03;1.60;;;0.98;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:55:29;2.10;;;0.93;;
48552;SDS011;34335;51.566;6.994;2022-11-15T15:57:55;2.30;;;0.77;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:00:20;0.90;;;0.68;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:02:48;2.08;;;0.73;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:05:14;1.98;;;1.00;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:07:40;1.40;;;0.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:10:27;1.50;;;0.82;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:12:54;1.38;;;0.60;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:15:20;1.25;;;0.73;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:17:48;1.05;;;0.68;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:20:32;2.47;;;1.10;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:23:14;1.08;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:25:41;1.17;;;0.63;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:28:49;1.77;;;0.95;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:31:04;0.47;;;0.40;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:33:31;1.75;;;0.80;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:35:57;2.03;;;0.93;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:38:22;2.17;;;1.05;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:40:47;1.88;;;0.82;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:43:13;2.25;;;1.00;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:45:38;1.98;;;0.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:48:03;1.15;;;0.70;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:50:30;3.33;;;0.98;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:52:59;3.15;;;0.90;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:55:25;1.48;;;0.65;;
48552;SDS011;34335;51.566;6.994;2022-11-15T16:57:52;0.82;;;0.55;;
48552;SDS011;34335;51.566;6.994;2022-11-15T17:00:19;1.30;;;0.82;;
48552;SDS011;34335;51.566;6.994;2022-11-15T17:02:46;0.77;;;0.68;;