sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11856;BME280;5987;53.140;8.904;2023-08-21T00:02:27;102296.00;;;15.80;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:05:31;102306.03;;;15.70;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:08:36;102296.50;;;15.65;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:11:40;102302.63;;;15.67;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:14:43;102301.56;;;15.71;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:17:47;102306.38;;;15.59;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:20:51;102303.66;;;15.63;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:23:56;102313.59;;;15.56;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:26:59;102312.91;;;15.49;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:30:06;102309.56;;;15.44;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:33:10;102317.09;;;15.30;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:36:13;102315.34;;;15.29;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:39:19;102313.44;;;15.34;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:42:23;102308.91;;;15.37;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:45:27;102306.28;;;15.37;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:48:31;102309.25;;;15.26;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:51:35;102308.31;;;15.29;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:54:40;102310.91;;;15.31;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T00:57:44;102313.53;;;15.04;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:00:52;102313.56;;;15.02;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:03:56;102312.63;;;15.05;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:07:00;102322.66;;;14.94;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:10:15;102314.84;;;14.89;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:13:43;102316.16;;;15.04;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:16:54;102322.84;;;14.87;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:19:59;102314.31;;;14.78;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:23:05;102315.00;;;14.84;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:26:10;102318.19;;;14.96;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:29:14;102322.84;;;14.87;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:32:27;102318.66;;;14.80;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:35:35;102319.41;;;14.85;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:38:39;102320.09;;;14.90;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:41:45;102329.63;;;14.96;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:44:48;102324.16;;;14.72;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:47:52;102322.75;;;14.61;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:50:56;102328.56;;;14.73;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:53:59;102325.78;;;14.78;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T01:57:04;102327.09;;;14.63;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:00:10;102328.00;;;14.62;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:03:15;102327.69;;;14.73;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:06:18;102326.16;;;14.66;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:09:22;102327.84;;;14.68;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:12:27;102327.66;;;14.43;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:15:31;102330.97;;;14.50;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:18:35;102326.19;;;14.33;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:21:38;102332.84;;;14.46;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:24:42;102335.09;;;14.29;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:27:47;102339.81;;;14.17;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:30:51;102335.94;;;14.31;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:33:55;102354.06;;;14.12;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:36:59;102349.50;;;14.18;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:40:03;102345.28;;;14.11;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:43:08;102355.47;;;13.92;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:46:12;102353.03;;;13.84;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:49:15;102355.22;;;14.01;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:52:19;102356.13;;;14.00;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:55:23;102359.09;;;13.88;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T02:58:28;102371.22;;;13.61;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:01:32;102385.50;;;13.53;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:04:37;102380.78;;;13.66;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:07:41;102382.03;;;13.50;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:10:45;102386.31;;;13.55;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:13:50;102385.25;;;13.64;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:16:54;102385.63;;;13.49;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:19:57;102378.19;;;13.65;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:23:01;102375.88;;;13.51;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:26:05;102377.56;;;13.53;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:29:10;102369.28;;;13.69;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:32:15;102365.66;;;13.73;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:35:19;102371.88;;;13.70;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:38:23;102362.38;;;13.63;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:41:27;102362.16;;;13.71;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:44:32;102361.41;;;13.67;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:47:36;102361.47;;;13.64;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:50:40;102368.34;;;13.71;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:53:44;102359.66;;;13.66;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:56:47;102358.72;;;13.69;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T03:59:52;102360.50;;;13.68;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:02:57;102360.59;;;13.64;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:06:01;102355.22;;;13.67;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:09:05;102352.06;;;13.52;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:12:09;102362.50;;;13.59;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:15:18;102363.31;;;13.61;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:18:21;102358.84;;;13.63;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:21:42;102360.75;;;13.58;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:24:46;102353.78;;;13.55;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:27:50;102354.41;;;13.65;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:30:55;102356.19;;;13.64;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:34:00;102359.38;;;13.77;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:37:03;102362.16;;;13.71;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:40:10;102359.56;;;13.69;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:43:13;102363.81;;;13.75;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:46:19;102353.13;;;13.81;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:49:23;102358.16;;;13.90;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:52:27;102350.97;;;13.96;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:55:31;102358.91;;;13.96;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T04:58:34;102356.03;;;14.05;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:01:39;102355.75;;;14.14;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:04:46;102347.69;;;14.20;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:07:51;102346.59;;;14.28;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:10:56;102343.03;;;14.29;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:13:59;102349.06;;;14.34;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:17:05;102356.13;;;14.33;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:20:10;102348.81;;;14.43;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:23:17;102359.94;;;14.54;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:26:21;102362.97;;;14.72;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:29:24;102358.72;;;14.66;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:32:30;102359.22;;;14.79;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:35:34;102362.25;;;14.97;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:38:38;102364.69;;;15.03;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:41:41;102370.59;;;15.11;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:44:45;102353.06;;;15.35;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:47:50;102363.63;;;15.64;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:50:54;102355.06;;;16.09;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:53:57;102351.84;;;16.48;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T05:57:01;102353.16;;;16.84;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:00:07;102348.31;;;17.17;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:03:13;102343.91;;;17.18;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:06:16;102345.63;;;17.19;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:09:20;102344.09;;;17.56;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:12:24;102336.47;;;17.69;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:15:27;102353.44;;;17.44;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:18:33;102355.41;;;17.61;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:21:36;102343.94;;;18.02;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:24:40;102351.59;;;17.87;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:27:43;102355.31;;;17.83;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:31:00;102352.56;;;18.07;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:34:07;102352.63;;;18.26;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:37:11;102354.41;;;18.25;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:40:15;102351.03;;;18.41;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:43:19;102356.09;;;18.47;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:46:24;102355.38;;;18.43;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:49:29;102357.25;;;18.79;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:52:33;102358.97;;;19.18;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:55:37;102361.00;;;18.94;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T06:58:41;102364.78;;;19.81;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:01:45;102364.31;;;18.80;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:04:50;102363.00;;;19.45;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:07:54;102365.06;;;19.40;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:11:01;102362.31;;;19.59;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:14:06;102364.19;;;19.74;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:17:10;102360.97;;;19.67;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:20:15;102353.06;;;20.01;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:23:19;102367.13;;;19.87;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:26:23;102359.72;;;20.10;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:29:27;102363.53;;;20.05;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:32:30;102370.31;;;19.76;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:35:36;102355.53;;;20.55;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:38:39;102367.56;;;20.46;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:41:43;102370.75;;;20.37;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:44:47;102368.47;;;20.29;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:47:50;102367.88;;;20.24;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:51:15;102368.06;;;20.86;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:54:19;102369.00;;;20.36;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T07:57:22;102380.44;;;20.71;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:00:26;102375.13;;;20.87;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:03:30;102375.50;;;20.64;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:06:36;102385.38;;;20.95;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:09:40;102386.66;;;20.88;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:12:43;102382.72;;;20.95;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:15:47;102375.72;;;20.77;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:18:52;102381.31;;;21.20;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:21:57;102380.22;;;20.76;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:25:01;102374.50;;;20.98;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:28:05;102372.28;;;20.90;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:31:15;102362.31;;;21.40;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:34:19;102364.59;;;21.32;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:37:25;102363.38;;;21.38;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:40:29;102366.16;;;21.97;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:43:36;102357.09;;;21.69;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:46:43;102363.81;;;21.76;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:49:48;102357.56;;;22.21;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:52:56;102369.91;;;22.52;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:56:17;102367.19;;;23.23;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T08:59:21;102369.06;;;22.52;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:02:25;102359.16;;;22.09;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:05:31;102353.72;;;21.96;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:08:36;102350.97;;;23.11;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:11:43;102345.03;;;22.50;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:14:48;102351.81;;;22.70;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:17:53;102347.81;;;22.49;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:20:57;102353.50;;;22.86;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:24:03;102346.84;;;22.78;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:27:15;102349.91;;;23.14;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:30:20;102348.19;;;23.53;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:33:24;102348.47;;;24.02;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:36:28;102341.31;;;24.02;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:39:35;102344.66;;;23.12;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:42:39;102343.16;;;22.79;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:45:46;102336.09;;;23.86;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:48:53;102324.66;;;24.10;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:51:58;102338.41;;;23.39;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:55:05;102327.94;;;22.67;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T09:58:10;102337.75;;;23.08;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T10:01:17;102322.53;;;22.82;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T10:04:28;102324.94;;;22.99;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T10:07:33;102328.16;;;23.59;100.00
11856;BME280;5987;53.140;8.904;2023-08-21T10:10:39;102330.28;;;23.67;93.63
11856;BME280;5987;53.140;8.904;2023-08-21T10:13:43;102340.50;;;23.61;90.49
11856;BME280;5987;53.140;8.904;2023-08-21T10:16:47;102342.50;;;23.18;97.65
11856;BME280;5987;53.140;8.904;2023-08-21T10:19:52;102333.44;;;23.06;96.80
11856;BME280;5987;53.140;8.904;2023-08-21T10:23:01;102335.81;;;23.10;90.22
11856;BME280;5987;53.140;8.904;2023-08-21T10:26:09;102338.47;;;23.10;92.19
11856;BME280;5987;53.140;8.904;2023-08-21T10:29:13;102336.50;;;23.14;90.92
11856;BME280;5987;53.140;8.904;2023-08-21T10:32:22;102332.81;;;23.29;86.93
11856;BME280;5987;53.140;8.904;2023-08-21T10:35:31;102325.00;;;22.85;86.84
11856;BME280;5987;53.140;8.904;2023-08-21T10:38:59;102326.72;;;23.40;92.10
11856;BME280;5987;53.140;8.904;2023-08-21T10:42:07;102319.72;;;23.10;79.77
11856;BME280;5987;53.140;8.904;2023-08-21T10:45:13;102320.03;;;23.33;79.15
11856;BME280;5987;53.140;8.904;2023-08-21T10:48:18;102321.53;;;22.55;79.88
11856;BME280;5987;53.140;8.904;2023-08-21T10:51:21;102313.94;;;23.31;78.92
11856;BME280;5987;53.140;8.904;2023-08-21T10:54:25;102322.19;;;23.28;73.63
11856;BME280;5987;53.140;8.904;2023-08-21T10:57:33;102322.13;;;23.68;76.97
11856;BME280;5987;53.140;8.904;2023-08-21T11:00:37;102313.06;;;24.09;77.83
11856;BME280;5987;53.140;8.904;2023-08-21T11:03:40;102309.63;;;24.07;82.50
11856;BME280;5987;53.140;8.904;2023-08-21T11:06:51;102321.59;;;23.50;74.79
11856;BME280;5987;53.140;8.904;2023-08-21T11:09:55;102315.59;;;23.72;77.39
11856;BME280;5987;53.140;8.904;2023-08-21T11:13:00;102321.63;;;23.23;82.74
11856;BME280;5987;53.140;8.904;2023-08-21T11:16:06;102327.19;;;23.20;79.61
11856;BME280;5987;53.140;8.904;2023-08-21T11:19:11;102330.13;;;23.29;84.97
11856;BME280;5987;53.140;8.904;2023-08-21T11:22:15;102320.97;;;23.85;85.88
11856;BME280;5987;53.140;8.904;2023-08-21T11:25:19;102323.78;;;23.96;80.43
11856;BME280;5987;53.140;8.904;2023-08-21T11:28:24;102313.25;;;24.32;84.17
11856;BME280;5987;53.140;8.904;2023-08-21T11:31:28;102311.13;;;24.11;79.40
11856;BME280;5987;53.140;8.904;2023-08-21T11:34:32;102313.63;;;23.49;72.94
11856;BME280;5987;53.140;8.904;2023-08-21T11:37:44;102311.34;;;23.83;67.50
11856;BME280;5987;53.140;8.904;2023-08-21T11:40:54;102312.06;;;23.85;68.60
11856;BME280;5987;53.140;8.904;2023-08-21T11:44:03;102323.28;;;23.38;77.52
11856;BME280;5987;53.140;8.904;2023-08-21T11:47:07;102320.41;;;23.54;74.36
11856;BME280;5987;53.140;8.904;2023-08-21T11:50:11;102307.06;;;23.93;74.40
11856;BME280;5987;53.140;8.904;2023-08-21T11:53:31;102298.38;;;24.52;67.77
11856;BME280;5987;53.140;8.904;2023-08-21T11:56:39;102305.28;;;24.43;73.23
11856;BME280;5987;53.140;8.904;2023-08-21T11:59:50;102313.16;;;23.95;58.14
11856;BME280;5987;53.140;8.904;2023-08-21T12:02:55;102313.06;;;23.96;56.47
11856;BME280;5987;53.140;8.904;2023-08-21T12:06:04;102310.19;;;24.00;56.15
11856;BME280;5987;53.140;8.904;2023-08-21T12:09:08;102310.81;;;24.03;57.96
11856;BME280;5987;53.140;8.904;2023-08-21T12:12:12;102314.22;;;24.68;58.20
11856;BME280;5987;53.140;8.904;2023-08-21T12:15:17;102309.84;;;24.54;64.50
11856;BME280;5987;53.140;8.904;2023-08-21T12:18:21;102315.19;;;24.80;58.24
11856;BME280;5987;53.140;8.904;2023-08-21T12:21:24;102309.34;;;24.86;56.04
11856;BME280;5987;53.140;8.904;2023-08-21T12:24:29;102305.78;;;24.48;65.34
11856;BME280;5987;53.140;8.904;2023-08-21T12:27:32;102305.56;;;23.89;53.81
11856;BME280;5987;53.140;8.904;2023-08-21T12:30:37;102312.63;;;24.15;52.96
11856;BME280;5987;53.140;8.904;2023-08-21T12:33:41;102307.69;;;24.09;52.04
11856;BME280;5987;53.140;8.904;2023-08-21T12:36:45;102295.72;;;24.39;51.67
11856;BME280;5987;53.140;8.904;2023-08-21T12:39:49;102294.59;;;23.92;55.02
11856;BME280;5987;53.140;8.904;2023-08-21T12:42:52;102294.66;;;24.42;62.69
11856;BME280;5987;53.140;8.904;2023-08-21T12:45:57;102292.97;;;24.89;53.08
11856;BME280;5987;53.140;8.904;2023-08-21T12:49:02;102284.53;;;24.45;55.17
11856;BME280;5987;53.140;8.904;2023-08-21T12:52:06;102287.78;;;24.38;57.48
11856;BME280;5987;53.140;8.904;2023-08-21T12:55:12;102295.78;;;24.51;59.65
11856;BME280;5987;53.140;8.904;2023-08-21T12:58:16;102283.31;;;24.62;57.95
11856;BME280;5987;53.140;8.904;2023-08-21T13:01:22;102279.91;;;24.47;54.49
11856;BME280;5987;53.140;8.904;2023-08-21T13:04:27;102283.34;;;24.87;56.12
11856;BME280;5987;53.140;8.904;2023-08-21T13:07:31;102276.69;;;24.79;54.26
11856;BME280;5987;53.140;8.904;2023-08-21T13:10:34;102277.03;;;24.75;50.74
11856;BME280;5987;53.140;8.904;2023-08-21T13:13:38;102281.41;;;24.52;53.75
11856;BME280;5987;53.140;8.904;2023-08-21T13:16:43;102271.06;;;24.21;54.58
11856;BME280;5987;53.140;8.904;2023-08-21T13:19:47;102271.31;;;24.42;59.58
11856;BME280;5987;53.140;8.904;2023-08-21T13:22:52;102268.75;;;25.02;59.91
11856;BME280;5987;53.140;8.904;2023-08-21T13:25:56;102269.69;;;24.90;53.21
11856;BME280;5987;53.140;8.904;2023-08-21T13:29:00;102279.25;;;24.44;51.27
11856;BME280;5987;53.140;8.904;2023-08-21T13:32:06;102271.44;;;24.78;50.99
11856;BME280;5987;53.140;8.904;2023-08-21T13:35:10;102271.97;;;24.83;50.28
11856;BME280;5987;53.140;8.904;2023-08-21T13:38:14;102269.44;;;24.93;53.75
11856;BME280;5987;53.140;8.904;2023-08-21T13:41:18;102269.34;;;25.06;51.96
11856;BME280;5987;53.140;8.904;2023-08-21T13:44:22;102276.34;;;24.60;51.36
11856;BME280;5987;53.140;8.904;2023-08-21T13:47:27;102276.22;;;25.10;48.74
11856;BME280;5987;53.140;8.904;2023-08-21T13:50:31;102260.47;;;25.52;49.25
11856;BME280;5987;53.140;8.904;2023-08-21T13:53:35;102278.94;;;24.86;48.88
11856;BME280;5987;53.140;8.904;2023-08-21T13:56:39;102262.09;;;24.95;48.12
11856;BME280;5987;53.140;8.904;2023-08-21T13:59:42;102266.72;;;25.17;49.73
11856;BME280;5987;53.140;8.904;2023-08-21T14:02:47;102259.97;;;24.76;49.77
11856;BME280;5987;53.140;8.904;2023-08-21T14:05:52;102261.41;;;25.04;49.78
11856;BME280;5987;53.140;8.904;2023-08-21T14:08:57;102253.38;;;25.15;50.93
11856;BME280;5987;53.140;8.904;2023-08-21T14:12:01;102254.19;;;25.29;49.31
11856;BME280;5987;53.140;8.904;2023-08-21T14:15:06;102253.63;;;25.48;51.49
11856;BME280;5987;53.140;8.904;2023-08-21T14:18:11;102254.91;;;24.95;50.68
11856;BME280;5987;53.140;8.904;2023-08-21T14:21:15;102245.84;;;25.21;53.14
11856;BME280;5987;53.140;8.904;2023-08-21T14:24:19;102244.13;;;25.20;50.82
11856;BME280;5987;53.140;8.904;2023-08-21T14:27:22;102245.81;;;24.85;50.13
11856;BME280;5987;53.140;8.904;2023-08-21T14:30:26;102249.34;;;24.74;53.97
11856;BME280;5987;53.140;8.904;2023-08-21T14:33:31;102245.63;;;24.51;50.82
11856;BME280;5987;53.140;8.904;2023-08-21T14:36:35;102237.88;;;25.55;53.59
11856;BME280;5987;53.140;8.904;2023-08-21T14:39:39;102232.97;;;25.48;53.58
11856;BME280;5987;53.140;8.904;2023-08-21T14:42:43;102225.78;;;25.60;49.88
11856;BME280;5987;53.140;8.904;2023-08-21T14:45:47;102226.75;;;25.71;50.18
11856;BME280;5987;53.140;8.904;2023-08-21T14:48:52;102223.31;;;25.10;49.54
11856;BME280;5987;53.140;8.904;2023-08-21T14:51:55;102215.59;;;25.41;48.87
11856;BME280;5987;53.140;8.904;2023-08-21T14:54:59;102207.28;;;25.33;48.36
11856;BME280;5987;53.140;8.904;2023-08-21T14:58:03;102213.69;;;25.08;52.01
11856;BME280;5987;53.140;8.904;2023-08-21T15:01:09;102203.44;;;24.77;48.91
11856;BME280;5987;53.140;8.904;2023-08-21T15:04:15;102201.66;;;25.36;48.14
11856;BME280;5987;53.140;8.904;2023-08-21T15:07:19;102207.13;;;24.88;47.45
11856;BME280;5987;53.140;8.904;2023-08-21T15:10:22;102202.03;;;24.96;48.13
11856;BME280;5987;53.140;8.904;2023-08-21T15:13:26;102205.03;;;25.27;47.86
11856;BME280;5987;53.140;8.904;2023-08-21T15:16:31;102200.41;;;25.29;46.76
11856;BME280;5987;53.140;8.904;2023-08-21T15:19:36;102191.06;;;25.10;47.30
11856;BME280;5987;53.140;8.904;2023-08-21T15:22:40;102198.00;;;24.66;48.73
11856;BME280;5987;53.140;8.904;2023-08-21T15:25:44;102199.94;;;24.88;48.32
11856;BME280;5987;53.140;8.904;2023-08-21T15:28:48;102189.09;;;25.01;47.14
11856;BME280;5987;53.140;8.904;2023-08-21T15:31:54;102185.69;;;25.22;49.88
11856;BME280;5987;53.140;8.904;2023-08-21T15:34:59;102192.63;;;24.66;47.02
11856;BME280;5987;53.140;8.904;2023-08-21T15:38:03;102193.72;;;24.99;45.18
11856;BME280;5987;53.140;8.904;2023-08-21T15:41:07;102186.25;;;25.38;44.10
11856;BME280;5987;53.140;8.904;2023-08-21T15:44:11;102187.88;;;24.70;46.93
11856;BME280;5987;53.140;8.904;2023-08-21T15:47:15;102194.44;;;24.41;48.05
11856;BME280;5987;53.140;8.904;2023-08-21T15:50:23;102181.47;;;24.35;48.71
11856;BME280;5987;53.140;8.904;2023-08-21T15:53:27;102188.09;;;24.66;49.02
11856;BME280;5987;53.140;8.904;2023-08-21T15:56:30;102182.84;;;25.00;47.38
11856;BME280;5987;53.140;8.904;2023-08-21T15:59:34;102174.56;;;25.04;46.23
11856;BME280;5987;53.140;8.904;2023-08-21T16:02:38;102170.25;;;24.90;46.84
11856;BME280;5987;53.140;8.904;2023-08-21T16:05:45;102179.94;;;24.68;46.99
11856;BME280;5987;53.140;8.904;2023-08-21T16:08:48;102168.66;;;25.34;45.76
11856;BME280;5987;53.140;8.904;2023-08-21T16:11:52;102176.91;;;25.08;49.11