sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43695;DHT22;29300;43.560;1.294;2023-01-04T00:00:35;5.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:03:01;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:05:27;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:07:52;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:10:18;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:12:44;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:15:09;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:17:35;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:20:01;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:22:26;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:24:52;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:27:18;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:29:43;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:32:09;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:34:35;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:37:00;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:39:26;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:41:53;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:44:33;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:47:00;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:49:27;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:51:53;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:54:19;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:56:45;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T00:59:13;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:01:40;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:04:06;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:06:32;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:08:59;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:11:25;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:13:51;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:16:20;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:18:46;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:21:18;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:23:44;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:26:12;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:28:39;6.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:31:16;6.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:33:43;6.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:36:10;6.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:38:37;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:41:04;6.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:43:52;6.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:46:28;6.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:49:01;6.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:51:28;6.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:54:00;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:56:28;6.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T01:58:55;6.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:01:22;6.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:03:48;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:06:20;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:08:47;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:11:13;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:13:40;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:19:47;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:25:40;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:31:18;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:33:50;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:36:38;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:42:24;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:44:51;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:50:23;5.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T02:53:07;5.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:00:58;5.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:04:19;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:07:12;5.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:09:45;5.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:12:19;5.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:15:16;5.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:17:50;5.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:20:18;5.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:22:52;5.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:25:43;5.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:28:32;5.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:31:23;5.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:34:09;5.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:37:12;5.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:42:44;5.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:45:37;5.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:48:29;5.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:50:58;4.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:53:25;5.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:55:52;4.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T03:58:19;4.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:00:46;4.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:03:12;4.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:05:39;4.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:08:25;4.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:10:55;4.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:13:22;4.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:15:51;4.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:18:17;4.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:20:43;4.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:23:09;4.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:25:34;4.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:28:00;4.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:30:25;4.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:32:51;4.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:35:17;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:37:42;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:40:09;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:42:54;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:45:20;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:47:46;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:50:11;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:52:37;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:55:06;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:57:32;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T04:59:57;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:02:23;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:04:48;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:07:14;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:09:40;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:12:05;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:14:50;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:17:15;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:19:41;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:22:07;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:24:33;4.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:26:58;4.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:29:24;4.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:32:08;4.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:34:34;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:36:59;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:39:25;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:41:51;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:44:37;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:47:02;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:49:28;4.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:51:53;4.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:54:19;4.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:56:45;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T05:59:11;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:01:36;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:04:02;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:06:28;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:08:53;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:11:19;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:13:44;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:16:10;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:18:36;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:21:01;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:23:27;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:25:53;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:28:18;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:30:44;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:33:10;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:35:35;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:38:01;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:40:27;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:42:53;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:45:18;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:47:44;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:50:12;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:52:38;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:55:05;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:57:32;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T06:59:58;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:02:23;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:04:49;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:07:15;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:09:41;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:12:06;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:14:32;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:16:58;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:19:23;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:21:49;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:24:15;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:26:40;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:29:08;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:31:49;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:34:17;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:36:43;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:39:09;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:41:40;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:44:07;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:46:33;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:48:59;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:51:25;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:53:51;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:56:17;3.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T07:58:43;4.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:01:11;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:03:37;4.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:06:05;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:08:31;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:11:05;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:13:31;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:15:57;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:18:23;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:20:48;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:23:14;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:25:40;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:28:06;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:30:32;4.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:32:57;4.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:35:23;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:37:49;4.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:40:15;4.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:42:40;4.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:45:07;4.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:47:33;4.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:49:59;4.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:52:25;4.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:54:51;4.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:57:17;4.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T08:59:43;4.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:02:24;4.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:04:50;4.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:07:16;4.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:09:42;5.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:12:08;5.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:14:34;5.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:16:59;5.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:19:25;5.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:21:51;5.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:24:16;5.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:26:42;5.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:29:09;5.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:31:36;5.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:34:01;5.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:36:27;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:38:54;6.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:41:27;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:43:54;6.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:46:45;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:49:14;5.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:51:45;5.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:54:17;6.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:56:50;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T09:59:21;5.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:01:58;5.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:04:27;5.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:06:55;5.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:09:21;5.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:25:56;6.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:31:16;6.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:36:35;6.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:39:03;6.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:41:37;6.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:49:57;6.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:52:42;6.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T10:55:16;6.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:00:38;6.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:05:44;7.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:11:46;6.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:13:40;7.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:16:07;7.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:18:35;7.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:21:06;6.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:23:33;7.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:26:14;7.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:28:45;7.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:34:01;7.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:38:55;6.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:41:21;7.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:44:02;7.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:46:33;7.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:48:59;7.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:54:04;7.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T11:56:33;7.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:01:28;7.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:03:54;7.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:06:37;7.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:09:07;7.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:11:38;7.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:14:18;7.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:19:29;7.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:21:57;7.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:24:33;7.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:27:00;7.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:29:58;7.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:34:50;7.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:45:41;8.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:51:25;8.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:53:56;8.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:56:22;8.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T12:59:11;8.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:01:38;8.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:04:37;8.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:07:12;8.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:09:43;8.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:12:33;8.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:15:06;9.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:17:38;8.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:20:22;8.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:22:52;8.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:25:19;9.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:27:58;9.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:30:32;9.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:32:58;9.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:35:31;9.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:37:57;9.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:40:32;9.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:46:06;9.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:48:38;9.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:51:16;9.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:53:51;9.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:56:21;9.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T13:58:47;9.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:03:45;9.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:24:47;10.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:29:54;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:32:20;10.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:34:45;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:37:11;10.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:39:38;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:42:04;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:44:37;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:47:09;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:49:36;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:52:09;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:54:35;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:57:03;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T14:59:29;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:01:56;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:04:22;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:06:57;10.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:09:23;10.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:11:49;10.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:14:14;10.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:16:40;10.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:19:06;10.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:21:32;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:23:58;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:26:23;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:28:49;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:31:15;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:33:41;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:36:11;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:38:37;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:41:05;10.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:43:35;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:46:05;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:48:36;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:51:05;10.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:53:34;10.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:56:08;10.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T15:58:34;9.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:01:13;9.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:03:38;9.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:08:31;9.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:10:57;9.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:13:22;9.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:15:48;9.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:18:14;9.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:20:40;9.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:23:06;9.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:25:32;9.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:27:57;9.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:30:23;9.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:32:49;9.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:35:15;9.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:37:41;9.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:40:08;9.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:42:34;9.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:45:00;9.10;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:47:26;9.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:49:52;8.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:52:18;8.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:54:43;8.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:57:09;8.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T16:59:35;8.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:02:00;8.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:04:26;8.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:06:51;8.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:09:20;8.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:11:46;8.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:14:28;8.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:16:55;8.60;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:19:20;8.50;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:21:46;8.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:24:12;8.30;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:26:39;8.40;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:29:04;8.20;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:31:36;8.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:34:04;8.00;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:36:30;7.90;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:38:58;7.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:41:26;7.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:43:57;7.80;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:46:26;7.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:48:52;7.70;99.90
43695;DHT22;29300;43.560;1.294;2023-01-04T17:51:21;7.70;99.90