sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15130;SDS011;7666;50.920;4.628;2022-07-21T00:01:58;11.10;;;9.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:04:44;10.40;;;9.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:07:30;9.87;;;8.93;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:10:16;10.80;;;9.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:13:03;10.70;;;9.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:15:49;10.23;;;9.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:18:35;11.23;;;10.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:21:21;12.20;;;10.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:24:07;11.73;;;10.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:26:53;11.70;;;10.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:29:39;12.60;;;11.43;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:32:25;11.33;;;10.13;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:35:11;12.50;;;11.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:37:57;13.33;;;11.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:40:44;12.07;;;10.87;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:43:30;12.03;;;10.87;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:46:16;10.73;;;9.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:49:05;11.67;;;10.50;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:51:51;11.60;;;10.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:54:37;12.10;;;11.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T00:57:23;11.10;;;10.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:00:11;10.90;;;9.87;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:02:59;10.70;;;9.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:05:45;11.30;;;10.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:08:32;11.30;;;10.07;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:11:18;10.17;;;9.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:14:06;11.77;;;9.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:16:52;10.47;;;9.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:19:38;11.70;;;9.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:22:24;10.50;;;9.50;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:25:11;12.83;;;10.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:27:57;11.53;;;10.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:30:44;11.43;;;10.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:33:30;11.20;;;10.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:36:16;11.67;;;10.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:39:03;12.10;;;10.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:42:08;13.70;;;10.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:44:54;11.63;;;10.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:47:42;10.77;;;9.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:50:28;10.77;;;9.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:53:14;11.73;;;9.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:56:00;11.57;;;10.07;;
15130;SDS011;7666;50.920;4.628;2022-07-21T01:58:46;15.37;;;9.50;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:01:33;11.23;;;10.13;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:04:19;10.57;;;9.47;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:07:05;12.30;;;10.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:09:51;11.57;;;10.47;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:12:37;12.70;;;10.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:15:23;12.57;;;9.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:18:09;11.20;;;10.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:20:55;10.20;;;9.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:23:41;10.53;;;8.93;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:26:27;10.70;;;9.50;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:29:13;9.80;;;8.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:31:59;9.80;;;8.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:34:45;11.87;;;9.10;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:37:31;11.50;;;8.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:40:17;10.07;;;8.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:43:03;11.40;;;8.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:45:51;10.73;;;8.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:48:37;9.57;;;8.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:51:23;9.03;;;7.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:54:08;10.93;;;8.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:56:54;10.93;;;8.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T02:59:40;10.23;;;7.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:02:26;10.40;;;8.50;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:05:12;10.83;;;8.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:07:58;11.33;;;8.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:10:44;9.87;;;7.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:13:31;10.23;;;7.53;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:16:17;8.90;;;7.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:19:03;8.40;;;7.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:21:49;12.37;;;7.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:24:34;8.53;;;7.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:27:20;9.00;;;7.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:30:07;10.77;;;9.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:32:54;9.07;;;7.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:35:40;9.60;;;7.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:38:27;10.17;;;8.13;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:41:13;11.17;;;7.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:43:59;9.87;;;7.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:46:45;8.90;;;7.13;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:49:31;10.87;;;7.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:52:17;8.30;;;7.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:55:03;11.57;;;7.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T03:57:57;11.60;;;7.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:00:47;12.77;;;7.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:03:33;9.57;;;6.83;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:06:20;8.77;;;6.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:09:06;11.20;;;6.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:11:52;8.80;;;6.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:14:38;11.83;;;6.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:17:24;11.40;;;7.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:20:10;9.67;;;7.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:22:57;8.17;;;5.93;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:25:43;11.33;;;7.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:28:29;8.63;;;7.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:31:15;11.57;;;7.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:34:01;14.57;;;8.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:36:47;13.07;;;8.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:39:33;9.43;;;7.93;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:42:20;11.00;;;8.10;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:45:07;10.37;;;8.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:47:54;12.13;;;8.53;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:50:41;12.43;;;10.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:53:26;10.60;;;9.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:56:12;12.63;;;9.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T04:58:58;13.13;;;9.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:01:44;13.27;;;10.37;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:04:30;17.50;;;11.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:07:16;12.50;;;10.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:10:03;13.97;;;10.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:12:50;16.13;;;11.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:15:36;14.10;;;11.53;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:18:22;18.13;;;11.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:21:08;17.37;;;12.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:23:54;18.50;;;12.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:26:40;15.30;;;12.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:29:26;17.30;;;13.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:32:12;20.67;;;13.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:34:58;17.67;;;12.23;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:37:44;18.10;;;14.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:40:33;19.37;;;13.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:43:18;17.27;;;12.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:46:04;19.37;;;13.10;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:48:52;21.33;;;13.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:51:39;15.13;;;13.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:54:25;14.77;;;12.50;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:57:11;16.37;;;12.13;;
15130;SDS011;7666;50.920;4.628;2022-07-21T05:59:57;13.87;;;11.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:02:44;14.33;;;11.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:05:31;16.47;;;11.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:08:17;17.70;;;12.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:11:03;14.30;;;11.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:13:48;13.60;;;12.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:16:34;16.27;;;13.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:19:21;16.43;;;13.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:22:07;15.70;;;13.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:24:53;17.23;;;13.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:27:39;19.77;;;13.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:30:25;17.90;;;14.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:33:11;15.23;;;13.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:35:57;16.47;;;14.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:38:43;17.10;;;14.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:41:30;18.23;;;15.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:44:16;20.77;;;16.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:47:02;18.07;;;15.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:49:49;18.73;;;16.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:52:35;19.97;;;17.23;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:55:22;19.87;;;16.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T06:58:12;17.67;;;15.23;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:00:59;18.63;;;16.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:03:45;18.43;;;16.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:06:31;21.13;;;16.23;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:09:17;19.47;;;15.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:12:04;17.67;;;15.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:14:51;18.50;;;15.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:17:37;20.73;;;15.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:20:23;22.00;;;16.23;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:23:09;20.87;;;15.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:25:55;19.23;;;15.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:28:41;18.03;;;16.10;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:31:27;17.50;;;15.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:34:13;16.93;;;15.13;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:36:59;18.53;;;16.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:39:46;23.33;;;17.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:42:32;22.17;;;18.13;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:45:18;26.97;;;20.07;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:48:05;27.57;;;22.10;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:50:51;31.10;;;24.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:53:38;36.97;;;26.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:56:24;41.00;;;28.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T07:59:10;40.43;;;29.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:01:56;41.47;;;29.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:04:42;41.10;;;29.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:07:28;40.03;;;28.23;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:10:14;36.47;;;29.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:13:00;39.87;;;28.53;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:15:46;33.90;;;27.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:18:33;37.90;;;27.07;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:21:19;38.03;;;27.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:24:05;39.70;;;28.47;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:26:51;30.77;;;25.10;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:29:37;36.63;;;26.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:32:23;30.53;;;23.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:35:09;28.73;;;24.53;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:37:57;30.23;;;24.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:40:49;27.80;;;23.47;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:43:35;29.40;;;24.37;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:46:22;29.23;;;23.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:49:09;25.83;;;22.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:51:55;26.97;;;21.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:54:41;23.13;;;19.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T08:57:27;22.20;;;19.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:00:13;23.47;;;20.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:03:10;22.70;;;19.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:06:07;21.60;;;19.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:08:56;22.10;;;17.47;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:11:44;19.23;;;17.23;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:14:31;19.47;;;16.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:17:18;19.70;;;15.47;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:20:04;18.50;;;16.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:23:11;18.67;;;15.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:25:58;19.57;;;14.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:28:44;20.27;;;14.83;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:31:30;16.27;;;13.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:34:16;16.17;;;13.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:37:04;14.90;;;12.83;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:42:51;13.83;;;11.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:45:37;12.73;;;10.47;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:48:33;12.47;;;10.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:51:24;13.00;;;9.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:54:12;12.20;;;11.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:56:58;13.53;;;10.83;;
15130;SDS011;7666;50.920;4.628;2022-07-21T09:59:45;11.87;;;9.23;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:02:32;10.70;;;8.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:05:19;11.03;;;8.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:08:06;12.20;;;8.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:10:52;11.17;;;8.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:13:39;11.00;;;8.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:16:25;9.67;;;7.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:25:43;13.57;;;8.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:28:31;10.93;;;8.43;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:31:19;9.33;;;7.87;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:34:06;13.97;;;9.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:36:52;11.30;;;8.50;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:39:38;9.80;;;8.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:42:24;12.00;;;8.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:45:29;12.07;;;8.87;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:51:25;13.70;;;7.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:54:18;12.07;;;7.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T10:57:24;11.63;;;7.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:03:13;12.80;;;7.37;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:14:46;10.90;;;6.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:17:35;9.23;;;7.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:20:22;14.77;;;7.83;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:23:08;11.40;;;7.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:25:55;11.97;;;7.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:28:41;9.93;;;7.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:31:28;9.30;;;6.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:34:14;12.63;;;7.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:37:00;11.07;;;6.87;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:39:48;11.10;;;6.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:42:34;12.03;;;7.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:45:22;11.60;;;8.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:48:11;11.13;;;6.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:51:01;13.17;;;7.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:53:48;10.10;;;6.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:56:38;10.40;;;5.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T11:59:24;8.93;;;5.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:02:12;10.50;;;5.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:05:01;10.30;;;5.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:07:51;7.90;;;5.50;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:10:38;7.70;;;5.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:13:24;9.70;;;5.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:16:10;7.57;;;4.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:19:14;8.67;;;5.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:22:02;8.53;;;5.87;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:24:49;10.10;;;5.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:27:38;9.67;;;5.10;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:30:30;11.33;;;5.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:33:28;8.80;;;5.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:36:14;15.43;;;5.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:39:05;8.13;;;5.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:42:00;9.37;;;5.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:44:46;10.03;;;5.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:47:31;9.77;;;5.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:50:17;9.73;;;5.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:53:04;10.87;;;5.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:55:51;9.53;;;5.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T12:58:37;8.47;;;5.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:01:24;10.40;;;6.47;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:04:11;10.10;;;7.07;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:06:57;11.10;;;7.37;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:09:43;14.10;;;8.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:12:30;12.13;;;8.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:15:17;15.40;;;9.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:18:03;13.53;;;10.00;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:20:50;12.50;;;9.53;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:23:37;13.50;;;9.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:26:23;13.00;;;9.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:29:09;14.00;;;8.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:31:55;9.67;;;7.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:34:41;11.50;;;6.83;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:37:27;11.93;;;6.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:40:13;14.50;;;7.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:42:59;9.07;;;6.50;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:45:45;11.50;;;6.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:48:31;12.50;;;7.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:51:17;12.53;;;8.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:54:05;15.23;;;9.13;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:56:51;16.03;;;9.10;;
15130;SDS011;7666;50.920;4.628;2022-07-21T13:59:37;13.10;;;9.83;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:02:23;14.13;;;9.57;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:05:09;18.13;;;10.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:07:55;16.70;;;10.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:10:41;17.37;;;11.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:13:28;18.13;;;11.53;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:16:14;18.10;;;10.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:19:00;18.23;;;9.50;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:21:46;16.27;;;9.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:24:33;16.87;;;9.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:27:37;15.97;;;8.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:30:24;13.20;;;8.07;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:33:11;16.07;;;8.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:35:58;17.87;;;8.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:38:44;18.50;;;10.53;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:41:30;16.27;;;9.90;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:44:15;18.47;;;11.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:47:02;18.90;;;12.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:49:48;16.73;;;12.63;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:52:34;18.87;;;11.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:55:20;20.17;;;12.43;;
15130;SDS011;7666;50.920;4.628;2022-07-21T14:58:07;18.27;;;11.10;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:00:53;15.00;;;8.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:03:39;16.17;;;8.23;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:06:25;17.33;;;8.07;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:09:11;13.43;;;7.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:11:57;14.23;;;7.03;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:14:43;10.70;;;6.30;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:17:29;13.10;;;6.87;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:20:15;10.47;;;4.60;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:23:01;11.47;;;3.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:25:47;12.53;;;4.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:28:33;12.50;;;4.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:31:19;13.23;;;4.47;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:34:05;8.83;;;3.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:36:51;12.23;;;4.43;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:39:38;10.43;;;3.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:42:24;11.60;;;4.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:45:11;12.03;;;4.40;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:47:58;11.53;;;4.13;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:50:45;10.27;;;3.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:53:31;11.13;;;3.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:56:17;14.33;;;4.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T15:59:03;12.07;;;4.43;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:02:09;12.50;;;4.83;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:04:56;12.20;;;5.17;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:07:42;12.93;;;5.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:10:29;12.47;;;5.07;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:13:15;16.90;;;5.23;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:16:01;12.27;;;5.07;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:18:47;15.93;;;5.43;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:21:33;12.37;;;5.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:24:19;13.33;;;5.07;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:27:05;12.13;;;4.70;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:29:51;10.50;;;4.43;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:32:38;12.53;;;4.73;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:35:24;14.67;;;5.20;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:38:10;15.10;;;4.80;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:40:56;14.30;;;5.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:43:42;12.53;;;5.77;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:46:28;12.87;;;5.67;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:49:14;12.60;;;5.47;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:52:00;13.00;;;5.97;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:54:47;16.83;;;6.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T16:57:33;13.90;;;6.33;;
15130;SDS011;7666;50.920;4.628;2022-07-21T17:00:19;15.27;;;6.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T17:03:05;14.17;;;6.27;;
15130;SDS011;7666;50.920;4.628;2022-07-21T17:05:51;15.60;;;6.30;;