sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22938;BME280;11634;42.734;23.298;2023-02-19T00:01:41;95654.34;;;8.15;85.12
22938;BME280;11634;42.734;23.298;2023-02-19T00:04:18;95646.41;;;8.28;82.02
22938;BME280;11634;42.734;23.298;2023-02-19T00:06:46;95644.81;;;8.49;79.10
22938;BME280;11634;42.734;23.298;2023-02-19T00:09:14;95629.75;;;8.54;77.94
22938;BME280;11634;42.734;23.298;2023-02-19T00:11:40;95638.75;;;8.61;77.27
22938;BME280;11634;42.734;23.298;2023-02-19T00:14:07;95630.94;;;8.50;77.00
22938;BME280;11634;42.734;23.298;2023-02-19T00:16:36;95627.88;;;8.56;77.30
22938;BME280;11634;42.734;23.298;2023-02-19T00:19:04;95642.38;;;8.59;77.36
22938;BME280;11634;42.734;23.298;2023-02-19T00:21:30;95610.13;;;8.39;77.75
22938;BME280;11634;42.734;23.298;2023-02-19T00:23:58;95630.97;;;8.61;77.15
22938;BME280;11634;42.734;23.298;2023-02-19T00:26:24;95604.09;;;8.39;77.51
22938;BME280;11634;42.734;23.298;2023-02-19T00:28:53;95620.06;;;8.45;78.83
22938;BME280;11634;42.734;23.298;2023-02-19T00:31:24;95611.41;;;8.34;79.35
22938;BME280;11634;42.734;23.298;2023-02-19T00:33:52;95628.41;;;8.38;79.32
22938;BME280;11634;42.734;23.298;2023-02-19T00:36:19;95620.59;;;8.27;80.14
22938;BME280;11634;42.734;23.298;2023-02-19T00:38:45;95616.88;;;8.18;81.57
22938;BME280;11634;42.734;23.298;2023-02-19T00:41:13;95617.94;;;8.16;82.20
22938;BME280;11634;42.734;23.298;2023-02-19T00:46:16;95615.25;;;8.18;82.95
22938;BME280;11634;42.734;23.298;2023-02-19T00:48:42;95618.16;;;8.13;83.67
22938;BME280;11634;42.734;23.298;2023-02-19T00:51:07;95596.38;;;8.16;83.26
22938;BME280;11634;42.734;23.298;2023-02-19T00:53:33;95578.25;;;8.26;81.23
22938;BME280;11634;42.734;23.298;2023-02-19T00:55:58;95563.16;;;8.20;81.21
22938;BME280;11634;42.734;23.298;2023-02-19T00:58:25;95575.34;;;8.31;80.74
22938;BME280;11634;42.734;23.298;2023-02-19T01:00:51;95556.22;;;8.21;81.57
22938;BME280;11634;42.734;23.298;2023-02-19T01:03:18;95579.53;;;8.21;83.13
22938;BME280;11634;42.734;23.298;2023-02-19T01:05:43;95592.38;;;8.22;84.27
22938;BME280;11634;42.734;23.298;2023-02-19T01:08:09;95589.13;;;8.08;85.14
22938;BME280;11634;42.734;23.298;2023-02-19T01:10:35;95603.84;;;8.08;85.53
22938;BME280;11634;42.734;23.298;2023-02-19T01:13:00;95596.56;;;7.89;90.78
22938;BME280;11634;42.734;23.298;2023-02-19T01:15:26;95607.22;;;7.74;95.89
22938;BME280;11634;42.734;23.298;2023-02-19T01:17:51;95576.31;;;7.48;98.66
22938;BME280;11634;42.734;23.298;2023-02-19T01:20:17;95603.84;;;7.49;100.00
22938;BME280;11634;42.734;23.298;2023-02-19T01:22:42;95591.44;;;7.54;99.93
22938;BME280;11634;42.734;23.298;2023-02-19T01:25:08;95586.25;;;7.54;99.02
22938;BME280;11634;42.734;23.298;2023-02-19T01:27:33;95616.06;;;7.59;100.00
22938;BME280;11634;42.734;23.298;2023-02-19T01:29:59;95593.38;;;7.50;100.00
22938;BME280;11634;42.734;23.298;2023-02-19T01:32:24;95610.66;;;7.62;100.00
22938;BME280;11634;42.734;23.298;2023-02-19T01:34:50;95598.09;;;7.68;99.68
22938;BME280;11634;42.734;23.298;2023-02-19T01:37:16;95576.25;;;7.60;99.37
22938;BME280;11634;42.734;23.298;2023-02-19T01:39:41;95600.66;;;7.68;98.44
22938;BME280;11634;42.734;23.298;2023-02-19T01:42:13;95606.47;;;7.72;97.43
22938;BME280;11634;42.734;23.298;2023-02-19T01:47:07;95623.81;;;7.95;95.02
22938;BME280;11634;42.734;23.298;2023-02-19T01:49:38;95631.91;;;7.90;94.84
22938;BME280;11634;42.734;23.298;2023-02-19T01:52:14;95620.47;;;7.93;92.45
22938;BME280;11634;42.734;23.298;2023-02-19T01:54:43;95623.69;;;7.96;91.52
22938;BME280;11634;42.734;23.298;2023-02-19T01:57:17;95623.06;;;7.93;92.53
22938;BME280;11634;42.734;23.298;2023-02-19T01:59:47;95636.25;;;7.90;93.52
22938;BME280;11634;42.734;23.298;2023-02-19T02:02:14;95643.84;;;7.80;94.49
22938;BME280;11634;42.734;23.298;2023-02-19T02:04:40;95631.59;;;7.59;95.39
22938;BME280;11634;42.734;23.298;2023-02-19T02:07:06;95632.94;;;7.52;95.47
22938;BME280;11634;42.734;23.298;2023-02-19T02:09:52;95644.34;;;7.62;95.43
22938;BME280;11634;42.734;23.298;2023-02-19T02:12:36;95635.53;;;7.52;95.36
22938;BME280;11634;42.734;23.298;2023-02-19T02:15:04;95652.94;;;7.50;95.87
22938;BME280;11634;42.734;23.298;2023-02-19T02:17:44;95625.56;;;7.23;96.41
22938;BME280;11634;42.734;23.298;2023-02-19T02:22:53;95639.94;;;7.14;99.12
22938;BME280;11634;42.734;23.298;2023-02-19T02:36:42;95644.25;;;7.87;90.21
22938;BME280;11634;42.734;23.298;2023-02-19T02:39:14;95650.16;;;7.89;89.71
22938;BME280;11634;42.734;23.298;2023-02-19T02:41:44;95630.31;;;7.77;88.93
22938;BME280;11634;42.734;23.298;2023-02-19T02:44:12;95650.06;;;7.90;88.51
22938;BME280;11634;42.734;23.298;2023-02-19T02:46:41;95636.03;;;7.93;86.83
22938;BME280;11634;42.734;23.298;2023-02-19T02:49:18;95625.06;;;7.89;85.95
22938;BME280;11634;42.734;23.298;2023-02-19T02:51:47;95628.44;;;8.02;84.13
22938;BME280;11634;42.734;23.298;2023-02-19T02:54:31;95650.41;;;8.09;84.45
22938;BME280;11634;42.734;23.298;2023-02-19T02:57:18;95650.53;;;7.95;86.42
22938;BME280;11634;42.734;23.298;2023-02-19T02:59:52;95651.09;;;7.88;87.38
22938;BME280;11634;42.734;23.298;2023-02-19T03:02:24;95631.50;;;7.61;89.47
22938;BME280;11634;42.734;23.298;2023-02-19T03:05:05;95650.84;;;7.67;91.05
22938;BME280;11634;42.734;23.298;2023-02-19T03:08:05;95652.59;;;7.67;91.35
22938;BME280;11634;42.734;23.298;2023-02-19T03:10:43;95640.00;;;7.50;93.72
22938;BME280;11634;42.734;23.298;2023-02-19T03:13:22;95646.91;;;7.62;94.43
22938;BME280;11634;42.734;23.298;2023-02-19T03:16:14;95599.81;;;7.45;93.17
22938;BME280;11634;42.734;23.298;2023-02-19T03:19:00;95647.47;;;7.90;90.66
22938;BME280;11634;42.734;23.298;2023-02-19T03:22:05;95656.16;;;7.89;90.00
22938;BME280;11634;42.734;23.298;2023-02-19T03:24:42;95627.03;;;7.62;91.92
22938;BME280;11634;42.734;23.298;2023-02-19T03:27:31;95655.44;;;7.87;91.02
22938;BME280;11634;42.734;23.298;2023-02-19T03:30:03;95625.81;;;7.43;93.00
22938;BME280;11634;42.734;23.298;2023-02-19T03:32:38;95655.41;;;7.64;93.55
22938;BME280;11634;42.734;23.298;2023-02-19T03:35:18;95662.19;;;7.77;92.51
22938;BME280;11634;42.734;23.298;2023-02-19T03:42:23;95677.50;;;7.93;91.76
22938;BME280;11634;42.734;23.298;2023-02-19T03:44:45;95689.63;;;7.92;92.47
22938;BME280;11634;42.734;23.298;2023-02-19T03:47:22;95684.81;;;8.11;91.38
22938;BME280;11634;42.734;23.298;2023-02-19T04:00:30;95675.75;;;7.93;93.42
22938;BME280;11634;42.734;23.298;2023-02-19T04:03:03;95690.53;;;8.16;93.37
22938;BME280;11634;42.734;23.298;2023-02-19T04:05:31;95647.09;;;8.30;91.26
22938;BME280;11634;42.734;23.298;2023-02-19T04:08:04;95685.72;;;8.69;89.09
22938;BME280;11634;42.734;23.298;2023-02-19T04:10:37;95681.72;;;8.76;87.97
22938;BME280;11634;42.734;23.298;2023-02-19T04:13:11;95680.81;;;8.88;87.78
22938;BME280;11634;42.734;23.298;2023-02-19T04:15:42;95687.94;;;9.08;87.11
22938;BME280;11634;42.734;23.298;2023-02-19T04:18:17;95693.63;;;9.24;85.34
22938;BME280;11634;42.734;23.298;2023-02-19T04:20:45;95705.81;;;9.34;84.20
22938;BME280;11634;42.734;23.298;2023-02-19T04:23:13;95700.88;;;9.42;83.76
22938;BME280;11634;42.734;23.298;2023-02-19T04:25:43;95683.75;;;9.39;84.15
22938;BME280;11634;42.734;23.298;2023-02-19T04:28:12;95696.25;;;9.34;84.28
22938;BME280;11634;42.734;23.298;2023-02-19T04:30:38;95699.31;;;9.28;84.84
22938;BME280;11634;42.734;23.298;2023-02-19T04:33:03;95679.06;;;8.99;85.77
22938;BME280;11634;42.734;23.298;2023-02-19T04:35:29;95706.84;;;9.10;86.71
22938;BME280;11634;42.734;23.298;2023-02-19T04:37:55;95696.44;;;9.10;85.89
22938;BME280;11634;42.734;23.298;2023-02-19T04:40:20;95690.66;;;9.06;86.25
22938;BME280;11634;42.734;23.298;2023-02-19T04:42:46;95663.47;;;8.88;86.31
22938;BME280;11634;42.734;23.298;2023-02-19T04:45:13;95710.63;;;9.17;86.50
22938;BME280;11634;42.734;23.298;2023-02-19T04:47:38;95690.53;;;9.08;86.84
22938;BME280;11634;42.734;23.298;2023-02-19T04:50:04;95699.78;;;9.33;85.89
22938;BME280;11634;42.734;23.298;2023-02-19T04:52:29;95697.31;;;9.54;83.71
22938;BME280;11634;42.734;23.298;2023-02-19T04:54:55;95706.53;;;9.58;83.43
22938;BME280;11634;42.734;23.298;2023-02-19T04:57:21;95653.03;;;9.33;82.49
22938;BME280;11634;42.734;23.298;2023-02-19T04:59:46;95689.06;;;9.49;82.19
22938;BME280;11634;42.734;23.298;2023-02-19T05:02:12;95699.22;;;9.41;82.66
22938;BME280;11634;42.734;23.298;2023-02-19T05:04:37;95709.59;;;9.41;82.95
22938;BME280;11634;42.734;23.298;2023-02-19T05:07:03;95708.53;;;9.22;83.80
22938;BME280;11634;42.734;23.298;2023-02-19T05:09:29;95705.06;;;9.10;84.57
22938;BME280;11634;42.734;23.298;2023-02-19T05:11:57;95717.78;;;9.02;85.46
22938;BME280;11634;42.734;23.298;2023-02-19T05:14:22;95710.19;;;8.88;85.42
22938;BME280;11634;42.734;23.298;2023-02-19T05:16:48;95714.28;;;8.80;85.90
22938;BME280;11634;42.734;23.298;2023-02-19T05:19:13;95721.72;;;8.84;84.95
22938;BME280;11634;42.734;23.298;2023-02-19T05:21:41;95710.59;;;8.72;84.74
22938;BME280;11634;42.734;23.298;2023-02-19T05:24:07;95734.44;;;8.76;84.49
22938;BME280;11634;42.734;23.298;2023-02-19T05:26:33;95719.66;;;8.66;85.19
22938;BME280;11634;42.734;23.298;2023-02-19T05:28:59;95733.91;;;8.61;85.46
22938;BME280;11634;42.734;23.298;2023-02-19T05:31:25;95720.66;;;8.53;86.48
22938;BME280;11634;42.734;23.298;2023-02-19T05:33:50;95733.75;;;8.51;87.07
22938;BME280;11634;42.734;23.298;2023-02-19T05:36:19;95725.63;;;8.32;87.29
22938;BME280;11634;42.734;23.298;2023-02-19T05:38:45;95735.25;;;8.30;90.70
22938;BME280;11634;42.734;23.298;2023-02-19T05:43:40;95750.03;;;8.18;95.55
22938;BME280;11634;42.734;23.298;2023-02-19T05:46:07;95769.34;;;8.14;95.98
22938;BME280;11634;42.734;23.298;2023-02-19T05:48:33;95739.97;;;8.01;95.76
22938;BME280;11634;42.734;23.298;2023-02-19T05:51:04;95755.94;;;8.19;95.34
22938;BME280;11634;42.734;23.298;2023-02-19T05:53:30;95758.13;;;8.13;96.04
22938;BME280;11634;42.734;23.298;2023-02-19T05:55:56;95774.06;;;8.19;95.90
22938;BME280;11634;42.734;23.298;2023-02-19T05:58:22;95763.56;;;8.33;92.08
22938;BME280;11634;42.734;23.298;2023-02-19T06:00:49;95777.16;;;8.60;89.25
22938;BME280;11634;42.734;23.298;2023-02-19T06:03:15;95763.03;;;8.64;87.11
22938;BME280;11634;42.734;23.298;2023-02-19T06:05:40;95783.31;;;8.82;84.99
22938;BME280;11634;42.734;23.298;2023-02-19T06:08:06;95785.03;;;8.94;83.95
22938;BME280;11634;42.734;23.298;2023-02-19T06:10:31;95774.38;;;8.86;83.58
22938;BME280;11634;42.734;23.298;2023-02-19T06:12:57;95777.91;;;8.85;82.60
22938;BME280;11634;42.734;23.298;2023-02-19T06:15:22;95783.44;;;8.81;83.82
22938;BME280;11634;42.734;23.298;2023-02-19T06:17:48;95801.75;;;8.90;82.96
22938;BME280;11634;42.734;23.298;2023-02-19T06:20:14;95787.00;;;8.91;81.69
22938;BME280;11634;42.734;23.298;2023-02-19T06:22:39;95806.56;;;8.84;83.18
22938;BME280;11634;42.734;23.298;2023-02-19T06:25:05;95796.28;;;8.82;82.89
22938;BME280;11634;42.734;23.298;2023-02-19T06:27:35;95803.03;;;8.85;83.22
22938;BME280;11634;42.734;23.298;2023-02-19T06:30:00;95794.06;;;8.66;86.00
22938;BME280;11634;42.734;23.298;2023-02-19T06:32:26;95807.19;;;8.75;85.77
22938;BME280;11634;42.734;23.298;2023-02-19T06:34:52;95801.09;;;8.76;86.81
22938;BME280;11634;42.734;23.298;2023-02-19T06:37:17;95808.81;;;8.88;85.55
22938;BME280;11634;42.734;23.298;2023-02-19T06:39:43;95805.34;;;9.00;84.49
22938;BME280;11634;42.734;23.298;2023-02-19T06:42:09;95799.84;;;9.16;83.49
22938;BME280;11634;42.734;23.298;2023-02-19T06:44:35;95800.22;;;9.22;82.06
22938;BME280;11634;42.734;23.298;2023-02-19T06:47:00;95811.25;;;9.36;81.74
22938;BME280;11634;42.734;23.298;2023-02-19T06:49:26;95809.13;;;9.41;81.58
22938;BME280;11634;42.734;23.298;2023-02-19T06:51:51;95805.59;;;9.42;83.59
22938;BME280;11634;42.734;23.298;2023-02-19T06:54:17;95807.06;;;9.57;81.72
22938;BME280;11634;42.734;23.298;2023-02-19T06:56:46;95785.78;;;9.52;81.70
22938;BME280;11634;42.734;23.298;2023-02-19T06:59:14;95808.53;;;9.83;79.93
22938;BME280;11634;42.734;23.298;2023-02-19T07:01:43;95807.47;;;9.85;79.29
22938;BME280;11634;42.734;23.298;2023-02-19T07:04:09;95757.84;;;9.78;78.47
22938;BME280;11634;42.734;23.298;2023-02-19T07:06:36;95802.56;;;10.26;77.85
22938;BME280;11634;42.734;23.298;2023-02-19T07:09:04;95790.25;;;10.28;75.79
22938;BME280;11634;42.734;23.298;2023-02-19T07:11:33;95812.22;;;10.68;75.00
22938;BME280;11634;42.734;23.298;2023-02-19T07:14:00;95804.81;;;10.84;73.20
22938;BME280;11634;42.734;23.298;2023-02-19T07:16:27;95805.25;;;10.99;72.80
22938;BME280;11634;42.734;23.298;2023-02-19T07:18:57;95797.41;;;11.10;71.25
22938;BME280;11634;42.734;23.298;2023-02-19T07:21:25;95784.28;;;11.32;70.26
22938;BME280;11634;42.734;23.298;2023-02-19T07:23:51;95787.06;;;11.51;70.40
22938;BME280;11634;42.734;23.298;2023-02-19T07:26:19;95785.94;;;11.64;68.79
22938;BME280;11634;42.734;23.298;2023-02-19T07:28:46;95780.97;;;12.11;67.79
22938;BME280;11634;42.734;23.298;2023-02-19T07:31:13;95785.66;;;12.17;66.27
22938;BME280;11634;42.734;23.298;2023-02-19T07:33:43;95786.63;;;12.46;64.41
22938;BME280;11634;42.734;23.298;2023-02-19T07:36:12;95767.81;;;12.52;63.77
22938;BME280;11634;42.734;23.298;2023-02-19T07:38:38;95785.41;;;12.59;63.11
22938;BME280;11634;42.734;23.298;2023-02-19T07:41:05;95779.66;;;12.65;62.95
22938;BME280;11634;42.734;23.298;2023-02-19T07:43:33;95777.28;;;12.92;62.08
22938;BME280;11634;42.734;23.298;2023-02-19T07:46:07;95776.59;;;13.09;60.88
22938;BME280;11634;42.734;23.298;2023-02-19T07:48:34;95772.91;;;13.30;60.42
22938;BME280;11634;42.734;23.298;2023-02-19T07:50:59;95724.34;;;13.09;59.32
22938;BME280;11634;42.734;23.298;2023-02-19T07:53:26;95770.28;;;13.30;59.84
22938;BME280;11634;42.734;23.298;2023-02-19T07:55:52;95759.56;;;13.14;59.57
22938;BME280;11634;42.734;23.298;2023-02-19T07:58:18;95763.25;;;13.12;59.21
22938;BME280;11634;42.734;23.298;2023-02-19T08:00:45;95766.16;;;13.09;59.09
22938;BME280;11634;42.734;23.298;2023-02-19T08:03:10;95761.50;;;13.22;58.79
22938;BME280;11634;42.734;23.298;2023-02-19T08:05:38;95765.19;;;13.38;59.35
22938;BME280;11634;42.734;23.298;2023-02-19T08:08:09;95762.22;;;14.34;57.05
22938;BME280;11634;42.734;23.298;2023-02-19T08:10:35;95762.25;;;14.61;54.19
22938;BME280;11634;42.734;23.298;2023-02-19T08:13:19;95762.38;;;13.87;55.59
22938;BME280;11634;42.734;23.298;2023-02-19T08:15:53;95770.13;;;13.60;56.20
22938;BME280;11634;42.734;23.298;2023-02-19T08:18:24;95773.03;;;13.48;56.59
22938;BME280;11634;42.734;23.298;2023-02-19T08:20:50;95773.03;;;13.57;56.48
22938;BME280;11634;42.734;23.298;2023-02-19T08:23:17;95758.72;;;13.52;57.16
22938;BME280;11634;42.734;23.298;2023-02-19T08:25:45;95764.59;;;13.82;56.35
22938;BME280;11634;42.734;23.298;2023-02-19T08:28:12;95746.81;;;13.76;56.42
22938;BME280;11634;42.734;23.298;2023-02-19T08:30:40;95754.00;;;13.74;56.18
22938;BME280;11634;42.734;23.298;2023-02-19T08:33:13;95766.25;;;13.73;56.33
22938;BME280;11634;42.734;23.298;2023-02-19T08:35:40;95766.06;;;13.94;56.39
22938;BME280;11634;42.734;23.298;2023-02-19T08:38:07;95753.50;;;13.97;56.19
22938;BME280;11634;42.734;23.298;2023-02-19T08:40:34;95750.59;;;14.00;56.49
22938;BME280;11634;42.734;23.298;2023-02-19T08:43:08;95763.25;;;14.23;55.92
22938;BME280;11634;42.734;23.298;2023-02-19T08:45:36;95726.13;;;14.37;55.16
22938;BME280;11634;42.734;23.298;2023-02-19T08:48:01;95752.63;;;14.78;54.41
22938;BME280;11634;42.734;23.298;2023-02-19T08:50:27;95739.78;;;14.31;54.94
22938;BME280;11634;42.734;23.298;2023-02-19T08:52:53;95729.75;;;14.27;55.34
22938;BME280;11634;42.734;23.298;2023-02-19T08:55:19;95732.88;;;14.40;55.31
22938;BME280;11634;42.734;23.298;2023-02-19T08:57:44;95721.41;;;14.41;55.53
22938;BME280;11634;42.734;23.298;2023-02-19T09:00:11;95722.91;;;14.70;55.19
22938;BME280;11634;42.734;23.298;2023-02-19T09:02:38;95735.28;;;15.12;54.29
22938;BME280;11634;42.734;23.298;2023-02-19T09:05:04;95713.69;;;15.28;53.49
22938;BME280;11634;42.734;23.298;2023-02-19T09:07:30;95695.59;;;15.25;53.77
22938;BME280;11634;42.734;23.298;2023-02-19T09:09:57;95705.94;;;15.26;53.98
22938;BME280;11634;42.734;23.298;2023-02-19T09:12:23;95713.56;;;15.02;54.46
22938;BME280;11634;42.734;23.298;2023-02-19T09:14:49;95709.91;;;15.13;54.18
22938;BME280;11634;42.734;23.298;2023-02-19T09:17:15;95697.31;;;15.16;53.79
22938;BME280;11634;42.734;23.298;2023-02-19T09:19:40;95709.91;;;15.13;54.32
22938;BME280;11634;42.734;23.298;2023-02-19T09:22:06;95698.88;;;15.09;54.30
22938;BME280;11634;42.734;23.298;2023-02-19T09:24:31;95698.28;;;14.98;54.27
22938;BME280;11634;42.734;23.298;2023-02-19T09:26:57;95708.59;;;15.17;54.20
22938;BME280;11634;42.734;23.298;2023-02-19T09:29:26;95653.41;;;14.83;55.19
22938;BME280;11634;42.734;23.298;2023-02-19T09:31:56;95712.38;;;15.14;55.33
22938;BME280;11634;42.734;23.298;2023-02-19T09:34:24;95702.47;;;15.43;54.63
22938;BME280;11634;42.734;23.298;2023-02-19T09:36:50;95697.00;;;15.36;54.15
22938;BME280;11634;42.734;23.298;2023-02-19T09:39:15;95697.81;;;15.37;54.17
22938;BME280;11634;42.734;23.298;2023-02-19T09:41:57;95688.41;;;15.27;53.68
22938;BME280;11634;42.734;23.298;2023-02-19T09:44:32;95687.06;;;15.23;53.91
22938;BME280;11634;42.734;23.298;2023-02-19T09:47:02;95678.16;;;15.33;53.11
22938;BME280;11634;42.734;23.298;2023-02-19T09:49:39;95678.44;;;16.06;52.42
22938;BME280;11634;42.734;23.298;2023-02-19T09:54:51;95665.41;;;15.96;52.40
22938;BME280;11634;42.734;23.298;2023-02-19T09:57:22;95684.81;;;15.70;52.43
22938;BME280;11634;42.734;23.298;2023-02-19T10:00:01;95667.66;;;15.58;52.47
22938;BME280;11634;42.734;23.298;2023-02-19T10:02:30;95659.19;;;15.64;52.88
22938;BME280;11634;42.734;23.298;2023-02-19T10:04:56;95626.03;;;15.63;52.58
22938;BME280;11634;42.734;23.298;2023-02-19T10:07:32;95644.41;;;15.96;52.13
22938;BME280;11634;42.734;23.298;2023-02-19T10:10:09;95651.72;;;16.10;52.06
22938;BME280;11634;42.734;23.298;2023-02-19T10:12:48;95627.50;;;16.24;51.38
22938;BME280;11634;42.734;23.298;2023-02-19T10:15:28;95639.19;;;16.04;51.52
22938;BME280;11634;42.734;23.298;2023-02-19T10:17:56;95623.13;;;16.07;51.85
22938;BME280;11634;42.734;23.298;2023-02-19T10:20:25;95620.78;;;16.30;51.38
22938;BME280;11634;42.734;23.298;2023-02-19T10:23:01;95613.09;;;16.36;51.41
22938;BME280;11634;42.734;23.298;2023-02-19T10:25:28;95624.16;;;16.22;51.11
22938;BME280;11634;42.734;23.298;2023-02-19T10:27:57;95591.53;;;16.25;50.74
22938;BME280;11634;42.734;23.298;2023-02-19T10:30:25;95586.72;;;16.53;50.49
22938;BME280;11634;42.734;23.298;2023-02-19T10:33:14;95594.88;;;16.42;50.16
22938;BME280;11634;42.734;23.298;2023-02-19T10:35:52;95595.19;;;16.40;50.19
22938;BME280;11634;42.734;23.298;2023-02-19T10:38:26;95584.75;;;16.14;50.13
22938;BME280;11634;42.734;23.298;2023-02-19T10:41:01;95582.53;;;16.27;49.64
22938;BME280;11634;42.734;23.298;2023-02-19T10:43:44;95570.66;;;16.23;49.45
22938;BME280;11634;42.734;23.298;2023-02-19T10:46:15;95560.97;;;16.16;49.54
22938;BME280;11634;42.734;23.298;2023-02-19T10:48:49;95542.13;;;16.28;49.54
22938;BME280;11634;42.734;23.298;2023-02-19T10:51:26;95552.97;;;16.25;48.48
22938;BME280;11634;42.734;23.298;2023-02-19T10:56:43;95541.19;;;16.61;48.35
22938;BME280;11634;42.734;23.298;2023-02-19T10:59:26;95538.06;;;16.57;48.08
22938;BME280;11634;42.734;23.298;2023-02-19T11:04:23;95513.59;;;16.57;48.17
22938;BME280;11634;42.734;23.298;2023-02-19T11:06:50;95512.28;;;16.61;47.88
22938;BME280;11634;42.734;23.298;2023-02-19T11:12:27;95502.75;;;16.52;47.97
22938;BME280;11634;42.734;23.298;2023-02-19T11:14:53;95492.56;;;16.65;47.84
22938;BME280;11634;42.734;23.298;2023-02-19T11:17:25;95484.69;;;16.57;47.73
22938;BME280;11634;42.734;23.298;2023-02-19T11:19:57;95473.84;;;16.68;47.38
22938;BME280;11634;42.734;23.298;2023-02-19T11:25:16;95478.91;;;16.69;48.01
22938;BME280;11634;42.734;23.298;2023-02-19T11:28:06;95487.78;;;16.76;47.28
22938;BME280;11634;42.734;23.298;2023-02-19T11:30:34;95466.72;;;17.00;47.17
22938;BME280;11634;42.734;23.298;2023-02-19T11:35:43;95451.72;;;17.32;45.60
22938;BME280;11634;42.734;23.298;2023-02-19T11:38:11;95441.72;;;17.04;46.00
22938;BME280;11634;42.734;23.298;2023-02-19T11:49:36;95435.97;;;17.08;45.59
22938;BME280;11634;42.734;23.298;2023-02-19T11:54:52;95429.69;;;17.33;44.47
22938;BME280;11634;42.734;23.298;2023-02-19T11:57:40;95431.94;;;17.44;44.91
22938;BME280;11634;42.734;23.298;2023-02-19T12:00:26;95418.41;;;17.55;44.56
22938;BME280;11634;42.734;23.298;2023-02-19T12:08:24;95397.13;;;17.64;44.71
22938;BME280;11634;42.734;23.298;2023-02-19T12:11:10;95395.88;;;17.75;45.15
22938;BME280;11634;42.734;23.298;2023-02-19T12:16:30;95389.59;;;18.06;43.81
22938;BME280;11634;42.734;23.298;2023-02-19T12:27:32;95370.63;;;18.33;42.26
22938;BME280;11634;42.734;23.298;2023-02-19T12:33:21;95365.00;;;18.36;42.73
22938;BME280;11634;42.734;23.298;2023-02-19T12:39:13;95340.66;;;18.48;41.58
22938;BME280;11634;42.734;23.298;2023-02-19T12:41:50;95347.59;;;18.64;41.45
22938;BME280;11634;42.734;23.298;2023-02-19T12:44:45;95311.03;;;18.46;41.16
22938;BME280;11634;42.734;23.298;2023-02-19T12:47:18;95318.03;;;18.68;41.31
22938;BME280;11634;42.734;23.298;2023-02-19T12:50:18;95272.28;;;18.32;41.50
22938;BME280;11634;42.734;23.298;2023-02-19T12:52:49;95306.50;;;18.69;41.72
22938;BME280;11634;42.734;23.298;2023-02-19T12:57:49;95299.03;;;18.58;40.56
22938;BME280;11634;42.734;23.298;2023-02-19T13:00:36;95290.41;;;18.50;41.37
22938;BME280;11634;42.734;23.298;2023-02-19T13:03:13;95287.41;;;18.53;41.58
22938;BME280;11634;42.734;23.298;2023-02-19T13:11:31;95283.13;;;18.52;41.52
22938;BME280;11634;42.734;23.298;2023-02-19T13:14:26;95278.03;;;18.65;41.01
22938;BME280;11634;42.734;23.298;2023-02-19T13:19:45;95260.31;;;18.73;40.99
22938;BME280;11634;42.734;23.298;2023-02-19T13:22:35;95255.28;;;18.92;40.89
22938;BME280;11634;42.734;23.298;2023-02-19T13:25:31;95252.72;;;18.99;40.14
22938;BME280;11634;42.734;23.298;2023-02-19T13:36:24;95238.56;;;19.35;39.56
22938;BME280;11634;42.734;23.298;2023-02-19T13:38:51;95202.59;;;19.34;39.61
22938;BME280;11634;42.734;23.298;2023-02-19T13:41:39;95226.47;;;19.26;39.59
22938;BME280;11634;42.734;23.298;2023-02-19T13:44:32;95222.44;;;19.30;39.64
22938;BME280;11634;42.734;23.298;2023-02-19T13:46:58;95214.53;;;19.09;39.73
22938;BME280;11634;42.734;23.298;2023-02-19T13:51:52;95213.78;;;19.57;39.86
22938;BME280;11634;42.734;23.298;2023-02-19T13:54:25;95208.88;;;19.54;39.18
22938;BME280;11634;42.734;23.298;2023-02-19T13:59:55;95201.44;;;19.22;39.98
22938;BME280;11634;42.734;23.298;2023-02-19T14:04:57;95205.03;;;19.00;39.91
22938;BME280;11634;42.734;23.298;2023-02-19T14:09:50;95201.06;;;18.90;40.55
22938;BME280;11634;42.734;23.298;2023-02-19T14:19:53;95197.44;;;18.76;40.61
22938;BME280;11634;42.734;23.298;2023-02-19T14:25:27;95188.63;;;18.84;40.35
22938;BME280;11634;42.734;23.298;2023-02-19T14:28:13;95191.94;;;18.92;40.82
22938;BME280;11634;42.734;23.298;2023-02-19T14:33:26;95188.16;;;18.80;42.58
22938;BME280;11634;42.734;23.298;2023-02-19T14:36:16;95173.13;;;18.46;43.57
22938;BME280;11634;42.734;23.298;2023-02-19T14:39:19;95183.88;;;18.44;43.76
22938;BME280;11634;42.734;23.298;2023-02-19T14:41:55;95173.56;;;18.49;44.03
22938;BME280;11634;42.734;23.298;2023-02-19T14:44:27;95177.41;;;18.32;44.56
22938;BME280;11634;42.734;23.298;2023-02-19T14:52:13;95165.84;;;18.48;44.05
22938;BME280;11634;42.734;23.298;2023-02-19T14:55:19;95165.00;;;18.62;44.18
22938;BME280;11634;42.734;23.298;2023-02-19T14:57:51;95164.84;;;18.49;44.17
22938;BME280;11634;42.734;23.298;2023-02-19T15:00:24;95145.78;;;18.32;44.27
22938;BME280;11634;42.734;23.298;2023-02-19T15:02:53;95153.84;;;18.60;44.22
22938;BME280;11634;42.734;23.298;2023-02-19T15:05:26;95131.47;;;18.56;43.94
22938;BME280;11634;42.734;23.298;2023-02-19T15:07:54;95154.13;;;18.50;44.27
22938;BME280;11634;42.734;23.298;2023-02-19T15:10:21;95135.31;;;18.10;44.88
22938;BME280;11634;42.734;23.298;2023-02-19T15:12:58;95155.94;;;18.07;44.87
22938;BME280;11634;42.734;23.298;2023-02-19T15:15:27;95164.63;;;17.93;45.67
22938;BME280;11634;42.734;23.298;2023-02-19T15:17:55;95167.09;;;17.80;45.81
22938;BME280;11634;42.734;23.298;2023-02-19T15:20:23;95155.16;;;17.69;46.39
22938;BME280;11634;42.734;23.298;2023-02-19T15:23:10;95159.44;;;17.70;46.33
22938;BME280;11634;42.734;23.298;2023-02-19T15:25:41;95142.63;;;17.57;46.38
22938;BME280;11634;42.734;23.298;2023-02-19T15:30:50;95168.22;;;17.49;46.58
22938;BME280;11634;42.734;23.298;2023-02-19T15:33:30;95165.03;;;17.53;47.11