sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20315;DHT22;10315;50.958;13.080;2023-04-24T00:08:32;11.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T00:18:36;11.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T00:28:37;11.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T00:38:40;11.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T00:48:42;11.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T00:58:45;11.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T01:08:47;11.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T01:18:51;10.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T01:28:54;11.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T01:38:55;10.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T01:48:59;10.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T01:59:02;10.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T02:09:05;10.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T02:19:08;10.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T02:29:10;10.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T02:39:12;10.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T02:49:16;10.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T02:59:17;10.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T03:09:20;10.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T03:19:22;10.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T03:29:25;10.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T03:39:27;10.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T03:49:32;10.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T03:59:34;10.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T04:09:36;9.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T04:19:38;10.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T04:29:41;10.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T04:39:43;10.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T04:49:46;10.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T04:59:48;10.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T05:09:51;10.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T05:19:52;10.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T05:29:55;10.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T05:39:57;10.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T05:50:00;11.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T06:00:02;11.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T06:10:06;11.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T06:20:09;12.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T06:30:12;11.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T06:40:14;12.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T06:50:17;13.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T07:00:19;12.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T07:10:22;12.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T07:20:24;12.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T07:30:27;12.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T07:40:29;12.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T07:50:32;12.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T08:00:35;12.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T08:10:38;12.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T08:20:40;12.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T08:30:42;12.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T08:40:44;12.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T08:50:48;12.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T09:00:50;12.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T09:10:53;12.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T09:20:58;13.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T09:31:06;13.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T09:41:13;13.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T09:51:33;14.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T10:01:35;14.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T10:11:41;14.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T10:21:45;14.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T10:31:48;13.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T10:41:50;14.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T10:51:53;15.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T11:01:56;14.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T11:12:07;14.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T11:22:14;15.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T11:32:24;15.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T11:42:26;14.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T11:52:30;14.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T12:02:32;15.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T12:12:35;15.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T12:22:53;15.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T12:32:58;14.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T12:43:00;14.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T12:53:03;14.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T13:03:05;14.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T13:13:08;15.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T13:23:10;16.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T13:33:13;16.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T13:43:15;15.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T13:53:18;15.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T14:03:20;15.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T14:13:23;15.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T14:23:25;14.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T14:33:27;13.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T14:43:29;13.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T14:53:32;13.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T15:03:34;13.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T15:13:37;13.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T15:23:38;13.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T15:33:43;13.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T15:43:45;13.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T15:53:48;13.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T16:03:49;12.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T16:13:55;12.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T16:23:56;12.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T16:33:59;12.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T16:44:01;12.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T16:54:04;12.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T17:04:05;12.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T17:14:09;11.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T17:24:10;11.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T17:34:13;11.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T17:44:15;11.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T17:54:18;11.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T18:04:19;10.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T18:14:23;10.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T18:24:25;10.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T18:34:28;9.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T18:44:32;8.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T18:54:35;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T19:04:37;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T19:14:40;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T19:24:41;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T19:34:44;8.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T19:44:46;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T19:54:49;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T20:04:51;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T20:14:54;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T20:24:56;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T20:35:01;7.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T20:45:04;7.40;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T20:55:08;7.50;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T21:05:10;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T21:15:13;8.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T21:25:15;8.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T21:35:18;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T21:45:20;7.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T21:55:26;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T22:05:27;7.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T22:15:31;7.70;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T22:25:33;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T22:35:39;7.60;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T22:45:40;7.30;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T22:55:43;7.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T23:05:45;6.80;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T23:15:48;7.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T23:25:50;7.00;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T23:35:53;6.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T23:45:55;6.90;99.90
20315;DHT22;10315;50.958;13.080;2023-04-24T23:55:58;6.70;99.90
