sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27857;SDS011;16852;51.446;6.528;2024-02-28T00:00:44;25.52;;;13.40;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:02:45;26.15;;;14.32;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:04:45;25.98;;;13.93;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:06:47;30.80;;;15.80;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:08:47;32.70;;;15.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:10:49;35.60;;;16.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:12:49;31.10;;;15.15;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:14:50;35.70;;;16.23;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:16:53;35.83;;;17.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:18:54;36.17;;;17.80;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:20:54;32.75;;;15.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:22:55;32.58;;;16.88;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:24:56;37.60;;;17.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:26:56;34.65;;;16.67;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:28:57;41.92;;;19.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:30:58;44.50;;;20.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:32:59;39.80;;;19.38;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:35:06;41.25;;;18.77;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:37:07;39.40;;;18.55;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:39:08;43.83;;;19.17;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:41:09;43.42;;;18.10;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:43:09;41.35;;;18.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:45:10;42.20;;;18.70;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:47:11;40.72;;;19.50;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:49:11;36.17;;;17.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:51:12;36.70;;;18.23;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:53:13;35.05;;;16.15;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:55:13;33.72;;;16.77;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:57:14;28.65;;;15.48;;
27857;SDS011;16852;51.446;6.528;2024-02-28T00:59:14;22.80;;;13.00;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:01:15;25.88;;;13.23;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:03:16;25.60;;;13.68;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:05:18;23.73;;;13.77;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:07:19;26.02;;;14.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:09:25;25.13;;;14.27;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:11:26;28.27;;;14.02;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:13:26;24.63;;;13.30;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:15:27;29.50;;;14.45;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:17:28;30.05;;;14.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:19:28;36.92;;;17.85;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:21:29;34.00;;;17.92;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:23:30;29.85;;;15.43;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:25:31;31.42;;;15.50;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:27:32;29.83;;;15.63;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:29:32;27.73;;;14.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:31:33;24.80;;;13.48;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:33:34;24.25;;;12.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:35:34;18.30;;;10.68;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:37:35;18.58;;;10.50;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:39:35;16.35;;;10.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:41:36;18.02;;;11.27;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:43:37;18.00;;;10.80;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:45:37;16.67;;;10.93;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:47:38;14.68;;;9.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:49:39;15.63;;;10.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:51:41;14.85;;;9.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:53:42;14.90;;;9.82;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:55:44;15.45;;;10.10;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:57:44;15.00;;;9.68;;
27857;SDS011;16852;51.446;6.528;2024-02-28T01:59:45;17.30;;;10.43;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:01:47;17.07;;;10.63;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:03:47;18.33;;;11.73;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:05:48;16.58;;;10.07;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:07:49;16.70;;;10.40;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:09:51;15.32;;;9.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:11:52;17.88;;;10.80;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:13:53;16.63;;;10.57;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:15:54;18.13;;;11.40;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:17:54;16.85;;;10.32;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:19:55;18.10;;;11.45;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:21:57;17.25;;;10.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:23:58;18.52;;;10.93;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:25:59;17.60;;;11.40;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:28:00;18.13;;;12.05;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:30:00;19.70;;;12.48;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:32:01;18.83;;;11.77;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:34:02;19.15;;;11.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:36:03;20.80;;;12.05;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:38:03;21.30;;;12.73;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:40:04;20.77;;;12.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:42:05;21.30;;;13.15;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:44:07;21.42;;;12.75;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:46:09;21.70;;;14.13;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:48:10;21.63;;;13.73;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:50:11;24.67;;;14.15;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:52:12;26.95;;;15.88;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:54:12;25.67;;;14.55;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:56:13;25.48;;;15.10;;
27857;SDS011;16852;51.446;6.528;2024-02-28T02:58:13;26.20;;;15.73;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:00:14;26.88;;;15.50;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:02:15;27.50;;;15.43;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:04:15;31.50;;;16.83;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:06:16;31.95;;;17.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:08:17;31.38;;;17.58;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:10:17;30.63;;;16.83;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:12:18;34.83;;;18.17;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:14:18;37.58;;;19.17;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:16:22;36.50;;;19.40;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:18:22;33.67;;;18.73;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:20:23;37.35;;;19.42;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:22:24;36.03;;;18.02;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:24:24;37.63;;;19.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:26:25;33.08;;;18.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:28:25;32.40;;;18.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:30:26;35.10;;;19.27;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:32:27;36.38;;;19.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:34:28;36.95;;;20.30;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:36:28;38.95;;;20.08;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:38:29;35.97;;;20.17;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:40:30;37.38;;;20.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:42:30;38.53;;;20.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:44:31;39.22;;;20.58;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:46:31;40.30;;;21.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:48:32;35.90;;;19.40;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:50:33;36.70;;;20.45;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:52:33;37.58;;;21.02;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:54:34;38.28;;;20.42;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:56:35;41.45;;;24.13;;
27857;SDS011;16852;51.446;6.528;2024-02-28T03:58:35;44.22;;;23.77;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:00:36;38.28;;;22.60;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:02:37;37.47;;;21.58;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:04:38;37.25;;;21.27;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:06:38;48.47;;;24.70;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:08:40;39.25;;;21.58;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:10:42;37.45;;;21.48;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:12:43;42.70;;;23.77;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:14:46;38.63;;;22.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:16:47;38.72;;;22.92;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:18:50;38.25;;;22.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:20:50;39.53;;;23.35;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:22:51;44.15;;;24.38;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:24:52;39.10;;;23.45;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:26:52;41.85;;;25.13;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:28:53;39.67;;;23.55;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:30:54;41.38;;;24.30;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:32:55;44.10;;;24.98;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:34:56;37.75;;;23.50;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:36:56;39.03;;;22.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:38:57;46.92;;;26.45;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:40:58;45.97;;;24.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:42:58;38.70;;;23.33;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:44:59;43.08;;;25.35;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:47:00;37.55;;;22.10;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:49:01;41.13;;;25.08;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:51:02;39.95;;;22.88;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:53:03;37.83;;;22.83;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:55:03;41.72;;;25.40;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:57:04;44.38;;;25.67;;
27857;SDS011;16852;51.446;6.528;2024-02-28T04:59:05;39.70;;;23.60;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:01:13;42.40;;;23.70;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:03:13;42.55;;;25.38;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:05:14;41.67;;;24.15;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:07:15;42.45;;;25.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:09:15;44.53;;;25.60;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:11:16;53.70;;;25.13;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:13:17;42.55;;;25.80;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:15:17;40.30;;;24.73;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:17:19;45.30;;;26.33;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:19:20;42.83;;;24.70;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:21:20;42.50;;;24.92;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:23:21;43.30;;;25.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:25:23;42.78;;;25.08;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:27:23;41.95;;;25.05;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:29:24;45.45;;;26.52;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:31:26;42.80;;;25.70;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:33:28;44.08;;;26.00;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:35:29;40.30;;;24.50;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:37:29;41.20;;;24.55;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:39:30;43.25;;;24.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:41:31;39.45;;;24.00;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:43:31;43.15;;;25.67;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:45:32;43.05;;;25.67;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:47:33;44.47;;;26.70;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:49:34;40.67;;;24.52;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:51:35;41.78;;;25.27;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:53:35;37.83;;;22.98;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:55:36;37.45;;;22.52;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:57:37;39.92;;;22.92;;
27857;SDS011;16852;51.446;6.528;2024-02-28T05:59:38;40.55;;;24.85;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:01:38;44.20;;;25.38;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:03:40;43.45;;;25.75;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:05:40;42.05;;;24.88;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:07:41;43.75;;;25.60;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:09:42;42.28;;;24.48;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:11:42;44.92;;;25.10;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:13:43;42.03;;;23.75;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:15:44;41.70;;;24.67;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:17:44;52.90;;;25.55;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:19:45;57.60;;;27.60;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:21:45;44.58;;;25.42;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:23:46;44.53;;;25.77;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:25:47;46.38;;;26.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:27:48;41.80;;;24.23;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:29:48;39.40;;;24.23;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:31:50;41.05;;;24.48;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:33:51;42.17;;;24.50;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:35:52;49.92;;;27.60;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:37:53;48.05;;;26.50;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:39:54;44.58;;;25.38;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:41:54;52.60;;;28.15;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:43:55;44.28;;;25.10;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:45:56;47.65;;;26.58;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:47:57;44.40;;;25.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:49:58;56.17;;;28.73;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:51:58;42.60;;;25.13;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:54:01;48.20;;;26.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:56:01;48.25;;;26.92;;
27857;SDS011;16852;51.446;6.528;2024-02-28T06:58:03;45.03;;;26.33;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:00:07;47.53;;;25.83;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:02:09;48.97;;;27.30;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:04:10;50.15;;;27.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:06:11;49.70;;;27.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:08:12;46.80;;;26.60;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:10:13;48.35;;;26.02;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:12:13;48.97;;;26.83;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:14:14;48.65;;;26.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:16:14;50.03;;;28.60;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:18:15;49.10;;;26.58;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:20:16;52.60;;;27.08;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:22:17;48.33;;;25.63;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:24:18;50.58;;;27.73;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:26:19;53.05;;;28.67;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:28:19;52.15;;;27.40;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:30:21;52.15;;;27.50;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:32:22;51.22;;;27.13;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:34:23;59.42;;;28.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:36:24;59.75;;;31.10;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:38:24;58.55;;;29.38;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:40:27;56.58;;;29.73;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:42:28;58.97;;;31.73;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:44:28;57.88;;;31.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:46:32;55.47;;;29.23;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:48:34;53.05;;;28.08;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:50:35;56.60;;;28.63;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:52:37;57.05;;;28.35;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:54:37;52.60;;;26.63;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:56:41;57.63;;;29.48;;
27857;SDS011;16852;51.446;6.528;2024-02-28T07:58:41;57.58;;;28.42;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:00:42;55.92;;;28.33;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:02:43;62.40;;;30.33;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:04:44;60.10;;;28.88;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:06:45;60.72;;;29.67;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:08:45;73.93;;;32.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:10:46;66.82;;;30.02;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:12:49;63.40;;;29.33;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:14:49;64.90;;;29.48;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:16:50;58.30;;;28.38;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:18:50;69.78;;;29.80;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:20:51;72.63;;;31.05;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:22:53;74.18;;;32.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:24:56;79.03;;;33.83;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:26:56;80.20;;;33.97;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:28:57;84.97;;;34.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:30:58;74.40;;;31.60;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:32:58;80.57;;;32.85;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:34:59;82.97;;;33.70;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:37:00;79.28;;;32.50;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:39:01;76.53;;;31.23;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:41:04;83.40;;;32.78;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:43:05;92.10;;;35.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:45:06;77.97;;;32.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:47:07;72.45;;;29.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:49:12;77.28;;;30.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:51:13;75.47;;;31.13;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:53:14;97.22;;;40.42;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:55:15;100.57;;;40.00;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:57:18;80.60;;;32.45;;
27857;SDS011;16852;51.446;6.528;2024-02-28T08:59:22;81.47;;;33.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:01:23;82.80;;;33.85;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:03:23;77.90;;;31.42;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:05:24;97.78;;;38.03;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:07:25;85.40;;;34.78;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:09:26;83.00;;;36.58;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:13:28;81.07;;;34.85;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:15:30;80.10;;;35.05;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:17:30;85.80;;;35.72;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:19:31;84.38;;;38.53;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:21:32;81.07;;;34.22;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:23:32;82.25;;;34.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:25:33;78.05;;;34.17;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:27:35;85.53;;;36.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:29:36;78.85;;;34.78;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:31:38;76.55;;;35.03;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:33:38;87.30;;;37.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:35:39;85.47;;;37.70;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:37:40;96.00;;;40.35;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:39:40;83.20;;;36.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:41:41;84.43;;;36.45;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:43:42;94.15;;;41.22;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:45:43;89.22;;;40.78;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:47:43;86.88;;;37.63;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:49:44;87.55;;;38.13;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:51:48;82.25;;;37.40;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:53:50;83.78;;;37.33;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:55:52;76.93;;;35.40;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:57:52;78.95;;;37.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T09:59:57;74.30;;;34.38;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:01:59;68.45;;;31.45;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:04:01;80.47;;;36.35;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:06:02;75.93;;;33.97;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:08:04;70.40;;;32.85;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:10:05;75.45;;;33.25;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:14:08;74.13;;;33.53;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:16:09;75.13;;;35.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:18:10;68.55;;;33.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:20:11;73.22;;;34.03;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:22:12;79.10;;;36.10;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:24:13;79.15;;;35.35;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:26:14;73.70;;;34.80;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:28:15;76.65;;;33.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:30:16;76.68;;;34.53;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:32:17;67.90;;;29.38;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:34:18;57.55;;;29.17;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:36:18;52.90;;;26.20;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:38:20;58.20;;;28.05;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:40:21;58.75;;;27.27;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:42:23;55.60;;;26.05;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:44:27;50.45;;;25.58;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:46:31;50.00;;;24.52;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:48:31;46.60;;;21.90;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:50:32;39.88;;;20.95;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:52:33;47.78;;;23.10;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:54:39;47.20;;;23.77;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:56:43;48.55;;;24.55;;
27857;SDS011;16852;51.446;6.528;2024-02-28T10:58:51;52.03;;;25.08;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:00:55;58.35;;;27.98;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:02:56;50.10;;;26.00;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:09:02;52.88;;;26.08;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:11:03;58.90;;;28.38;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:13:04;56.25;;;26.65;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:15:05;55.17;;;27.05;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:17:17;55.03;;;26.83;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:19:29;50.28;;;24.58;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:21:34;53.00;;;26.17;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:23:36;48.67;;;24.23;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:25:37;64.27;;;28.77;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:27:47;49.97;;;25.70;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:29:49;60.95;;;29.48;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:31:49;52.65;;;26.98;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:33:50;54.97;;;26.35;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:35:57;55.08;;;26.08;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:37:58;45.08;;;22.52;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:39:58;51.92;;;25.55;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:42:09;60.95;;;29.23;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:44:15;61.95;;;27.77;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:46:16;52.97;;;26.05;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:48:18;57.13;;;28.88;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:50:18;61.45;;;29.23;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:52:19;57.42;;;27.17;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:54:20;56.78;;;27.00;;
27857;SDS011;16852;51.446;6.528;2024-02-28T11:56:20;54.03;;;27.05;;