sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5877;BME280;2964;42.144;24.730;2023-03-15T00:01:53;143183.53;;;6.35;62.57
5877;BME280;2964;42.144;24.730;2023-03-15T00:04:20;143186.06;;;6.36;63.04
5877;BME280;2964;42.144;24.730;2023-03-15T00:06:49;143073.38;;;5.90;64.55
5877;BME280;2964;42.144;24.730;2023-03-15T00:09:15;143151.00;;;6.22;64.62
5877;BME280;2964;42.144;24.730;2023-03-15T00:11:42;143152.25;;;6.23;64.68
5877;BME280;2964;42.144;24.730;2023-03-15T00:14:09;143103.44;;;6.03;65.45
5877;BME280;2964;42.144;24.730;2023-03-15T00:16:37;143070.84;;;5.89;66.85
5877;BME280;2964;42.144;24.730;2023-03-15T00:19:04;143090.91;;;5.97;67.44
5877;BME280;2964;42.144;24.730;2023-03-15T00:21:30;143178.53;;;6.33;65.65
5877;BME280;2964;42.144;24.730;2023-03-15T00:23:58;143212.31;;;6.47;64.97
5877;BME280;2964;42.144;24.730;2023-03-15T00:26:24;143244.88;;;6.61;65.16
5877;BME280;2964;42.144;24.730;2023-03-15T00:28:51;143251.13;;;6.63;65.47
5877;BME280;2964;42.144;24.730;2023-03-15T00:31:19;143078.38;;;5.92;66.75
5877;BME280;2964;42.144;24.730;2023-03-15T00:33:48;143157.25;;;6.25;67.95
5877;BME280;2964;42.144;24.730;2023-03-15T00:36:18;143135.94;;;6.16;68.48
5877;BME280;2964;42.144;24.730;2023-03-15T00:38:48;143095.94;;;5.99;69.13
5877;BME280;2964;42.144;24.730;2023-03-15T00:41:16;143168.53;;;6.29;68.36
5877;BME280;2964;42.144;24.730;2023-03-15T00:43:44;143171.00;;;6.30;67.68
5877;BME280;2964;42.144;24.730;2023-03-15T00:46:11;143176.00;;;6.32;67.49
5877;BME280;2964;42.144;24.730;2023-03-15T00:48:38;143147.25;;;6.21;68.15
5877;BME280;2964;42.144;24.730;2023-03-15T00:51:07;143023.28;;;5.70;68.79
5877;BME280;2964;42.144;24.730;2023-03-15T00:53:36;143120.94;;;6.10;69.51
5877;BME280;2964;42.144;24.730;2023-03-15T00:56:04;143110.94;;;6.06;69.02
5877;BME280;2964;42.144;24.730;2023-03-15T00:58:31;143123.47;;;6.11;69.48
5877;BME280;2964;42.144;24.730;2023-03-15T01:00:58;143013.28;;;5.66;72.04
5877;BME280;2964;42.144;24.730;2023-03-15T01:03:25;142957.03;;;5.43;72.57
5877;BME280;2964;42.144;24.730;2023-03-15T01:05:52;143015.81;;;5.67;73.14
5877;BME280;2964;42.144;24.730;2023-03-15T01:08:20;142997.06;;;5.59;74.09
5877;BME280;2964;42.144;24.730;2023-03-15T01:10:48;143017.06;;;5.67;73.82
5877;BME280;2964;42.144;24.730;2023-03-15T01:13:15;142995.78;;;5.58;75.13
5877;BME280;2964;42.144;24.730;2023-03-15T01:15:44;142995.78;;;5.58;75.73
5877;BME280;2964;42.144;24.730;2023-03-15T01:18:11;142983.31;;;5.53;75.60
5877;BME280;2964;42.144;24.730;2023-03-15T01:20:41;142908.25;;;5.22;76.22
5877;BME280;2964;42.144;24.730;2023-03-15T01:23:08;142935.75;;;5.34;74.85
5877;BME280;2964;42.144;24.730;2023-03-15T01:25:36;142813.22;;;4.83;75.79
5877;BME280;2964;42.144;24.730;2023-03-15T01:28:03;142814.47;;;4.84;76.03
5877;BME280;2964;42.144;24.730;2023-03-15T01:30:29;142788.22;;;4.73;75.87
5877;BME280;2964;42.144;24.730;2023-03-15T01:32:56;142744.44;;;4.55;77.82
5877;BME280;2964;42.144;24.730;2023-03-15T01:35:23;142881.97;;;5.12;74.19
5877;BME280;2964;42.144;24.730;2023-03-15T01:37:49;142793.22;;;4.75;75.21
5877;BME280;2964;42.144;24.730;2023-03-15T01:40:17;142738.22;;;4.53;76.50
5877;BME280;2964;42.144;24.730;2023-03-15T01:42:53;142708.22;;;4.40;77.01
5877;BME280;2964;42.144;24.730;2023-03-15T01:45:59;142653.25;;;4.18;80.09
5877;BME280;2964;42.144;24.730;2023-03-15T01:48:29;142692.00;;;4.34;80.70
5877;BME280;2964;42.144;24.730;2023-03-15T01:50:58;142643.25;;;4.14;80.06
5877;BME280;2964;42.144;24.730;2023-03-15T01:53:28;142540.84;;;3.72;82.01
5877;BME280;2964;42.144;24.730;2023-03-15T01:55:57;142579.56;;;3.88;82.21
5877;BME280;2964;42.144;24.730;2023-03-15T01:58:27;142640.75;;;4.13;80.52
5877;BME280;2964;42.144;24.730;2023-03-15T02:00:54;142619.53;;;4.04;81.07
5877;BME280;2964;42.144;24.730;2023-03-15T02:03:24;142574.56;;;3.85;80.75
5877;BME280;2964;42.144;24.730;2023-03-15T02:05:56;142574.56;;;3.85;81.87
5877;BME280;2964;42.144;24.730;2023-03-15T02:08:25;142529.56;;;3.67;83.41
5877;BME280;2964;42.144;24.730;2023-03-15T02:10:56;142553.31;;;3.77;83.58
5877;BME280;2964;42.144;24.730;2023-03-15T02:13:26;142518.34;;;3.62;83.57
5877;BME280;2964;42.144;24.730;2023-03-15T02:15:55;142485.91;;;3.49;84.36
5877;BME280;2964;42.144;24.730;2023-03-15T02:18:22;142505.84;;;3.57;84.13
5877;BME280;2964;42.144;24.730;2023-03-15T02:20:52;142474.63;;;3.44;84.22
5877;BME280;2964;42.144;24.730;2023-03-15T02:23:25;142428.44;;;3.25;84.97
5877;BME280;2964;42.144;24.730;2023-03-15T02:25:58;142438.44;;;3.29;84.94
5877;BME280;2964;42.144;24.730;2023-03-15T02:28:31;142423.47;;;3.23;85.29
5877;BME280;2964;42.144;24.730;2023-03-15T02:30:58;142385.97;;;3.08;86.21
5877;BME280;2964;42.144;24.730;2023-03-15T02:33:26;142383.50;;;3.07;86.58
5877;BME280;2964;42.144;24.730;2023-03-15T02:35:55;142518.34;;;3.62;84.20
5877;BME280;2964;42.144;24.730;2023-03-15T02:38:31;142403.47;;;3.15;85.04
5877;BME280;2964;42.144;24.730;2023-03-15T02:40:58;142528.31;;;3.66;83.17
5877;BME280;2964;42.144;24.730;2023-03-15T02:43:28;142454.69;;;3.36;84.38
5877;BME280;2964;42.144;24.730;2023-03-15T02:45:58;142402.22;;;3.15;86.48
5877;BME280;2964;42.144;24.730;2023-03-15T02:48:25;142402.22;;;3.15;87.92
5877;BME280;2964;42.144;24.730;2023-03-15T02:50:52;142394.72;;;3.12;87.02
5877;BME280;2964;42.144;24.730;2023-03-15T02:53:19;142353.53;;;2.95;86.61
5877;BME280;2964;42.144;24.730;2023-03-15T02:55:45;142394.72;;;3.12;87.93
5877;BME280;2964;42.144;24.730;2023-03-15T02:58:12;142359.81;;;2.97;86.63
5877;BME280;2964;42.144;24.730;2023-03-15T03:00:39;142368.56;;;3.01;86.58
5877;BME280;2964;42.144;24.730;2023-03-15T03:03:07;142361.03;;;2.98;87.28
5877;BME280;2964;42.144;24.730;2023-03-15T03:05:33;142361.03;;;2.98;89.00
5877;BME280;2964;42.144;24.730;2023-03-15T03:08:00;142316.13;;;2.79;89.44
5877;BME280;2964;42.144;24.730;2023-03-15T03:10:27;142338.59;;;2.88;89.00
5877;BME280;2964;42.144;24.730;2023-03-15T03:12:54;142364.81;;;2.99;88.44
5877;BME280;2964;42.144;24.730;2023-03-15T03:15:20;142318.59;;;2.80;88.74
5877;BME280;2964;42.144;24.730;2023-03-15T03:17:47;142389.75;;;3.09;87.74
5877;BME280;2964;42.144;24.730;2023-03-15T03:20:15;142347.31;;;2.92;88.20
5877;BME280;2964;42.144;24.730;2023-03-15T03:22:42;142291.16;;;2.69;89.39
5877;BME280;2964;42.144;24.730;2023-03-15T03:25:11;142326.09;;;2.83;89.90
5877;BME280;2964;42.144;24.730;2023-03-15T03:27:38;142409.75;;;3.18;88.78
5877;BME280;2964;42.144;24.730;2023-03-15T03:30:09;142358.53;;;2.97;89.96
5877;BME280;2964;42.144;24.730;2023-03-15T03:32:36;142346.09;;;2.92;89.21
5877;BME280;2964;42.144;24.730;2023-03-15T03:35:03;142358.53;;;2.97;88.23
5877;BME280;2964;42.144;24.730;2023-03-15T03:37:32;142336.06;;;2.87;88.59
5877;BME280;2964;42.144;24.730;2023-03-15T03:40:00;142347.31;;;2.92;89.24
5877;BME280;2964;42.144;24.730;2023-03-15T03:42:29;142351.06;;;2.94;90.44
5877;BME280;2964;42.144;24.730;2023-03-15T03:44:56;142363.53;;;2.99;90.88
5877;BME280;2964;42.144;24.730;2023-03-15T03:47:22;142381.00;;;3.06;90.13
5877;BME280;2964;42.144;24.730;2023-03-15T03:49:49;142415.97;;;3.20;91.03
5877;BME280;2964;42.144;24.730;2023-03-15T03:52:16;142530.84;;;3.67;92.17
5877;BME280;2964;42.144;24.730;2023-03-15T03:54:44;142625.78;;;4.06;91.18
5877;BME280;2964;42.144;24.730;2023-03-15T03:57:10;142657.00;;;4.19;90.66
5877;BME280;2964;42.144;24.730;2023-03-15T03:59:37;142585.78;;;3.90;91.68
5877;BME280;2964;42.144;24.730;2023-03-15T04:02:04;142548.34;;;3.75;93.03
5877;BME280;2964;42.144;24.730;2023-03-15T04:04:30;142540.84;;;3.72;92.01
5877;BME280;2964;42.144;24.730;2023-03-15T04:06:57;142528.31;;;3.66;91.29
5877;BME280;2964;42.144;24.730;2023-03-15T04:09:24;142397.25;;;3.13;91.00
5877;BME280;2964;42.144;24.730;2023-03-15T04:11:52;142530.84;;;3.67;90.49
5877;BME280;2964;42.144;24.730;2023-03-15T04:14:19;142484.63;;;3.48;90.36
5877;BME280;2964;42.144;24.730;2023-03-15T04:16:45;142448.41;;;3.34;90.91
5877;BME280;2964;42.144;24.730;2023-03-15T04:19:12;142432.22;;;3.27;90.90
5877;BME280;2964;42.144;24.730;2023-03-15T04:21:39;142433.44;;;3.27;91.20
5877;BME280;2964;42.144;24.730;2023-03-15T04:24:11;142428.44;;;3.25;89.72
5877;BME280;2964;42.144;24.730;2023-03-15T04:26:38;142458.44;;;3.38;89.33
5877;BME280;2964;42.144;24.730;2023-03-15T04:29:08;142448.41;;;3.34;88.07
5877;BME280;2964;42.144;24.730;2023-03-15T04:31:35;142430.97;;;3.26;89.02
5877;BME280;2964;42.144;24.730;2023-03-15T04:34:03;142410.97;;;3.18;89.95
5877;BME280;2964;42.144;24.730;2023-03-15T04:36:30;142448.41;;;3.34;91.13
5877;BME280;2964;42.144;24.730;2023-03-15T04:38:56;142510.84;;;3.59;89.90
5877;BME280;2964;42.144;24.730;2023-03-15T04:41:30;142589.53;;;3.92;87.50
5877;BME280;2964;42.144;24.730;2023-03-15T04:43:59;142555.81;;;3.78;89.27
5877;BME280;2964;42.144;24.730;2023-03-15T04:46:27;142598.28;;;3.95;90.85
5877;BME280;2964;42.144;24.730;2023-03-15T04:48:53;142553.31;;;3.77;91.99
5877;BME280;2964;42.144;24.730;2023-03-15T04:51:20;142570.81;;;3.84;91.50
5877;BME280;2964;42.144;24.730;2023-03-15T04:53:47;142623.25;;;4.05;92.05
5877;BME280;2964;42.144;24.730;2023-03-15T04:56:13;142585.78;;;3.90;92.51
5877;BME280;2964;42.144;24.730;2023-03-15T04:58:40;142662.00;;;4.21;91.43
5877;BME280;2964;42.144;24.730;2023-03-15T05:01:07;142633.28;;;4.10;92.27
5877;BME280;2964;42.144;24.730;2023-03-15T05:03:35;142675.75;;;4.27;90.94
5877;BME280;2964;42.144;24.730;2023-03-15T05:06:01;142678.25;;;4.28;91.04
5877;BME280;2964;42.144;24.730;2023-03-15T05:08:32;142609.50;;;4.00;92.43
5877;BME280;2964;42.144;24.730;2023-03-15T05:10:59;142665.75;;;4.23;91.75
5877;BME280;2964;42.144;24.730;2023-03-15T05:13:26;142632.00;;;4.09;92.73
5877;BME280;2964;42.144;24.730;2023-03-15T05:15:52;142748.22;;;4.57;89.86
5877;BME280;2964;42.144;24.730;2023-03-15T05:18:19;142635.75;;;4.11;91.36
5877;BME280;2964;42.144;24.730;2023-03-15T05:20:47;142680.72;;;4.29;91.67
5877;BME280;2964;42.144;24.730;2023-03-15T05:23:14;142688.25;;;4.32;91.56
5877;BME280;2964;42.144;24.730;2023-03-15T05:25:41;142643.25;;;4.14;91.43
5877;BME280;2964;42.144;24.730;2023-03-15T05:28:07;142568.28;;;3.83;93.50
5877;BME280;2964;42.144;24.730;2023-03-15T05:30:34;142650.72;;;4.17;92.14
5877;BME280;2964;42.144;24.730;2023-03-15T05:33:01;142710.72;;;4.41;90.39
5877;BME280;2964;42.144;24.730;2023-03-15T05:35:29;142523.34;;;3.64;93.27
5877;BME280;2964;42.144;24.730;2023-03-15T05:37:57;142473.41;;;3.44;94.83
5877;BME280;2964;42.144;24.730;2023-03-15T05:40:23;142533.31;;;3.68;94.88
5877;BME280;2964;42.144;24.730;2023-03-15T05:42:54;142540.84;;;3.72;93.95
5877;BME280;2964;42.144;24.730;2023-03-15T05:45:21;142488.38;;;3.50;94.17
5877;BME280;2964;42.144;24.730;2023-03-15T05:47:47;142555.81;;;3.78;94.75
5877;BME280;2964;42.144;24.730;2023-03-15T05:50:14;142545.81;;;3.74;94.17
5877;BME280;2964;42.144;24.730;2023-03-15T05:52:42;142514.59;;;3.61;94.97
5877;BME280;2964;42.144;24.730;2023-03-15T05:55:10;142583.28;;;3.89;93.53
5877;BME280;2964;42.144;24.730;2023-03-15T05:57:37;142570.81;;;3.84;93.33
5877;BME280;2964;42.144;24.730;2023-03-15T06:00:05;142535.84;;;3.70;94.69
5877;BME280;2964;42.144;24.730;2023-03-15T06:02:33;142572.06;;;3.84;94.14
5877;BME280;2964;42.144;24.730;2023-03-15T06:04:59;142620.78;;;4.04;93.67
5877;BME280;2964;42.144;24.730;2023-03-15T06:07:26;142688.25;;;4.32;92.07
5877;BME280;2964;42.144;24.730;2023-03-15T06:09:53;142754.50;;;4.59;89.26
5877;BME280;2964;42.144;24.730;2023-03-15T06:12:21;143171.00;;;6.30;83.44
5877;BME280;2964;42.144;24.730;2023-03-15T06:14:47;143383.91;;;7.18;78.07
5877;BME280;2964;42.144;24.730;2023-03-15T06:17:14;143423.94;;;7.34;75.42
5877;BME280;2964;42.144;24.730;2023-03-15T06:19:41;143418.94;;;7.32;75.18
5877;BME280;2964;42.144;24.730;2023-03-15T06:22:08;143543.00;;;7.83;72.07
5877;BME280;2964;42.144;24.730;2023-03-15T06:24:34;143550.53;;;7.86;72.03
5877;BME280;2964;42.144;24.730;2023-03-15T06:27:01;143584.34;;;8.00;72.02
5877;BME280;2964;42.144;24.730;2023-03-15T06:29:29;143578.09;;;7.97;69.71
5877;BME280;2964;42.144;24.730;2023-03-15T06:31:56;143426.47;;;7.35;72.53
5877;BME280;2964;42.144;24.730;2023-03-15T06:34:23;143153.47;;;6.23;78.24
5877;BME280;2964;42.144;24.730;2023-03-15T06:36:49;143309.97;;;6.87;76.45
5877;BME280;2964;42.144;24.730;2023-03-15T06:39:17;143356.31;;;7.06;75.35
5877;BME280;2964;42.144;24.730;2023-03-15T06:41:43;143366.34;;;7.10;74.95
5877;BME280;2964;42.144;24.730;2023-03-15T06:44:10;143266.13;;;6.69;76.07
5877;BME280;2964;42.144;24.730;2023-03-15T06:46:38;143129.72;;;6.13;79.03
5877;BME280;2964;42.144;24.730;2023-03-15T06:49:05;143292.44;;;6.80;75.97
5877;BME280;2964;42.144;24.730;2023-03-15T06:51:32;143244.88;;;6.61;76.58
5877;BME280;2964;42.144;24.730;2023-03-15T06:53:58;143282.44;;;6.76;76.19
5877;BME280;2964;42.144;24.730;2023-03-15T06:56:25;143423.94;;;7.34;74.24
5877;BME280;2964;42.144;24.730;2023-03-15T06:58:51;143581.88;;;7.99;71.29
5877;BME280;2964;42.144;24.730;2023-03-15T07:01:18;143746.16;;;8.66;68.53
5877;BME280;2964;42.144;24.730;2023-03-15T07:03:46;143867.81;;;9.16;65.33
5877;BME280;2964;42.144;24.730;2023-03-15T07:06:13;143998.34;;;9.69;61.12
5877;BME280;2964;42.144;24.730;2023-03-15T07:08:39;143852.78;;;9.10;63.50
5877;BME280;2964;42.144;24.730;2023-03-15T07:11:06;143678.38;;;8.38;67.78
5877;BME280;2964;42.144;24.730;2023-03-15T07:13:33;143574.34;;;7.96;67.64
5877;BME280;2964;42.144;24.730;2023-03-15T07:15:59;143706.00;;;8.49;67.01
5877;BME280;2964;42.144;24.730;2023-03-15T07:18:26;143675.84;;;8.37;68.39
5877;BME280;2964;42.144;24.730;2023-03-15T07:20:58;143752.41;;;8.68;66.58
5877;BME280;2964;42.144;24.730;2023-03-15T07:23:26;143880.38;;;9.21;65.16
5877;BME280;2964;42.144;24.730;2023-03-15T07:25:53;144107.53;;;10.14;60.89
5877;BME280;2964;42.144;24.730;2023-03-15T07:28:20;143985.78;;;9.64;59.65
5877;BME280;2964;42.144;24.730;2023-03-15T07:30:54;143856.56;;;9.11;62.62
5877;BME280;2964;42.144;24.730;2023-03-15T07:33:22;143821.41;;;8.97;63.44
5877;BME280;2964;42.144;24.730;2023-03-15T07:35:49;143815.13;;;8.94;63.60
5877;BME280;2964;42.144;24.730;2023-03-15T07:38:18;143864.03;;;9.14;64.19
5877;BME280;2964;42.144;24.730;2023-03-15T07:40:44;143767.47;;;8.75;63.64
5877;BME280;2964;42.144;24.730;2023-03-15T07:43:11;143826.44;;;8.99;64.50
5877;BME280;2964;42.144;24.730;2023-03-15T07:45:38;143930.56;;;9.41;62.77
5877;BME280;2964;42.144;24.730;2023-03-15T07:48:05;143944.38;;;9.47;60.79
5877;BME280;2964;42.144;24.730;2023-03-15T07:50:32;143871.59;;;9.17;62.78
5877;BME280;2964;42.144;24.730;2023-03-15T07:52:59;143831.44;;;9.01;64.20
5877;BME280;2964;42.144;24.730;2023-03-15T07:55:27;143614.47;;;8.12;67.30
5877;BME280;2964;42.144;24.730;2023-03-15T07:57:53;143757.47;;;8.71;65.84
5877;BME280;2964;42.144;24.730;2023-03-15T08:00:20;143659.59;;;8.30;67.14
5877;BME280;2964;42.144;24.730;2023-03-15T08:02:47;143590.66;;;8.02;69.70
5877;BME280;2964;42.144;24.730;2023-03-15T08:05:14;143732.34;;;8.60;67.13
5877;BME280;2964;42.144;24.730;2023-03-15T08:07:43;143776.25;;;8.78;65.89
5877;BME280;2964;42.144;24.730;2023-03-15T08:10:10;143723.56;;;8.57;67.15
5877;BME280;2964;42.144;24.730;2023-03-15T08:12:39;143836.47;;;9.03;65.29
5877;BME280;2964;42.144;24.730;2023-03-15T08:15:08;143709.78;;;8.51;65.51
5877;BME280;2964;42.144;24.730;2023-03-15T08:17:36;143640.78;;;8.23;68.21
5877;BME280;2964;42.144;24.730;2023-03-15T08:20:03;143837.69;;;9.03;64.89
5877;BME280;2964;42.144;24.730;2023-03-15T08:22:31;143920.53;;;9.37;63.17
5877;BME280;2964;42.144;24.730;2023-03-15T08:24:57;144023.47;;;9.79;61.70
5877;BME280;2964;42.144;24.730;2023-03-15T08:27:24;144132.69;;;10.24;59.63
5877;BME280;2964;42.144;24.730;2023-03-15T08:29:52;144182.94;;;10.45;59.11
5877;BME280;2964;42.144;24.730;2023-03-15T08:32:19;144131.41;;;10.23;58.71
5877;BME280;2964;42.144;24.730;2023-03-15T08:34:46;144143.97;;;10.29;58.73
5877;BME280;2964;42.144;24.730;2023-03-15T08:37:12;144030.97;;;9.82;61.05
5877;BME280;2964;42.144;24.730;2023-03-15T08:39:39;144015.91;;;9.76;61.28
5877;BME280;2964;42.144;24.730;2023-03-15T08:42:06;144220.63;;;10.60;57.78
5877;BME280;2964;42.144;24.730;2023-03-15T08:44:33;144376.44;;;11.24;54.47
5877;BME280;2964;42.144;24.730;2023-03-15T08:47:01;144407.84;;;11.36;52.93
5877;BME280;2964;42.144;24.730;2023-03-15T08:49:29;144058.56;;;9.94;56.38
5877;BME280;2964;42.144;24.730;2023-03-15T08:51:56;144061.09;;;9.95;58.93
5877;BME280;2964;42.144;24.730;2023-03-15T08:54:22;144121.34;;;10.19;57.77
5877;BME280;2964;42.144;24.730;2023-03-15T08:56:49;143955.69;;;9.52;60.19
5877;BME280;2964;42.144;24.730;2023-03-15T08:59:16;143874.06;;;9.18;61.70
5877;BME280;2964;42.144;24.730;2023-03-15T09:01:43;144111.31;;;10.15;58.97
5877;BME280;2964;42.144;24.730;2023-03-15T09:04:11;144656.88;;;12.38;49.99
5877;BME280;2964;42.144;24.730;2023-03-15T09:06:38;144455.59;;;11.56;48.77
5877;BME280;2964;42.144;24.730;2023-03-15T09:09:05;144785.19;;;12.90;46.61
5877;BME280;2964;42.144;24.730;2023-03-15T09:11:31;144775.13;;;12.86;46.69
5877;BME280;2964;42.144;24.730;2023-03-15T09:13:58;144835.50;;;13.11;44.83
5877;BME280;2964;42.144;24.730;2023-03-15T09:16:24;145035.78;;;13.93;42.95
5877;BME280;2964;42.144;24.730;2023-03-15T09:18:51;145461.78;;;15.66;40.30
5877;BME280;2964;42.144;24.730;2023-03-15T09:21:19;145724.25;;;16.73;38.71
5877;BME280;2964;42.144;24.730;2023-03-15T09:23:46;145579.13;;;16.14;38.61
5877;BME280;2964;42.144;24.730;2023-03-15T09:26:12;145991.94;;;17.82;36.08
5877;BME280;2964;42.144;24.730;2023-03-15T09:28:39;146070.31;;;18.13;34.47
5877;BME280;2964;42.144;24.730;2023-03-15T09:31:06;145930.03;;;17.56;35.86
5877;BME280;2964;42.144;24.730;2023-03-15T09:33:33;146048.81;;;18.05;35.24
5877;BME280;2964;42.144;24.730;2023-03-15T09:35:59;145741.84;;;16.80;37.66
5877;BME280;2964;42.144;24.730;2023-03-15T09:38:27;145801.28;;;17.04;37.40
5877;BME280;2964;42.144;24.730;2023-03-15T09:40:56;145663.63;;;16.48;38.06
5877;BME280;2964;42.144;24.730;2023-03-15T09:46:28;145763.38;;;16.89;36.08
5877;BME280;2964;42.144;24.730;2023-03-15T09:49:00;145921.22;;;17.53;36.25
5877;BME280;2964;42.144;24.730;2023-03-15T09:51:34;146028.63;;;17.97;35.27
5877;BME280;2964;42.144;24.730;2023-03-15T09:54:08;145945.19;;;17.63;35.89
5877;BME280;2964;42.144;24.730;2023-03-15T09:56:39;146233.31;;;18.80;33.46
5877;BME280;2964;42.144;24.730;2023-03-15T09:59:10;145913.63;;;17.50;34.05
5877;BME280;2964;42.144;24.730;2023-03-15T10:01:41;145647.25;;;16.42;36.51
5877;BME280;2964;42.144;24.730;2023-03-15T10:04:12;145847.97;;;17.23;37.11
5877;BME280;2964;42.144;24.730;2023-03-15T10:06:46;146244.72;;;18.84;32.61
5877;BME280;2964;42.144;24.730;2023-03-15T10:09:19;146307.94;;;19.10;32.62
5877;BME280;2964;42.144;24.730;2023-03-15T10:11:56;146281.38;;;18.99;32.94
5877;BME280;2964;42.144;24.730;2023-03-15T10:14:33;145877.00;;;17.35;34.61
5877;BME280;2964;42.144;24.730;2023-03-15T10:17:05;145334.44;;;15.14;39.24
5877;BME280;2964;42.144;24.730;2023-03-15T10:19:39;145188.16;;;14.55;40.26
5877;BME280;2964;42.144;24.730;2023-03-15T10:22:20;145013.09;;;13.83;41.86
5877;BME280;2964;42.144;24.730;2023-03-15T10:24:54;144996.72;;;13.77;41.61
5877;BME280;2964;42.144;24.730;2023-03-15T10:27:26;144902.28;;;13.38;42.33
5877;BME280;2964;42.144;24.730;2023-03-15T10:29:55;145003.00;;;13.79;43.01
5877;BME280;2964;42.144;24.730;2023-03-15T10:32:26;144853.13;;;13.18;44.38
5877;BME280;2964;42.144;24.730;2023-03-15T10:34:55;144716.00;;;12.62;44.64
5877;BME280;2964;42.144;24.730;2023-03-15T10:37:23;144671.94;;;12.44;46.35
5877;BME280;2964;42.144;24.730;2023-03-15T10:39:55;144656.88;;;12.38;46.42
5877;BME280;2964;42.144;24.730;2023-03-15T10:42:27;144771.34;;;12.85;46.70
5877;BME280;2964;42.144;24.730;2023-03-15T10:44:54;144860.69;;;13.21;44.66
5877;BME280;2964;42.144;24.730;2023-03-15T10:47:23;144845.63;;;13.15;46.01
5877;BME280;2964;42.144;24.730;2023-03-15T10:49:55;144805.34;;;12.99;44.94
5877;BME280;2964;42.144;24.730;2023-03-15T10:52:33;144741.13;;;12.72;46.64
5877;BME280;2964;42.144;24.730;2023-03-15T10:55:04;144655.63;;;12.38;45.85
5877;BME280;2964;42.144;24.730;2023-03-15T10:57:38;144739.88;;;12.72;45.59
5877;BME280;2964;42.144;24.730;2023-03-15T11:00:17;144734.84;;;12.70;45.56
5877;BME280;2964;42.144;24.730;2023-03-15T11:02:49;144817.88;;;13.04;45.03
5877;BME280;2964;42.144;24.730;2023-03-15T11:05:17;144334.97;;;11.07;45.76
5877;BME280;2964;42.144;24.730;2023-03-15T11:07:54;144264.59;;;10.78;48.94
5877;BME280;2964;42.144;24.730;2023-03-15T11:10:24;144375.16;;;11.23;48.56
5877;BME280;2964;42.144;24.730;2023-03-15T11:13:10;144522.25;;;11.83;48.73
5877;BME280;2964;42.144;24.730;2023-03-15T11:15:37;144659.34;;;12.39;47.05
5877;BME280;2964;42.144;24.730;2023-03-15T11:18:04;144563.78;;;12.00;47.85
5877;BME280;2964;42.144;24.730;2023-03-15T11:20:33;144650.53;;;12.35;47.99
5877;BME280;2964;42.144;24.730;2023-03-15T11:23:07;144518.47;;;11.82;49.09
5877;BME280;2964;42.144;24.730;2023-03-15T11:25:40;144596.47;;;12.13;48.83
5877;BME280;2964;42.144;24.730;2023-03-15T11:28:14;144700.91;;;12.56;49.62
5877;BME280;2964;42.144;24.730;2023-03-15T11:30:42;144747.44;;;12.75;47.03
5877;BME280;2964;42.144;24.730;2023-03-15T11:33:19;144702.16;;;12.57;47.01
5877;BME280;2964;42.144;24.730;2023-03-15T11:35:50;144722.25;;;12.65;48.40
5877;BME280;2964;42.144;24.730;2023-03-15T11:38:24;144810.38;;;13.01;46.38
5877;BME280;2964;42.144;24.730;2023-03-15T11:40:55;144795.22;;;12.94;46.49
5877;BME280;2964;42.144;24.730;2023-03-15T11:43:25;144766.31;;;12.83;47.27
5877;BME280;2964;42.144;24.730;2023-03-15T11:45:55;144802.81;;;12.98;47.70
5877;BME280;2964;42.144;24.730;2023-03-15T11:48:27;144742.41;;;12.73;48.01
5877;BME280;2964;42.144;24.730;2023-03-15T11:50:57;144790.22;;;12.92;47.26
5877;BME280;2964;42.144;24.730;2023-03-15T11:53:28;144802.81;;;12.98;47.46
5877;BME280;2964;42.144;24.730;2023-03-15T11:56:18;144674.47;;;12.45;47.95
5877;BME280;2964;42.144;24.730;2023-03-15T11:58:59;144775.13;;;12.86;48.04
5877;BME280;2964;42.144;24.730;2023-03-15T12:01:28;144737.38;;;12.71;47.61
5877;BME280;2964;42.144;24.730;2023-03-15T12:06:56;144713.44;;;12.61;47.79
5877;BME280;2964;42.144;24.730;2023-03-15T12:09:47;144639.25;;;12.31;49.22
5877;BME280;2964;42.144;24.730;2023-03-15T12:12:36;144705.94;;;12.58;48.31
5877;BME280;2964;42.144;24.730;2023-03-15T12:15:06;144716.00;;;12.62;48.43
5877;BME280;2964;42.144;24.730;2023-03-15T12:17:44;144668.16;;;12.43;48.15
5877;BME280;2964;42.144;24.730;2023-03-15T12:20:20;144744.91;;;12.74;48.76
5877;BME280;2964;42.144;24.730;2023-03-15T12:22:50;144796.53;;;12.95;48.10
5877;BME280;2964;42.144;24.730;2023-03-15T12:25:21;144729.81;;;12.68;47.81
5877;BME280;2964;42.144;24.730;2023-03-15T12:27:51;144714.75;;;12.62;48.50
5877;BME280;2964;42.144;24.730;2023-03-15T12:30:21;144756.25;;;12.79;48.26
5877;BME280;2964;42.144;24.730;2023-03-15T12:32:51;144814.16;;;13.02;47.36
5877;BME280;2964;42.144;24.730;2023-03-15T12:35:20;144825.44;;;13.07;46.51
5877;BME280;2964;42.144;24.730;2023-03-15T12:37:49;144795.22;;;12.94;46.93
5877;BME280;2964;42.144;24.730;2023-03-15T12:40:47;144811.63;;;13.01;46.54
5877;BME280;2964;42.144;24.730;2023-03-15T12:43:34;144797.78;;;12.96;45.85
5877;BME280;2964;42.144;24.730;2023-03-15T12:46:00;144770.09;;;12.84;46.72
5877;BME280;2964;42.144;24.730;2023-03-15T12:48:28;144751.22;;;12.77;46.42
5877;BME280;2964;42.144;24.730;2023-03-15T12:51:01;144747.44;;;12.75;45.55
5877;BME280;2964;42.144;24.730;2023-03-15T12:53:47;144788.97;;;12.92;46.52
5877;BME280;2964;42.144;24.730;2023-03-15T12:56:42;144814.16;;;13.02;45.45
5877;BME280;2964;42.144;24.730;2023-03-15T12:59:41;144835.50;;;13.11;45.48
5877;BME280;2964;42.144;24.730;2023-03-15T13:02:30;144906.06;;;13.40;43.99
5877;BME280;2964;42.144;24.730;2023-03-15T13:05:14;144797.78;;;12.96;45.06
5877;BME280;2964;42.144;24.730;2023-03-15T13:07:51;144815.41;;;13.03;44.48
5877;BME280;2964;42.144;24.730;2023-03-15T13:10:38;144767.56;;;12.83;45.45
5877;BME280;2964;42.144;24.730;2023-03-15T13:13:21;144812.84;;;13.02;44.99
5877;BME280;2964;42.144;24.730;2023-03-15T13:16:00;144704.63;;;12.58;45.70
5877;BME280;2964;42.144;24.730;2023-03-15T13:18:33;144787.72;;;12.91;45.21
5877;BME280;2964;42.144;24.730;2023-03-15T13:21:10;144752.47;;;12.77;45.42
5877;BME280;2964;42.144;24.730;2023-03-15T13:23:42;144700.91;;;12.56;46.54
5877;BME280;2964;42.144;24.730;2023-03-15T13:26:27;144692.09;;;12.52;46.72