sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19567;DHT22;9930;49.240;8.548;2022-10-22T00:01:23;18.00;89.40
19567;DHT22;9930;49.240;8.548;2022-10-22T00:03:50;18.00;89.30
19567;DHT22;9930;49.240;8.548;2022-10-22T00:06:22;18.00;89.20
19567;DHT22;9930;49.240;8.548;2022-10-22T00:08:50;18.00;89.00
19567;DHT22;9930;49.240;8.548;2022-10-22T00:11:20;18.00;89.00
19567;DHT22;9930;49.240;8.548;2022-10-22T00:13:50;18.00;88.90
19567;DHT22;9930;49.240;8.548;2022-10-22T00:16:20;17.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T00:18:50;17.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T00:21:20;17.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T00:23:50;17.90;88.70
19567;DHT22;9930;49.240;8.548;2022-10-22T00:26:20;17.90;88.70
19567;DHT22;9930;49.240;8.548;2022-10-22T00:28:50;17.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T00:31:20;17.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T00:33:49;17.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T00:36:16;17.90;88.70
19567;DHT22;9930;49.240;8.548;2022-10-22T00:38:45;17.80;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T00:41:15;17.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T00:43:53;17.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T00:46:24;17.80;88.60
19567;DHT22;9930;49.240;8.548;2022-10-22T00:48:50;17.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T00:51:24;17.80;88.70
19567;DHT22;9930;49.240;8.548;2022-10-22T00:54:02;17.90;88.60
19567;DHT22;9930;49.240;8.548;2022-10-22T00:56:31;17.90;88.60
19567;DHT22;9930;49.240;8.548;2022-10-22T00:59:03;17.90;88.60
19567;DHT22;9930;49.240;8.548;2022-10-22T01:01:30;17.90;88.40
19567;DHT22;9930;49.240;8.548;2022-10-22T01:03:57;17.90;88.40
19567;DHT22;9930;49.240;8.548;2022-10-22T01:06:29;17.90;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T01:15:06;17.90;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T01:17:58;17.90;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T01:20:57;17.80;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T01:30:07;17.80;87.90
19567;DHT22;9930;49.240;8.548;2022-10-22T01:32:49;17.90;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T01:35:25;17.80;87.90
19567;DHT22;9930;49.240;8.548;2022-10-22T01:37:56;17.80;87.80
19567;DHT22;9930;49.240;8.548;2022-10-22T01:40:26;17.80;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T01:42:59;17.90;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T01:45:29;17.90;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T01:57:26;17.80;87.80
19567;DHT22;9930;49.240;8.548;2022-10-22T02:05:37;17.80;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T02:08:14;17.90;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T02:10:51;17.90;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T02:13:28;17.90;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T02:16:01;17.90;88.20
19567;DHT22;9930;49.240;8.548;2022-10-22T02:18:31;17.90;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T02:21:02;17.90;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T02:23:28;17.90;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T02:26:10;17.90;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T02:29:01;17.90;87.90
19567;DHT22;9930;49.240;8.548;2022-10-22T02:31:41;17.90;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T02:34:19;17.90;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T02:36:50;17.90;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T02:39:20;17.90;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T02:41:54;17.90;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T02:44:22;17.90;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T02:46:51;17.90;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T02:49:20;17.90;88.20
19567;DHT22;9930;49.240;8.548;2022-10-22T02:51:48;17.80;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T02:54:15;17.90;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T02:56:54;17.80;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T02:59:20;17.80;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T03:01:49;17.80;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T03:04:16;17.80;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T03:06:45;17.80;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T03:09:15;17.70;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T03:11:50;17.70;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T03:14:20;17.70;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T03:16:47;17.70;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T03:19:23;17.70;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T03:22:03;17.70;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T03:24:39;17.60;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T03:27:09;17.60;88.40
19567;DHT22;9930;49.240;8.548;2022-10-22T03:29:40;17.70;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T03:32:09;17.60;88.40
19567;DHT22;9930;49.240;8.548;2022-10-22T03:34:37;17.70;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T03:37:03;17.70;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T03:39:30;17.60;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T03:42:01;17.60;88.40
19567;DHT22;9930;49.240;8.548;2022-10-22T03:44:31;17.60;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T03:46:59;17.60;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T03:49:24;17.60;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T03:51:52;17.60;88.40
19567;DHT22;9930;49.240;8.548;2022-10-22T03:54:20;17.60;88.40
19567;DHT22;9930;49.240;8.548;2022-10-22T03:56:50;17.60;88.20
19567;DHT22;9930;49.240;8.548;2022-10-22T03:59:20;17.60;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T04:01:49;17.60;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T04:04:16;17.60;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T04:06:45;17.50;87.90
19567;DHT22;9930;49.240;8.548;2022-10-22T04:09:16;17.50;87.80
19567;DHT22;9930;49.240;8.548;2022-10-22T04:11:45;17.50;87.80
19567;DHT22;9930;49.240;8.548;2022-10-22T04:14:15;17.50;87.70
19567;DHT22;9930;49.240;8.548;2022-10-22T04:16:45;17.40;87.60
19567;DHT22;9930;49.240;8.548;2022-10-22T04:19:13;17.40;87.70
19567;DHT22;9930;49.240;8.548;2022-10-22T04:21:39;17.40;87.90
19567;DHT22;9930;49.240;8.548;2022-10-22T04:24:04;17.30;87.80
19567;DHT22;9930;49.240;8.548;2022-10-22T04:26:30;17.30;87.80
19567;DHT22;9930;49.240;8.548;2022-10-22T04:28:58;17.30;87.90
19567;DHT22;9930;49.240;8.548;2022-10-22T04:31:24;17.30;87.90
19567;DHT22;9930;49.240;8.548;2022-10-22T04:33:54;17.20;88.00
19567;DHT22;9930;49.240;8.548;2022-10-22T04:36:24;17.20;88.10
19567;DHT22;9930;49.240;8.548;2022-10-22T04:38:57;17.20;88.20
19567;DHT22;9930;49.240;8.548;2022-10-22T04:41:33;17.20;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T04:44:03;17.10;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T04:46:30;17.10;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T04:48:59;17.10;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T04:51:26;17.10;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T04:53:52;17.10;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T04:56:22;17.10;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T04:58:57;17.10;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T05:01:36;17.00;88.40
19567;DHT22;9930;49.240;8.548;2022-10-22T05:04:05;17.00;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T05:06:34;17.00;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T05:09:05;17.00;88.60
19567;DHT22;9930;49.240;8.548;2022-10-22T05:11:35;17.00;88.70
19567;DHT22;9930;49.240;8.548;2022-10-22T05:14:05;17.00;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T05:16:34;17.00;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T05:19:03;16.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T05:21:30;16.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T05:23:56;16.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T05:26:25;16.90;88.80
19567;DHT22;9930;49.240;8.548;2022-10-22T05:28:52;16.90;88.90
19567;DHT22;9930;49.240;8.548;2022-10-22T05:31:24;16.90;89.00
19567;DHT22;9930;49.240;8.548;2022-10-22T05:33:50;16.90;89.00
19567;DHT22;9930;49.240;8.548;2022-10-22T05:36:21;16.90;89.00
19567;DHT22;9930;49.240;8.548;2022-10-22T05:38:50;16.80;89.00
19567;DHT22;9930;49.240;8.548;2022-10-22T05:41:23;16.80;89.10
19567;DHT22;9930;49.240;8.548;2022-10-22T05:43:53;16.80;89.20
19567;DHT22;9930;49.240;8.548;2022-10-22T05:46:26;16.80;89.10
19567;DHT22;9930;49.240;8.548;2022-10-22T05:48:59;16.80;89.20
19567;DHT22;9930;49.240;8.548;2022-10-22T05:51:31;16.80;89.40
19567;DHT22;9930;49.240;8.548;2022-10-22T05:54:01;16.80;89.40
19567;DHT22;9930;49.240;8.548;2022-10-22T05:56:29;16.80;89.30
19567;DHT22;9930;49.240;8.548;2022-10-22T05:59:01;16.80;89.30
19567;DHT22;9930;49.240;8.548;2022-10-22T06:01:32;16.80;89.20
19567;DHT22;9930;49.240;8.548;2022-10-22T06:04:04;16.80;89.20
19567;DHT22;9930;49.240;8.548;2022-10-22T06:06:36;16.80;89.20
19567;DHT22;9930;49.240;8.548;2022-10-22T06:09:23;16.80;89.20
19567;DHT22;9930;49.240;8.548;2022-10-22T06:11:56;16.70;89.20
19567;DHT22;9930;49.240;8.548;2022-10-22T06:14:25;16.70;89.20
19567;DHT22;9930;49.240;8.548;2022-10-22T06:16:52;16.70;89.20
19567;DHT22;9930;49.240;8.548;2022-10-22T06:19:21;16.70;89.40
19567;DHT22;9930;49.240;8.548;2022-10-22T06:21:50;16.70;89.50
19567;DHT22;9930;49.240;8.548;2022-10-22T06:24:20;16.70;89.60
19567;DHT22;9930;49.240;8.548;2022-10-22T06:26:50;16.70;89.70
19567;DHT22;9930;49.240;8.548;2022-10-22T06:29:20;16.70;89.90
19567;DHT22;9930;49.240;8.548;2022-10-22T06:31:49;16.70;90.00
19567;DHT22;9930;49.240;8.548;2022-10-22T06:34:19;16.70;90.00
19567;DHT22;9930;49.240;8.548;2022-10-22T06:36:50;16.70;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T06:39:19;16.70;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T06:41:50;16.80;90.20
19567;DHT22;9930;49.240;8.548;2022-10-22T06:44:19;16.80;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T06:46:50;16.80;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T06:49:22;16.80;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T06:51:54;16.80;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T06:54:21;16.80;90.40
19567;DHT22;9930;49.240;8.548;2022-10-22T06:56:50;16.90;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T06:59:20;16.90;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T07:01:49;16.90;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T07:04:16;16.90;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T07:06:54;16.90;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T07:09:20;16.90;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T07:11:50;17.00;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T07:14:19;17.00;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T07:16:50;17.00;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T07:19:16;17.00;90.20
19567;DHT22;9930;49.240;8.548;2022-10-22T07:21:45;17.10;90.20
19567;DHT22;9930;49.240;8.548;2022-10-22T07:24:15;17.10;90.20
19567;DHT22;9930;49.240;8.548;2022-10-22T07:26:46;17.10;90.20
19567;DHT22;9930;49.240;8.548;2022-10-22T07:29:15;17.10;90.30
19567;DHT22;9930;49.240;8.548;2022-10-22T07:31:41;17.20;90.30
19567;DHT22;9930;49.240;8.548;2022-10-22T07:34:08;17.30;90.40
19567;DHT22;9930;49.240;8.548;2022-10-22T07:36:34;17.30;90.40
19567;DHT22;9930;49.240;8.548;2022-10-22T07:38:59;17.40;90.50
19567;DHT22;9930;49.240;8.548;2022-10-22T07:41:27;17.40;90.50
19567;DHT22;9930;49.240;8.548;2022-10-22T07:43:57;17.50;90.50
19567;DHT22;9930;49.240;8.548;2022-10-22T07:46:24;17.50;90.50
19567;DHT22;9930;49.240;8.548;2022-10-22T07:48:53;17.60;90.50
19567;DHT22;9930;49.240;8.548;2022-10-22T07:51:21;17.70;90.50
19567;DHT22;9930;49.240;8.548;2022-10-22T07:53:50;17.80;90.50
19567;DHT22;9930;49.240;8.548;2022-10-22T07:56:23;17.80;90.50
19567;DHT22;9930;49.240;8.548;2022-10-22T07:58:50;17.90;90.40
19567;DHT22;9930;49.240;8.548;2022-10-22T08:01:19;18.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-22T08:03:49;18.10;90.30
19567;DHT22;9930;49.240;8.548;2022-10-22T08:06:16;18.20;90.30
19567;DHT22;9930;49.240;8.548;2022-10-22T08:08:48;18.20;90.30
19567;DHT22;9930;49.240;8.548;2022-10-22T08:11:16;18.30;90.30
19567;DHT22;9930;49.240;8.548;2022-10-22T08:13:46;18.40;90.20
19567;DHT22;9930;49.240;8.548;2022-10-22T08:16:16;18.50;90.30
19567;DHT22;9930;49.240;8.548;2022-10-22T08:18:45;18.60;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T08:21:16;18.60;90.10
19567;DHT22;9930;49.240;8.548;2022-10-22T08:23:45;18.70;90.00
19567;DHT22;9930;49.240;8.548;2022-10-22T08:26:15;18.80;89.90
19567;DHT22;9930;49.240;8.548;2022-10-22T08:28:41;18.80;89.60
19567;DHT22;9930;49.240;8.548;2022-10-22T08:31:09;18.90;89.60
19567;DHT22;9930;49.240;8.548;2022-10-22T08:33:38;19.00;89.60
19567;DHT22;9930;49.240;8.548;2022-10-22T08:36:04;19.00;89.40
19567;DHT22;9930;49.240;8.548;2022-10-22T08:38:30;19.10;89.30
19567;DHT22;9930;49.240;8.548;2022-10-22T08:41:27;19.20;89.40
19567;DHT22;9930;49.240;8.548;2022-10-22T08:50:11;19.40;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T08:52:54;19.50;89.00
19567;DHT22;9930;49.240;8.548;2022-10-22T08:55:24;19.60;88.70
19567;DHT22;9930;49.240;8.548;2022-10-22T08:58:29;19.70;88.70
19567;DHT22;9930;49.240;8.548;2022-10-22T09:01:00;19.70;88.30
19567;DHT22;9930;49.240;8.548;2022-10-22T09:03:48;19.90;88.50
19567;DHT22;9930;49.240;8.548;2022-10-22T09:06:27;19.90;87.40
19567;DHT22;9930;49.240;8.548;2022-10-22T09:08:56;20.00;87.70
19567;DHT22;9930;49.240;8.548;2022-10-22T09:11:36;20.10;87.60
19567;DHT22;9930;49.240;8.548;2022-10-22T09:14:11;20.10;86.30
19567;DHT22;9930;49.240;8.548;2022-10-22T09:22:54;20.30;85.60
19567;DHT22;9930;49.240;8.548;2022-10-22T09:25:32;20.30;85.20
19567;DHT22;9930;49.240;8.548;2022-10-22T09:28:01;20.40;85.50
19567;DHT22;9930;49.240;8.548;2022-10-22T09:30:34;20.40;85.10
19567;DHT22;9930;49.240;8.548;2022-10-22T09:38:35;20.60;84.90
19567;DHT22;9930;49.240;8.548;2022-10-22T09:41:05;20.60;84.10
19567;DHT22;9930;49.240;8.548;2022-10-22T09:43:32;20.70;84.60
19567;DHT22;9930;49.240;8.548;2022-10-22T09:46:04;20.70;84.40
19567;DHT22;9930;49.240;8.548;2022-10-22T09:48:42;20.70;83.50
19567;DHT22;9930;49.240;8.548;2022-10-22T09:54:01;20.80;83.40
19567;DHT22;9930;49.240;8.548;2022-10-22T09:56:40;21.00;83.90
19567;DHT22;9930;49.240;8.548;2022-10-22T09:59:25;21.00;83.70
19567;DHT22;9930;49.240;8.548;2022-10-22T10:02:22;21.00;82.30
19567;DHT22;9930;49.240;8.548;2022-10-22T10:04:55;21.10;82.60
19567;DHT22;9930;49.240;8.548;2022-10-22T10:07:35;21.20;82.80
19567;DHT22;9930;49.240;8.548;2022-10-22T10:10:23;21.20;82.20
19567;DHT22;9930;49.240;8.548;2022-10-22T10:25:08;21.60;81.10
19567;DHT22;9930;49.240;8.548;2022-10-22T10:27:43;21.70;80.50
19567;DHT22;9930;49.240;8.548;2022-10-22T10:30:21;21.80;81.60
19567;DHT22;9930;49.240;8.548;2022-10-22T10:33:04;21.80;81.00
19567;DHT22;9930;49.240;8.548;2022-10-22T10:41:42;22.00;81.00
19567;DHT22;9930;49.240;8.548;2022-10-22T10:47:33;22.00;80.30
19567;DHT22;9930;49.240;8.548;2022-10-22T10:53:07;22.10;79.70
19567;DHT22;9930;49.240;8.548;2022-10-22T10:55:56;22.20;79.20
19567;DHT22;9930;49.240;8.548;2022-10-22T11:01:23;22.20;78.60
19567;DHT22;9930;49.240;8.548;2022-10-22T11:07:03;22.30;78.40
19567;DHT22;9930;49.240;8.548;2022-10-22T11:09:54;22.30;78.50
19567;DHT22;9930;49.240;8.548;2022-10-22T11:12:32;22.40;77.40
19567;DHT22;9930;49.240;8.548;2022-10-22T11:15:26;22.40;78.30
19567;DHT22;9930;49.240;8.548;2022-10-22T11:18:00;22.40;77.10
19567;DHT22;9930;49.240;8.548;2022-10-22T11:20:43;22.40;77.80
19567;DHT22;9930;49.240;8.548;2022-10-22T11:23:24;22.40;77.60
19567;DHT22;9930;49.240;8.548;2022-10-22T11:25:57;22.50;77.80
19567;DHT22;9930;49.240;8.548;2022-10-22T11:28:39;22.60;78.10
19567;DHT22;9930;49.240;8.548;2022-10-22T11:31:15;22.60;78.00
19567;DHT22;9930;49.240;8.548;2022-10-22T11:33:54;22.60;77.50
19567;DHT22;9930;49.240;8.548;2022-10-22T11:36:30;22.70;77.40
19567;DHT22;9930;49.240;8.548;2022-10-22T11:39:02;22.80;77.70
19567;DHT22;9930;49.240;8.548;2022-10-22T11:41:29;22.80;77.00
19567;DHT22;9930;49.240;8.548;2022-10-22T11:47:03;23.00;76.50
19567;DHT22;9930;49.240;8.548;2022-10-22T11:49:43;23.00;75.60
19567;DHT22;9930;49.240;8.548;2022-10-22T12:00:54;23.10;74.60
19567;DHT22;9930;49.240;8.548;2022-10-22T12:03:51;23.20;75.40
19567;DHT22;9930;49.240;8.548;2022-10-22T12:06:26;23.20;74.10
19567;DHT22;9930;49.240;8.548;2022-10-22T12:11:35;23.30;75.20
19567;DHT22;9930;49.240;8.548;2022-10-22T12:14:24;23.20;74.40
19567;DHT22;9930;49.240;8.548;2022-10-22T12:17:11;23.30;74.20
19567;DHT22;9930;49.240;8.548;2022-10-22T12:19:43;23.30;74.10
19567;DHT22;9930;49.240;8.548;2022-10-22T12:22:31;23.40;74.70
19567;DHT22;9930;49.240;8.548;2022-10-22T12:25:04;23.40;73.40
19567;DHT22;9930;49.240;8.548;2022-10-22T12:27:55;23.40;73.90
19567;DHT22;9930;49.240;8.548;2022-10-22T12:30:31;23.40;73.40
19567;DHT22;9930;49.240;8.548;2022-10-22T12:33:04;23.40;73.60
19567;DHT22;9930;49.240;8.548;2022-10-22T12:35:42;23.50;73.80
19567;DHT22;9930;49.240;8.548;2022-10-22T12:38:22;23.40;73.80
19567;DHT22;9930;49.240;8.548;2022-10-22T12:40:55;23.40;73.30
19567;DHT22;9930;49.240;8.548;2022-10-22T12:43:27;23.40;73.50
19567;DHT22;9930;49.240;8.548;2022-10-22T12:45:58;23.50;73.60
19567;DHT22;9930;49.240;8.548;2022-10-22T12:48:28;23.50;73.80
19567;DHT22;9930;49.240;8.548;2022-10-22T12:51:02;23.50;73.30
19567;DHT22;9930;49.240;8.548;2022-10-22T12:53:41;23.60;73.30
19567;DHT22;9930;49.240;8.548;2022-10-22T12:56:13;23.60;73.60
19567;DHT22;9930;49.240;8.548;2022-10-22T12:59:23;23.70;73.30
19567;DHT22;9930;49.240;8.548;2022-10-22T13:02:00;23.70;71.80
19567;DHT22;9930;49.240;8.548;2022-10-22T13:04:34;23.80;73.20
19567;DHT22;9930;49.240;8.548;2022-10-22T13:12:27;23.80;71.60
19567;DHT22;9930;49.240;8.548;2022-10-22T13:15:21;23.80;71.50
19567;DHT22;9930;49.240;8.548;2022-10-22T13:18:21;23.80;70.90
19567;DHT22;9930;49.240;8.548;2022-10-22T13:21:00;23.80;70.70
19567;DHT22;9930;49.240;8.548;2022-10-22T13:23:30;23.80;70.80
19567;DHT22;9930;49.240;8.548;2022-10-22T13:26:17;23.80;71.20
19567;DHT22;9930;49.240;8.548;2022-10-22T13:28:54;23.80;70.20
19567;DHT22;9930;49.240;8.548;2022-10-22T13:31:30;23.80;70.20
19567;DHT22;9930;49.240;8.548;2022-10-22T13:34:01;23.80;70.90
19567;DHT22;9930;49.240;8.548;2022-10-22T13:36:34;23.80;70.70
19567;DHT22;9930;49.240;8.548;2022-10-22T13:39:01;23.80;70.90
19567;DHT22;9930;49.240;8.548;2022-10-22T13:41:37;23.80;70.70
19567;DHT22;9930;49.240;8.548;2022-10-22T13:44:03;23.80;70.30
19567;DHT22;9930;49.240;8.548;2022-10-22T13:46:30;23.90;70.60
19567;DHT22;9930;49.240;8.548;2022-10-22T13:49:04;23.90;70.10
19567;DHT22;9930;49.240;8.548;2022-10-22T13:51:34;23.90;69.80
19567;DHT22;9930;49.240;8.548;2022-10-22T13:54:05;23.90;68.90
19567;DHT22;9930;49.240;8.548;2022-10-22T13:56:39;23.90;68.80
19567;DHT22;9930;49.240;8.548;2022-10-22T13:59:08;23.90;68.40
19567;DHT22;9930;49.240;8.548;2022-10-22T14:01:35;23.80;69.10
19567;DHT22;9930;49.240;8.548;2022-10-22T14:04:04;23.80;68.20
19567;DHT22;9930;49.240;8.548;2022-10-22T14:06:32;23.70;67.90
19567;DHT22;9930;49.240;8.548;2022-10-22T14:09:02;23.70;67.70
19567;DHT22;9930;49.240;8.548;2022-10-22T14:11:33;23.60;67.60
19567;DHT22;9930;49.240;8.548;2022-10-22T14:14:01;23.60;67.80
19567;DHT22;9930;49.240;8.548;2022-10-22T14:16:33;23.50;67.70
19567;DHT22;9930;49.240;8.548;2022-10-22T14:19:01;23.50;67.60
19567;DHT22;9930;49.240;8.548;2022-10-22T14:21:34;23.40;67.70
19567;DHT22;9930;49.240;8.548;2022-10-22T14:24:01;23.40;67.50
19567;DHT22;9930;49.240;8.548;2022-10-22T14:26:31;23.40;67.90
19567;DHT22;9930;49.240;8.548;2022-10-22T14:29:01;23.30;67.70
19567;DHT22;9930;49.240;8.548;2022-10-22T14:31:29;23.30;67.50
19567;DHT22;9930;49.240;8.548;2022-10-22T14:33:58;23.20;67.70
19567;DHT22;9930;49.240;8.548;2022-10-22T14:36:26;23.20;67.80
19567;DHT22;9930;49.240;8.548;2022-10-22T14:38:52;23.20;67.90
19567;DHT22;9930;49.240;8.548;2022-10-22T14:41:25;23.20;68.00
19567;DHT22;9930;49.240;8.548;2022-10-22T14:43:53;23.20;68.00
19567;DHT22;9930;49.240;8.548;2022-10-22T14:46:21;23.20;68.30
19567;DHT22;9930;49.240;8.548;2022-10-22T14:48:51;23.20;67.90
19567;DHT22;9930;49.240;8.548;2022-10-22T14:51:23;23.20;67.70
19567;DHT22;9930;49.240;8.548;2022-10-22T14:53:51;23.20;67.40
19567;DHT22;9930;49.240;8.548;2022-10-22T14:56:21;23.30;67.70
19567;DHT22;9930;49.240;8.548;2022-10-22T14:58:50;23.20;67.20
19567;DHT22;9930;49.240;8.548;2022-10-22T15:01:23;23.30;66.90
19567;DHT22;9930;49.240;8.548;2022-10-22T15:03:51;23.20;66.50
19567;DHT22;9930;49.240;8.548;2022-10-22T15:06:21;23.20;66.30
19567;DHT22;9930;49.240;8.548;2022-10-22T15:08:49;23.20;66.00
19567;DHT22;9930;49.240;8.548;2022-10-22T15:11:16;23.20;66.10
19567;DHT22;9930;49.240;8.548;2022-10-22T15:13:47;23.10;66.10
19567;DHT22;9930;49.240;8.548;2022-10-22T15:16:20;23.10;65.90
19567;DHT22;9930;49.240;8.548;2022-10-22T15:18:46;23.00;65.60
19567;DHT22;9930;49.240;8.548;2022-10-22T15:21:21;23.00;65.60
19567;DHT22;9930;49.240;8.548;2022-10-22T15:23:54;22.90;65.40
19567;DHT22;9930;49.240;8.548;2022-10-22T15:26:21;22.80;65.10
19567;DHT22;9930;49.240;8.548;2022-10-22T15:28:51;22.80;65.60
19567;DHT22;9930;49.240;8.548;2022-10-22T15:31:41;22.70;65.30
19567;DHT22;9930;49.240;8.548;2022-10-22T15:37:00;22.50;65.30
19567;DHT22;9930;49.240;8.548;2022-10-22T15:39:28;22.50;65.40
19567;DHT22;9930;49.240;8.548;2022-10-22T15:41:55;22.40;65.50
19567;DHT22;9930;49.240;8.548;2022-10-22T15:44:23;22.40;65.50
19567;DHT22;9930;49.240;8.548;2022-10-22T15:46:51;22.30;65.50
19567;DHT22;9930;49.240;8.548;2022-10-22T15:49:26;22.20;65.50
19567;DHT22;9930;49.240;8.548;2022-10-22T15:51:53;22.20;65.50
19567;DHT22;9930;49.240;8.548;2022-10-22T15:54:23;22.10;65.70
19567;DHT22;9930;49.240;8.548;2022-10-22T15:56:53;22.10;65.70
19567;DHT22;9930;49.240;8.548;2022-10-22T15:59:22;22.00;65.80
19567;DHT22;9930;49.240;8.548;2022-10-22T16:01:51;22.00;65.90
19567;DHT22;9930;49.240;8.548;2022-10-22T16:04:21;21.90;66.00
19567;DHT22;9930;49.240;8.548;2022-10-22T16:06:51;21.80;66.10
19567;DHT22;9930;49.240;8.548;2022-10-22T16:09:22;21.80;66.20
19567;DHT22;9930;49.240;8.548;2022-10-22T16:11:54;21.70;66.30
19567;DHT22;9930;49.240;8.548;2022-10-22T16:14:24;21.60;66.50
19567;DHT22;9930;49.240;8.548;2022-10-22T16:16:55;21.50;66.70
19567;DHT22;9930;49.240;8.548;2022-10-22T16:19:24;21.50;66.90
19567;DHT22;9930;49.240;8.548;2022-10-22T16:21:53;21.40;67.00
19567;DHT22;9930;49.240;8.548;2022-10-22T16:24:22;21.30;67.20
19567;DHT22;9930;49.240;8.548;2022-10-22T16:26:57;21.20;67.30
19567;DHT22;9930;49.240;8.548;2022-10-22T16:29:23;21.10;67.50
19567;DHT22;9930;49.240;8.548;2022-10-22T16:31:56;21.10;67.70
19567;DHT22;9930;49.240;8.548;2022-10-22T16:34:22;21.00;67.80
19567;DHT22;9930;49.240;8.548;2022-10-22T16:36:51;20.90;67.90
19567;DHT22;9930;49.240;8.548;2022-10-22T16:39:21;20.80;68.10
19567;DHT22;9930;49.240;8.548;2022-10-22T16:41:51;20.70;68.30
19567;DHT22;9930;49.240;8.548;2022-10-22T16:44:20;20.70;68.60
19567;DHT22;9930;49.240;8.548;2022-10-22T16:46:52;20.60;68.80
19567;DHT22;9930;49.240;8.548;2022-10-22T16:49:22;20.50;69.00
19567;DHT22;9930;49.240;8.548;2022-10-22T16:51:51;20.40;69.20
19567;DHT22;9930;49.240;8.548;2022-10-22T16:54:17;20.40;69.60
19567;DHT22;9930;49.240;8.548;2022-10-22T16:56:46;20.30;69.80
19567;DHT22;9930;49.240;8.548;2022-10-22T16:59:16;20.30;70.10
19567;DHT22;9930;49.240;8.548;2022-10-22T17:01:46;20.20;70.30
19567;DHT22;9930;49.240;8.548;2022-10-22T17:04:16;20.10;70.30
19567;DHT22;9930;49.240;8.548;2022-10-22T17:06:50;20.10;70.50
19567;DHT22;9930;49.240;8.548;2022-10-22T17:09:16;20.00;70.70
19567;DHT22;9930;49.240;8.548;2022-10-22T17:11:53;19.90;70.70
19567;DHT22;9930;49.240;8.548;2022-10-22T17:14:21;19.90;71.00
19567;DHT22;9930;49.240;8.548;2022-10-22T17:16:52;19.80;71.10
19567;DHT22;9930;49.240;8.548;2022-10-22T17:19:21;19.80;71.40
19567;DHT22;9930;49.240;8.548;2022-10-22T17:21:50;19.70;71.40
19567;DHT22;9930;49.240;8.548;2022-10-22T17:24:20;19.70;71.50
19567;DHT22;9930;49.240;8.548;2022-10-22T17:26:46;19.60;71.50
19567;DHT22;9930;49.240;8.548;2022-10-22T17:29:20;19.60;71.70
19567;DHT22;9930;49.240;8.548;2022-10-22T17:31:47;19.50;71.80
19567;DHT22;9930;49.240;8.548;2022-10-22T17:34:18;19.40;71.90
19567;DHT22;9930;49.240;8.548;2022-10-22T17:36:50;19.40;72.00
19567;DHT22;9930;49.240;8.548;2022-10-22T17:39:17;19.30;72.10
19567;DHT22;9930;49.240;8.548;2022-10-22T17:41:51;19.30;72.20
19567;DHT22;9930;49.240;8.548;2022-10-22T17:44:17;19.20;72.30
19567;DHT22;9930;49.240;8.548;2022-10-22T17:46:54;19.20;72.40
19567;DHT22;9930;49.240;8.548;2022-10-22T17:49:26;19.10;72.50
19567;DHT22;9930;49.240;8.548;2022-10-22T17:51:55;19.10;72.80
19567;DHT22;9930;49.240;8.548;2022-10-22T17:54:21;19.00;72.80
19567;DHT22;9930;49.240;8.548;2022-10-22T17:56:51;19.00;73.10