sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52709;DHT22;38606;52.986;6.980;2024-03-23T00:55:29;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T00:57:55;6.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:00:21;6.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:02:46;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:05:12;7.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:07:38;6.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:10:04;7.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:12:29;7.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:14:55;6.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:17:21;6.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:19:46;7.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:22:12;6.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:24:38;5.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:27:04;7.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:29:30;6.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:31:55;7.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:34:21;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:36:47;6.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:39:13;6.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:41:40;6.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:44:08;7.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:46:37;6.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:49:04;6.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:51:31;6.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:53:57;6.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:56:26;6.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T01:58:52;7.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:01:17;7.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:03:44;6.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:06:10;7.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:08:36;6.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:11:02;6.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:13:27;6.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:15:53;6.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:18:19;7.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:20:44;6.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:23:17;6.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:25:45;6.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:28:11;7.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:30:37;7.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:33:03;6.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:35:29;5.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:37:55;6.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:40:23;6.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:42:49;5.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:45:15;5.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:47:41;5.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:50:07;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:52:34;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:54:59;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:57:27;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T02:59:53;5.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:02:20;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:04:45;5.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:07:11;6.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:09:37;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:12:05;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:14:31;5.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:16:56;5.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:19:22;6.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:21:48;7.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:24:13;5.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:26:39;5.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:29:05;5.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:31:31;5.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:33:56;5.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:36:22;5.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:38:48;6.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:41:13;6.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:43:39;6.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:46:06;5.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:48:33;6.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:50:59;6.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:53:25;6.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:55:51;5.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T03:58:17;6.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:00:43;5.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:03:09;5.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:05:34;5.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:08:00;5.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:10:26;6.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:12:52;6.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:15:19;5.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:17:45;5.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:20:11;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:22:39;5.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:25:05;5.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:27:39;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:30:06;4.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:32:39;5.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:35:05;6.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:37:34;4.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:40:01;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:42:28;4.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:44:53;5.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:47:19;6.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:49:45;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:52:11;4.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:54:37;5.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:57:03;5.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T04:59:29;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:01:54;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:04:20;4.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:06:46;5.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:09:11;4.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:11:41;4.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:14:09;4.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:16:35;4.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:19:00;5.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:21:26;5.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:23:54;4.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:26:20;5.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:28:45;4.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:31:11;4.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:33:37;4.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:36:04;4.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:38:29;4.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:40:59;5.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:43:26;4.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:45:59;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:48:28;5.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:50:56;4.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:53:23;4.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:55:50;4.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T05:58:17;5.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:00:43;4.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:03:09;4.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:05:36;5.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:08:02;5.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:10:28;4.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:12:53;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:15:20;4.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:17:45;4.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:20:12;5.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:22:38;4.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:25:04;5.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:27:30;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:30:00;5.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:32:27;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:34:54;4.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:37:20;4.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:39:46;5.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:42:12;5.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:44:38;5.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:47:05;4.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:49:30;5.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:51:56;6.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:54:22;6.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:56:47;6.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T06:59:13;6.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:01:39;5.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:04:05;6.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:06:31;6.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:08:57;5.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:11:23;5.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:13:53;5.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:16:20;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:18:46;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:21:12;5.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:23:38;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:26:04;5.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:28:31;5.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:31:11;7.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:33:41;5.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:36:07;5.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:38:33;5.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:43:30;5.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:45:56;6.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:48:22;6.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:51:09;5.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:53:36;6.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:56:06;6.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T07:58:31;6.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:01:04;6.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:03:30;6.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:05:56;6.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:08:22;6.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:10:51;6.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:13:18;6.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:15:44;6.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:18:11;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:20:37;7.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:23:05;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:25:31;7.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:27:57;7.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:30:23;7.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:32:49;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:35:15;7.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:37:40;7.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:40:06;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:42:34;7.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:44:59;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:47:25;7.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:49:51;7.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:52:17;7.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:54:42;7.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:57:08;7.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T08:59:34;7.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:02:00;7.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:04:26;7.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:06:52;8.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:09:17;7.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:11:43;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:14:09;7.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:16:35;7.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:19:00;7.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:21:26;7.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:23:52;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:26:18;8.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:28:44;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:31:10;8.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:33:39;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:36:06;9.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:38:32;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:40:58;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:43:25;9.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:45:51;8.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:48:17;9.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:50:45;9.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:53:12;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:55:39;10.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T09:58:05;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:00:32;8.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:02:59;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:05:28;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:07:54;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:10:20;8.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:12:49;9.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:15:25;9.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:17:51;10.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:20:22;9.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:22:49;9.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:25:17;9.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:27:42;10.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:30:10;10.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:32:37;9.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:35:20;9.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:37:49;9.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:40:15;9.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:42:41;10.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:45:08;9.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:47:35;9.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:50:04;10.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:52:33;9.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:55:02;10.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T10:57:53;9.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:00:19;8.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:02:48;8.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:07:53;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:10:26;9.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:12:54;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:15:20;8.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:18:07;8.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:20:36;8.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:23:02;9.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:25:29;9.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:27:56;9.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:30:26;9.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:32:56;9.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:35:25;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:38:11;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:40:41;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:43:12;9.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:45:43;8.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:48:17;9.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:50:58;9.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:53:25;9.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:55:55;9.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T11:58:21;9.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:00:57;9.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:03:23;9.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:05:55;10.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:08:23;10.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:10:53;10.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:13:29;10.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:15:55;10.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:18:34;9.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:21:00;10.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:23:25;9.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:25:51;9.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:28:17;9.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:30:42;9.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:33:08;9.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:35:34;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:38:00;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:40:26;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:42:55;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:45:22;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:47:47;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:50:13;9.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:52:39;8.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:55:05;8.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:57:33;9.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T12:59:59;9.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:02:25;9.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:04:52;10.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:07:19;9.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:09:45;9.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:12:11;9.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:14:40;10.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:17:06;9.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:19:33;9.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:21:59;9.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:24:26;9.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:26:53;9.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:29:19;9.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:31:49;9.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:34:15;8.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:36:42;8.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:39:08;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:41:40;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:44:07;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:46:33;8.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:48:59;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:51:25;7.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:53:55;7.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:56:22;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T13:58:48;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:01:14;8.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:03:41;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:06:07;7.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:08:34;7.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:11:02;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:13:29;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:15:55;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:18:20;7.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:20:48;8.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:23:14;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:25:39;7.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:28:05;8.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:30:31;7.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:32:57;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:35:23;9.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:37:49;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:40:14;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:42:40;7.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:45:07;6.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:47:34;7.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:49:59;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:52:26;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:54:52;8.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:57:17;8.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T14:59:45;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:02:11;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:04:38;8.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:07:06;8.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:09:31;9.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:11:58;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:14:24;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:16:50;8.70;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:19:16;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:21:43;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:24:09;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:26:37;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:29:03;8.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:31:28;8.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:33:57;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:36:23;9.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:38:49;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:41:15;8.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:43:41;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:46:07;8.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:48:33;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:51:01;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:53:27;8.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:55:59;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T15:58:26;8.00;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:03:22;7.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:05:55;8.10;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:08:21;7.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:10:48;9.20;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:13:14;7.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:15:40;9.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:18:05;7.60;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:20:31;7.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:23:05;8.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:25:31;7.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:27:56;8.80;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:30:22;7.90;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:32:48;7.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:35:14;7.40;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:37:40;7.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:40:06;7.50;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:42:35;7.30;99.90
52709;DHT22;38606;52.986;6.980;2024-03-23T16:45:00;8.20;99.90