sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15841;SDS011;8021;48.022;11.812;2022-10-17T00:00:56;0.30;;;0.22;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:03:23;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:05:51;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:08:18;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:10:54;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:13:21;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:15:49;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:18:18;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:20:45;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:23:13;0.50;;;0.50;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:25:40;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:28:08;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:30:35;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:33:03;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:35:32;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:38:00;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:40:27;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:42:55;0.50;;;0.50;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:45:23;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:47:52;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:50:21;0.45;;;0.45;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:52:51;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:55:22;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T00:57:50;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:00:18;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:02:46;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:05:15;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:07:43;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:10:12;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:12:43;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:15:18;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:17:52;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:20:29;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:23:11;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:25:48;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:28:23;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:31:06;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:33:42;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:36:11;0.50;;;0.50;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:38:43;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:41:13;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:43:43;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:46:17;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:48:48;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:51:16;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:53:46;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:56:14;0.47;;;0.47;;
15841;SDS011;8021;48.022;11.812;2022-10-17T01:58:44;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:01:13;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:03:43;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:06:12;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:08:40;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:11:09;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:13:40;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:16:15;0.38;;;0.38;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:18:56;0.47;;;0.47;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:21:30;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:24:04;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:26:34;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:29:05;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:31:35;0.38;;;0.38;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:34:08;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:36:40;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:39:09;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:41:37;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:44:06;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:46:34;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:49:06;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:51:38;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:54:10;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:56:42;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T02:59:11;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:01:41;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:04:10;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:06:39;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:09:07;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:11:35;0.35;;;0.35;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:14:04;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:16:32;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:18:59;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:21:27;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:23:56;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:26:24;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:28:51;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:31:21;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:33:50;0.43;;;0.43;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:36:18;0.50;;;0.50;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:38:46;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:41:17;0.35;;;0.35;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:43:44;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:46:12;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:48:40;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:51:08;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:53:42;0.50;;;0.50;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:56:10;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T03:58:40;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:01:08;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:03:36;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:06:04;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:08:34;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:11:12;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:13:42;0.38;;;0.38;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:16:10;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:18:46;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:21:13;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:23:41;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:26:20;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:28:50;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:31:18;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:34:02;0.45;;;0.45;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:36:30;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:39:01;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:41:31;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:44:01;0.45;;;0.45;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:46:32;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:49:00;0.38;;;0.38;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:51:28;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:54:19;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:56:52;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T04:59:21;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:02:03;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:04:32;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:07:00;0.45;;;0.45;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:09:40;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:12:08;0.47;;;0.47;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:14:41;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:17:09;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:19:37;0.50;;;0.50;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:22:06;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:24:33;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:27:02;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:29:29;0.45;;;0.45;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:32:09;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:34:36;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:37:04;0.50;;;0.50;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:39:32;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:42:02;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:44:31;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:46:59;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:49:28;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:52:12;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:54:57;0.32;;;0.32;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:57:25;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T05:59:54;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:02:21;0.40;;;0.40;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:04:50;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:07:21;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:09:48;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:12:16;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:14:44;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:17:13;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:19:42;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:22:14;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:25:12;0.25;;;0.25;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:27:40;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:30:09;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:32:36;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:35:04;0.17;;;0.17;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:37:34;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:40:06;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:42:36;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:45:22;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:48:04;0.20;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:51:01;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:53:37;0.30;;;0.25;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:56:23;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T06:59:05;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:01:34;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:04:03;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:06:32;0.15;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:09:08;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:11:35;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:14:03;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:16:32;0.05;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:19:15;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:21:43;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:24:12;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:26:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:29:11;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:31:49;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:34:17;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:36:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:39:15;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:41:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:44:12;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:46:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:49:11;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:51:40;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:54:07;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:56:36;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T07:59:04;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:01:35;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:04:03;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:06:30;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:08:57;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:11:26;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:13:55;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:16:23;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:18:50;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:21:18;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:23:45;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:26:13;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:28:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:31:11;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:33:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:36:07;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:38:35;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:41:12;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:43:54;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:46:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:48:56;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:51:27;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:53:55;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:56:26;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T08:59:16;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:01:47;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:04:24;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:07:02;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:09:33;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:12:04;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:14:43;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:17:19;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:19:52;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:22:22;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:24:51;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:27:22;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:29:51;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:32:23;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:34:51;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:37:21;0.17;;;0.17;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:39:51;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:42:18;0.13;;;0.13;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:44:48;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:47:19;0.17;;;0.17;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:49:50;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:52:19;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:54:48;0.17;;;0.17;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:57:16;0.15;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-10-17T09:59:45;0.17;;;0.17;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:02:14;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:04:57;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:07:31;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:09:59;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:12:29;0.15;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:14:58;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:17:33;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:20:02;0.15;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:22:30;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:25:10;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:27:39;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:30:15;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:32:43;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:35:18;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:37:46;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:40:16;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:42:45;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:45:14;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:48:01;0.17;;;0.17;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:50:31;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:53:06;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:55:35;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T10:58:08;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:00:39;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:03:12;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:05:43;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:08:15;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:10:48;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:13:20;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:15:50;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:18:21;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:20:52;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:23:24;0.15;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:25:56;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:28:25;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:30:53;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:33:34;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:38:59;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:41:28;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:44:00;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:46:30;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:49:04;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:51:35;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:54:27;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:57:01;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T11:59:40;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:02:10;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:04:44;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:07:16;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:09:48;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:12:23;0.13;;;0.13;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:14:51;0.17;;;0.17;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:20:30;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:23:00;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:25:30;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:28:07;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:30:35;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:33:04;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:35:34;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:41:01;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:46:40;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:54:59;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T12:57:46;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:00:16;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:02:45;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:05:15;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:07:43;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:10:18;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:12:47;0.13;;;0.13;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:15:16;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:17:44;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:20:17;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:22:50;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:25:19;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:27:48;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:30:20;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:32:51;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:35:23;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:38:11;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:40:40;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:43:17;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:49:07;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:51:36;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:54:16;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:56:43;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T13:59:17;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:01:45;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:04:14;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:06:45;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:09:19;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:11:55;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:14:24;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:16:52;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:19:22;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:21:51;0.10;;;0.08;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:24:26;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:26:55;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:29:26;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:31:57;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:34:26;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:36:55;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:39:23;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:41:51;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:44:19;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:46:50;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:49:20;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:54:43;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:57:13;0.13;;;0.13;;
15841;SDS011;8021;48.022;11.812;2022-10-17T14:59:41;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:02:26;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:04:55;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:07:22;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:09:50;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:12:19;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:14:47;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:17:16;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:19:47;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:22:16;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:24:44;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:27:13;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:29:40;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:32:08;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-10-17T15:34:36;0.10;;;0.10;;