sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76940;BME280;65885;55.848;35.916;2023-06-04T00:00:08;99554.81;;;5.24;70.88
76940;BME280;65885;55.848;35.916;2023-06-04T00:02:35;99555.03;;;5.12;71.38
76940;BME280;65885;55.848;35.916;2023-06-04T00:05:03;99559.53;;;5.02;71.43
76940;BME280;65885;55.848;35.916;2023-06-04T00:07:31;99560.59;;;4.92;71.51
76940;BME280;65885;55.848;35.916;2023-06-04T00:10:00;99565.09;;;4.81;71.39
76940;BME280;65885;55.848;35.916;2023-06-04T00:12:27;99567.84;;;4.71;71.67
76940;BME280;65885;55.848;35.916;2023-06-04T00:14:55;99564.53;;;4.60;71.56
76940;BME280;65885;55.848;35.916;2023-06-04T00:17:22;99568.13;;;4.52;71.63
76940;BME280;65885;55.848;35.916;2023-06-04T00:19:49;99569.97;;;4.43;72.07
76940;BME280;65885;55.848;35.916;2023-06-04T00:22:17;99570.97;;;4.35;72.03
76940;BME280;65885;55.848;35.916;2023-06-04T00:24:44;99569.38;;;4.26;72.27
76940;BME280;65885;55.848;35.916;2023-06-04T00:27:13;99584.19;;;4.18;72.45
76940;BME280;65885;55.848;35.916;2023-06-04T00:29:40;99583.44;;;4.10;72.42
76940;BME280;65885;55.848;35.916;2023-06-04T00:32:08;99585.22;;;4.05;72.85
76940;BME280;65885;55.848;35.916;2023-06-04T00:34:35;99586.16;;;4.01;73.08
76940;BME280;65885;55.848;35.916;2023-06-04T00:37:03;99583.53;;;4.04;73.35
76940;BME280;65885;55.848;35.916;2023-06-04T00:39:31;99596.41;;;4.11;73.76
76940;BME280;65885;55.848;35.916;2023-06-04T00:42:00;99591.97;;;4.20;73.65
76940;BME280;65885;55.848;35.916;2023-06-04T00:44:29;99591.84;;;4.27;73.61
76940;BME280;65885;55.848;35.916;2023-06-04T00:46:56;99596.06;;;4.36;73.61
76940;BME280;65885;55.848;35.916;2023-06-04T00:49:24;99595.97;;;4.42;73.42
76940;BME280;65885;55.848;35.916;2023-06-04T00:51:51;99603.66;;;4.50;73.34
76940;BME280;65885;55.848;35.916;2023-06-04T00:54:19;99597.59;;;4.51;72.92
76940;BME280;65885;55.848;35.916;2023-06-04T00:56:48;99601.94;;;4.49;72.68
76940;BME280;65885;55.848;35.916;2023-06-04T00:59:15;99596.84;;;4.42;72.98
76940;BME280;65885;55.848;35.916;2023-06-04T01:01:51;99601.28;;;4.34;72.40
76940;BME280;65885;55.848;35.916;2023-06-04T01:04:27;99602.25;;;4.27;72.29
76940;BME280;65885;55.848;35.916;2023-06-04T01:06:57;99606.66;;;4.21;72.70
76940;BME280;65885;55.848;35.916;2023-06-04T01:09:26;99611.91;;;4.14;73.07
76940;BME280;65885;55.848;35.916;2023-06-04T01:11:54;99600.75;;;4.09;72.88
76940;BME280;65885;55.848;35.916;2023-06-04T01:14:24;99611.19;;;4.05;73.17
76940;BME280;65885;55.848;35.916;2023-06-04T01:16:59;99622.47;;;3.99;73.37
76940;BME280;65885;55.848;35.916;2023-06-04T01:19:52;99607.84;;;3.95;73.58
76940;BME280;65885;55.848;35.916;2023-06-04T01:22:35;99612.19;;;3.92;73.80
76940;BME280;65885;55.848;35.916;2023-06-04T01:25:08;99610.50;;;3.89;74.01
76940;BME280;65885;55.848;35.916;2023-06-04T01:27:37;99613.13;;;3.87;74.06
76940;BME280;65885;55.848;35.916;2023-06-04T01:30:08;99616.56;;;3.88;74.40
76940;BME280;65885;55.848;35.916;2023-06-04T01:32:37;99621.69;;;3.93;74.32
76940;BME280;65885;55.848;35.916;2023-06-04T01:35:08;99619.00;;;4.02;74.78
76940;BME280;65885;55.848;35.916;2023-06-04T01:37:36;99625.78;;;4.13;75.05
76940;BME280;65885;55.848;35.916;2023-06-04T01:40:04;99634.28;;;4.26;75.32
76940;BME280;65885;55.848;35.916;2023-06-04T01:42:32;99635.84;;;4.39;75.07
76940;BME280;65885;55.848;35.916;2023-06-04T01:45:00;99635.63;;;4.53;74.91
76940;BME280;65885;55.848;35.916;2023-06-04T01:47:30;99636.28;;;4.67;74.98
76940;BME280;65885;55.848;35.916;2023-06-04T01:50:00;99630.06;;;4.79;74.79
76940;BME280;65885;55.848;35.916;2023-06-04T01:52:28;99640.25;;;4.93;74.14
76940;BME280;65885;55.848;35.916;2023-06-04T01:54:55;99634.97;;;4.97;74.18
76940;BME280;65885;55.848;35.916;2023-06-04T01:57:23;99639.28;;;4.98;73.70
76940;BME280;65885;55.848;35.916;2023-06-04T01:59:51;99642.78;;;4.96;73.23
76940;BME280;65885;55.848;35.916;2023-06-04T02:02:18;99646.34;;;4.92;73.22
76940;BME280;65885;55.848;35.916;2023-06-04T02:04:46;99657.69;;;4.86;73.33
76940;BME280;65885;55.848;35.916;2023-06-04T02:07:14;99656.00;;;4.82;73.28
76940;BME280;65885;55.848;35.916;2023-06-04T02:09:43;99652.56;;;4.80;73.65
76940;BME280;65885;55.848;35.916;2023-06-04T02:12:11;99658.66;;;4.79;74.04
76940;BME280;65885;55.848;35.916;2023-06-04T02:14:38;99660.38;;;4.79;73.61
76940;BME280;65885;55.848;35.916;2023-06-04T02:17:08;99668.16;;;4.80;74.33
76940;BME280;65885;55.848;35.916;2023-06-04T02:19:38;99673.28;;;4.83;74.53
76940;BME280;65885;55.848;35.916;2023-06-04T02:22:11;99672.38;;;4.87;74.70
76940;BME280;65885;55.848;35.916;2023-06-04T02:24:40;99674.91;;;4.93;75.31
76940;BME280;65885;55.848;35.916;2023-06-04T02:27:08;99680.75;;;5.06;75.59
76940;BME280;65885;55.848;35.916;2023-06-04T02:29:36;99683.09;;;5.23;75.50
76940;BME280;65885;55.848;35.916;2023-06-04T02:32:05;99680.22;;;5.40;75.36
76940;BME280;65885;55.848;35.916;2023-06-04T02:34:32;99681.59;;;5.59;75.84
76940;BME280;65885;55.848;35.916;2023-06-04T02:37:01;99678.75;;;5.76;75.94
76940;BME280;65885;55.848;35.916;2023-06-04T02:39:29;99689.72;;;5.93;75.02
76940;BME280;65885;55.848;35.916;2023-06-04T02:41:58;99702.41;;;6.10;74.95
76940;BME280;65885;55.848;35.916;2023-06-04T02:44:25;99702.16;;;6.24;75.14
76940;BME280;65885;55.848;35.916;2023-06-04T02:46:53;99704.56;;;6.33;74.40
76940;BME280;65885;55.848;35.916;2023-06-04T02:49:21;99705.38;;;6.36;74.02
76940;BME280;65885;55.848;35.916;2023-06-04T02:51:48;99705.34;;;6.38;73.87
76940;BME280;65885;55.848;35.916;2023-06-04T02:54:17;99706.22;;;6.37;73.85
76940;BME280;65885;55.848;35.916;2023-06-04T02:56:44;99714.09;;;6.35;74.19
76940;BME280;65885;55.848;35.916;2023-06-04T02:59:13;99710.63;;;6.33;73.73
76940;BME280;65885;55.848;35.916;2023-06-04T03:01:40;99709.78;;;6.33;73.93
76940;BME280;65885;55.848;35.916;2023-06-04T03:04:09;99707.19;;;6.31;74.43
76940;BME280;65885;55.848;35.916;2023-06-04T03:06:41;99706.31;;;6.32;74.11
76940;BME280;65885;55.848;35.916;2023-06-04T03:09:11;99708.03;;;6.33;74.92
76940;BME280;65885;55.848;35.916;2023-06-04T03:11:39;99709.72;;;6.34;74.80
76940;BME280;65885;55.848;35.916;2023-06-04T03:14:06;99711.44;;;6.37;74.79
76940;BME280;65885;55.848;35.916;2023-06-04T03:16:35;99718.28;;;6.41;74.71
76940;BME280;65885;55.848;35.916;2023-06-04T03:19:05;99718.25;;;6.44;75.05
76940;BME280;65885;55.848;35.916;2023-06-04T03:21:34;99717.31;;;6.47;74.99
76940;BME280;65885;55.848;35.916;2023-06-04T03:24:05;99722.44;;;6.51;74.94
76940;BME280;65885;55.848;35.916;2023-06-04T03:26:32;99719.75;;;6.54;75.59
76940;BME280;65885;55.848;35.916;2023-06-04T03:29:00;99725.75;;;6.59;75.20
76940;BME280;65885;55.848;35.916;2023-06-04T03:31:27;99728.22;;;6.65;75.77
76940;BME280;65885;55.848;35.916;2023-06-04T03:33:56;99724.69;;;6.68;75.73
76940;BME280;65885;55.848;35.916;2023-06-04T03:36:23;99740.22;;;6.74;75.00
76940;BME280;65885;55.848;35.916;2023-06-04T03:38:57;99739.19;;;6.81;75.40
76940;BME280;65885;55.848;35.916;2023-06-04T03:41:25;99739.03;;;6.87;75.21
76940;BME280;65885;55.848;35.916;2023-06-04T03:43:53;99735.44;;;6.93;76.17
76940;BME280;65885;55.848;35.916;2023-06-04T03:46:20;99739.59;;;7.02;75.85
76940;BME280;65885;55.848;35.916;2023-06-04T03:48:47;99748.13;;;7.08;75.79
76940;BME280;65885;55.848;35.916;2023-06-04T03:51:16;99745.41;;;7.14;75.34
76940;BME280;65885;55.848;35.916;2023-06-04T03:53:43;99738.34;;;7.19;75.43
76940;BME280;65885;55.848;35.916;2023-06-04T03:56:11;99744.16;;;7.31;75.71
76940;BME280;65885;55.848;35.916;2023-06-04T03:58:40;99752.44;;;7.48;75.80
76940;BME280;65885;55.848;35.916;2023-06-04T04:01:07;99756.22;;;7.70;75.62
76940;BME280;65885;55.848;35.916;2023-06-04T04:03:36;99754.78;;;7.93;75.56
76940;BME280;65885;55.848;35.916;2023-06-04T04:06:03;99752.47;;;8.16;75.77
76940;BME280;65885;55.848;35.916;2023-06-04T04:08:33;99752.72;;;8.40;75.72
76940;BME280;65885;55.848;35.916;2023-06-04T04:11:00;99757.31;;;8.63;75.44
76940;BME280;65885;55.848;35.916;2023-06-04T04:13:28;99760.34;;;8.78;75.08
76940;BME280;65885;55.848;35.916;2023-06-04T04:15:55;99765.19;;;8.90;74.64
76940;BME280;65885;55.848;35.916;2023-06-04T04:18:22;99765.81;;;9.00;74.36
76940;BME280;65885;55.848;35.916;2023-06-04T04:20:49;99769.97;;;9.06;74.05
76940;BME280;65885;55.848;35.916;2023-06-04T04:23:17;99778.66;;;9.08;74.08
76940;BME280;65885;55.848;35.916;2023-06-04T04:25:47;99772.41;;;9.12;73.86
76940;BME280;65885;55.848;35.916;2023-06-04T04:28:14;99767.97;;;9.14;73.47
76940;BME280;65885;55.848;35.916;2023-06-04T04:30:43;99763.59;;;9.16;73.72
76940;BME280;65885;55.848;35.916;2023-06-04T04:33:10;99763.41;;;9.21;73.56
76940;BME280;65885;55.848;35.916;2023-06-04T04:35:41;99766.72;;;9.27;73.52
76940;BME280;65885;55.848;35.916;2023-06-04T04:38:10;99770.97;;;9.31;73.75
76940;BME280;65885;55.848;35.916;2023-06-04T04:40:37;99765.53;;;9.37;73.68
76940;BME280;65885;55.848;35.916;2023-06-04T04:43:06;99765.44;;;9.40;73.42
76940;BME280;65885;55.848;35.916;2023-06-04T04:45:34;99757.47;;;9.43;73.12
76940;BME280;65885;55.848;35.916;2023-06-04T04:48:01;99766.91;;;9.49;73.37
76940;BME280;65885;55.848;35.916;2023-06-04T04:50:28;99763.25;;;9.55;73.23
76940;BME280;65885;55.848;35.916;2023-06-04T04:52:58;99771.81;;;9.60;73.33
76940;BME280;65885;55.848;35.916;2023-06-04T04:55:25;99759.41;;;9.65;73.27
76940;BME280;65885;55.848;35.916;2023-06-04T04:57:52;99760.06;;;9.71;73.29
76940;BME280;65885;55.848;35.916;2023-06-04T05:00:21;99762.53;;;9.76;73.15
76940;BME280;65885;55.848;35.916;2023-06-04T05:02:48;99756.13;;;9.85;73.30
76940;BME280;65885;55.848;35.916;2023-06-04T05:05:16;99765.44;;;9.93;73.40
76940;BME280;65885;55.848;35.916;2023-06-04T05:07:44;99763.56;;;9.97;72.89
76940;BME280;65885;55.848;35.916;2023-06-04T05:10:11;99760.69;;;10.05;72.70
76940;BME280;65885;55.848;35.916;2023-06-04T05:12:39;99755.94;;;10.16;72.63
76940;BME280;65885;55.848;35.916;2023-06-04T05:15:08;99766.78;;;10.32;72.76
76940;BME280;65885;55.848;35.916;2023-06-04T05:17:39;99759.13;;;10.50;72.92
76940;BME280;65885;55.848;35.916;2023-06-04T05:20:07;99762.72;;;10.71;72.48
76940;BME280;65885;55.848;35.916;2023-06-04T05:22:37;99760.16;;;10.93;71.92
76940;BME280;65885;55.848;35.916;2023-06-04T05:25:05;99755.94;;;11.13;71.67
76940;BME280;65885;55.848;35.916;2023-06-04T05:27:34;99762.16;;;11.32;71.24
76940;BME280;65885;55.848;35.916;2023-06-04T05:30:02;99755.50;;;11.45;70.40
76940;BME280;65885;55.848;35.916;2023-06-04T05:32:32;99760.31;;;11.56;70.23
76940;BME280;65885;55.848;35.916;2023-06-04T05:35:09;99761.91;;;11.60;69.58
76940;BME280;65885;55.848;35.916;2023-06-04T05:37:37;99753.97;;;11.61;69.50
76940;BME280;65885;55.848;35.916;2023-06-04T05:40:07;99768.78;;;11.64;69.63
76940;BME280;65885;55.848;35.916;2023-06-04T05:42:36;99760.69;;;11.68;69.72
76940;BME280;65885;55.848;35.916;2023-06-04T05:45:05;99754.34;;;11.74;69.72
76940;BME280;65885;55.848;35.916;2023-06-04T05:47:34;99747.97;;;11.80;69.61
76940;BME280;65885;55.848;35.916;2023-06-04T05:50:03;99757.34;;;11.87;69.46
76940;BME280;65885;55.848;35.916;2023-06-04T05:52:33;99754.31;;;11.96;68.72
76940;BME280;65885;55.848;35.916;2023-06-04T05:55:02;99762.69;;;12.06;68.88
76940;BME280;65885;55.848;35.916;2023-06-04T05:57:30;99757.84;;;12.17;68.76
76940;BME280;65885;55.848;35.916;2023-06-04T05:59:57;99763.41;;;12.30;69.00
76940;BME280;65885;55.848;35.916;2023-06-04T06:02:24;99760.91;;;12.47;69.34
76940;BME280;65885;55.848;35.916;2023-06-04T06:04:52;99756.50;;;12.66;69.27
76940;BME280;65885;55.848;35.916;2023-06-04T06:07:20;99759.72;;;12.92;69.32
76940;BME280;65885;55.848;35.916;2023-06-04T06:09:48;99748.84;;;13.18;68.51
76940;BME280;65885;55.848;35.916;2023-06-04T06:12:16;99757.28;;;13.45;67.61
76940;BME280;65885;55.848;35.916;2023-06-04T06:14:44;99757.69;;;13.72;66.22
76940;BME280;65885;55.848;35.916;2023-06-04T06:17:11;99754.84;;;13.94;65.81
76940;BME280;65885;55.848;35.916;2023-06-04T06:19:39;99751.88;;;14.18;65.34
76940;BME280;65885;55.848;35.916;2023-06-04T06:22:06;99757.47;;;14.46;65.26
76940;BME280;65885;55.848;35.916;2023-06-04T06:24:34;99755.78;;;14.78;65.21
76940;BME280;65885;55.848;35.916;2023-06-04T06:27:03;99760.31;;;15.08;64.90
76940;BME280;65885;55.848;35.916;2023-06-04T06:29:32;99752.91;;;15.30;64.34
76940;BME280;65885;55.848;35.916;2023-06-04T06:31:59;99766.97;;;15.46;63.56
76940;BME280;65885;55.848;35.916;2023-06-04T06:34:26;99765.94;;;15.49;61.53
76940;BME280;65885;55.848;35.916;2023-06-04T06:36:54;99760.75;;;15.47;60.78
76940;BME280;65885;55.848;35.916;2023-06-04T06:39:21;99757.16;;;15.48;60.23
76940;BME280;65885;55.848;35.916;2023-06-04T06:41:49;99759.47;;;15.54;59.58
76940;BME280;65885;55.848;35.916;2023-06-04T06:44:18;99754.47;;;15.66;59.92
76940;BME280;65885;55.848;35.916;2023-06-04T06:46:47;99755.44;;;15.79;60.44
76940;BME280;65885;55.848;35.916;2023-06-04T06:49:15;99756.19;;;15.97;60.31
76940;BME280;65885;55.848;35.916;2023-06-04T06:51:42;99754.91;;;16.18;58.99
76940;BME280;65885;55.848;35.916;2023-06-04T06:54:10;99753.91;;;16.35;58.09
76940;BME280;65885;55.848;35.916;2023-06-04T06:56:37;99759.03;;;16.52;57.69
76940;BME280;65885;55.848;35.916;2023-06-04T06:59:05;99748.09;;;16.73;56.61
76940;BME280;65885;55.848;35.916;2023-06-04T07:01:34;99755.56;;;16.95;55.73
76940;BME280;65885;55.848;35.916;2023-06-04T07:04:01;99756.94;;;17.14;55.67
76940;BME280;65885;55.848;35.916;2023-06-04T07:06:29;99749.41;;;17.35;56.08
76940;BME280;65885;55.848;35.916;2023-06-04T07:08:56;99755.03;;;17.58;56.72
76940;BME280;65885;55.848;35.916;2023-06-04T07:11:24;99767.16;;;17.76;55.45
76940;BME280;65885;55.848;35.916;2023-06-04T07:13:52;99759.19;;;17.89;55.08
76940;BME280;65885;55.848;35.916;2023-06-04T07:16:19;99762.41;;;17.94;54.04
76940;BME280;65885;55.848;35.916;2023-06-04T07:18:48;99769.00;;;18.01;54.54
76940;BME280;65885;55.848;35.916;2023-06-04T07:21:16;99754.38;;;18.08;53.52
76940;BME280;65885;55.848;35.916;2023-06-04T07:23:45;99753.00;;;18.15;53.29
76940;BME280;65885;55.848;35.916;2023-06-04T07:26:15;99758.44;;;18.14;51.25
76940;BME280;65885;55.848;35.916;2023-06-04T07:28:43;99758.22;;;18.17;51.63
76940;BME280;65885;55.848;35.916;2023-06-04T07:31:15;99762.22;;;18.10;51.31
76940;BME280;65885;55.848;35.916;2023-06-04T07:33:42;99754.78;;;18.02;50.63
76940;BME280;65885;55.848;35.916;2023-06-04T07:36:12;99761.34;;;17.96;52.14
76940;BME280;65885;55.848;35.916;2023-06-04T07:38:40;99761.56;;;17.93;52.33
76940;BME280;65885;55.848;35.916;2023-06-04T07:41:07;99771.22;;;17.94;52.72
76940;BME280;65885;55.848;35.916;2023-06-04T07:43:35;99764.75;;;17.98;52.99
76940;BME280;65885;55.848;35.916;2023-06-04T07:46:03;99765.28;;;18.03;52.00
76940;BME280;65885;55.848;35.916;2023-06-04T07:48:31;99775.22;;;18.14;52.40
76940;BME280;65885;55.848;35.916;2023-06-04T07:50:58;99774.19;;;18.29;52.49
76940;BME280;65885;55.848;35.916;2023-06-04T07:53:28;99767.81;;;18.45;52.58
76940;BME280;65885;55.848;35.916;2023-06-04T07:55:56;99765.06;;;18.59;53.14
76940;BME280;65885;55.848;35.916;2023-06-04T07:58:24;99779.44;;;18.69;52.80
76940;BME280;65885;55.848;35.916;2023-06-04T08:00:51;99772.19;;;18.71;51.31
76940;BME280;65885;55.848;35.916;2023-06-04T08:03:18;99775.22;;;18.65;50.50
76940;BME280;65885;55.848;35.916;2023-06-04T08:05:46;99775.69;;;18.59;49.73
76940;BME280;65885;55.848;35.916;2023-06-04T08:08:14;99772.91;;;18.48;48.11
76940;BME280;65885;55.848;35.916;2023-06-04T08:10:43;99774.81;;;18.33;47.91
76940;BME280;65885;55.848;35.916;2023-06-04T08:13:10;99767.47;;;18.24;49.46
76940;BME280;65885;55.848;35.916;2023-06-04T08:15:38;99768.00;;;18.29;52.08
76940;BME280;65885;55.848;35.916;2023-06-04T08:18:25;99769.63;;;18.44;52.47
76940;BME280;65885;55.848;35.916;2023-06-04T08:21:09;99774.50;;;18.63;52.59
76940;BME280;65885;55.848;35.916;2023-06-04T08:23:46;99777.31;;;18.74;51.16
76940;BME280;65885;55.848;35.916;2023-06-04T08:26:35;99774.97;;;18.82;49.26
76940;BME280;65885;55.848;35.916;2023-06-04T08:29:11;99780.59;;;18.91;49.50
76940;BME280;65885;55.848;35.916;2023-06-04T08:31:58;99782.59;;;19.00;48.65
76940;BME280;65885;55.848;35.916;2023-06-04T08:34:43;99775.34;;;19.02;48.68
76940;BME280;65885;55.848;35.916;2023-06-04T08:37:11;99772.69;;;19.02;47.96
76940;BME280;65885;55.848;35.916;2023-06-04T08:39:39;99780.78;;;19.00;49.13
76940;BME280;65885;55.848;35.916;2023-06-04T08:42:13;99773.22;;;18.94;49.89
76940;BME280;65885;55.848;35.916;2023-06-04T08:44:46;99784.81;;;18.80;49.37
76940;BME280;65885;55.848;35.916;2023-06-04T08:47:19;99784.16;;;18.64;48.17
76940;BME280;65885;55.848;35.916;2023-06-04T08:49:49;99779.91;;;18.49;47.38
76940;BME280;65885;55.848;35.916;2023-06-04T08:52:17;99778.09;;;18.49;49.62
76940;BME280;65885;55.848;35.916;2023-06-04T08:54:48;99773.13;;;18.45;49.04
76940;BME280;65885;55.848;35.916;2023-06-04T08:57:18;99772.69;;;18.38;47.74
76940;BME280;65885;55.848;35.916;2023-06-04T08:59:46;99768.00;;;18.29;47.01
76940;BME280;65885;55.848;35.916;2023-06-04T09:02:14;99764.38;;;18.17;47.75
76940;BME280;65885;55.848;35.916;2023-06-04T09:04:42;99758.44;;;18.14;49.88
76940;BME280;65885;55.848;35.916;2023-06-04T09:07:12;99760.13;;;18.27;49.71
76940;BME280;65885;55.848;35.916;2023-06-04T09:09:40;99762.81;;;18.53;49.96
76940;BME280;65885;55.848;35.916;2023-06-04T09:12:11;99760.81;;;18.82;49.44
76940;BME280;65885;55.848;35.916;2023-06-04T09:14:40;99764.50;;;19.05;49.46
76940;BME280;65885;55.848;35.916;2023-06-04T09:17:07;99772.69;;;19.15;48.90
76940;BME280;65885;55.848;35.916;2023-06-04T09:19:34;99775.22;;;19.16;48.99
76940;BME280;65885;55.848;35.916;2023-06-04T09:22:02;99771.09;;;19.12;48.78
76940;BME280;65885;55.848;35.916;2023-06-04T09:24:40;99776.53;;;18.98;47.27
76940;BME280;65885;55.848;35.916;2023-06-04T09:27:11;99776.34;;;18.75;45.39
76940;BME280;65885;55.848;35.916;2023-06-04T09:29:49;99774.28;;;18.53;46.90
76940;BME280;65885;55.848;35.916;2023-06-04T09:32:21;99776.50;;;18.34;48.21
76940;BME280;65885;55.848;35.916;2023-06-04T09:34:48;99773.19;;;18.18;48.41
76940;BME280;65885;55.848;35.916;2023-06-04T09:37:16;99767.94;;;18.03;47.40
76940;BME280;65885;55.848;35.916;2023-06-04T09:39:44;99768.78;;;17.91;46.28
76940;BME280;65885;55.848;35.916;2023-06-04T09:42:19;99772.13;;;17.81;46.49
76940;BME280;65885;55.848;35.916;2023-06-04T09:44:49;99777.00;;;17.74;47.93
76940;BME280;65885;55.848;35.916;2023-06-04T09:47:16;99770.16;;;17.70;47.68
76940;BME280;65885;55.848;35.916;2023-06-04T09:49:44;99782.59;;;17.69;46.80
76940;BME280;65885;55.848;35.916;2023-06-04T09:52:12;99786.19;;;17.68;46.73
76940;BME280;65885;55.848;35.916;2023-06-04T09:54:40;99784.31;;;17.70;46.73
76940;BME280;65885;55.848;35.916;2023-06-04T09:57:14;99776.03;;;17.75;47.08
76940;BME280;65885;55.848;35.916;2023-06-04T09:59:46;99778.09;;;17.84;46.23
76940;BME280;65885;55.848;35.916;2023-06-04T10:02:19;99773.78;;;17.96;45.63
76940;BME280;65885;55.848;35.916;2023-06-04T10:04:49;99772.75;;;18.11;46.20
76940;BME280;65885;55.848;35.916;2023-06-04T10:07:21;99772.66;;;18.25;47.70
76940;BME280;65885;55.848;35.916;2023-06-04T10:09:50;99767.38;;;18.38;47.14
76940;BME280;65885;55.848;35.916;2023-06-04T10:12:25;99780.66;;;18.51;45.58
76940;BME280;65885;55.848;35.916;2023-06-04T10:14:54;99768.44;;;18.61;46.05
76940;BME280;65885;55.848;35.916;2023-06-04T10:17:25;99766.88;;;18.71;44.13
76940;BME280;65885;55.848;35.916;2023-06-04T10:19:56;99769.00;;;18.79;43.32
76940;BME280;65885;55.848;35.916;2023-06-04T10:22:25;99777.63;;;18.82;42.87
76940;BME280;65885;55.848;35.916;2023-06-04T10:24:55;99779.44;;;18.82;43.42
76940;BME280;65885;55.848;35.916;2023-06-04T10:27:23;99780.47;;;18.79;42.49
76940;BME280;65885;55.848;35.916;2023-06-04T10:29:52;99778.03;;;18.76;42.47
76940;BME280;65885;55.848;35.916;2023-06-04T10:32:19;99780.91;;;18.73;42.52
76940;BME280;65885;55.848;35.916;2023-06-04T10:34:49;99769.41;;;18.73;43.31
76940;BME280;65885;55.848;35.916;2023-06-04T10:37:21;99774.53;;;18.76;44.35
76940;BME280;65885;55.848;35.916;2023-06-04T10:39:52;99768.88;;;18.80;44.21
76940;BME280;65885;55.848;35.916;2023-06-04T10:42:20;99772.06;;;18.85;44.85
76940;BME280;65885;55.848;35.916;2023-06-04T10:44:50;99770.81;;;18.91;44.87
76940;BME280;65885;55.848;35.916;2023-06-04T10:47:19;99771.31;;;18.96;44.91
76940;BME280;65885;55.848;35.916;2023-06-04T10:49:49;99777.88;;;19.03;42.81
76940;BME280;65885;55.848;35.916;2023-06-04T10:52:17;99770.69;;;19.05;44.24
76940;BME280;65885;55.848;35.916;2023-06-04T10:54:46;99776.41;;;19.12;44.74
76940;BME280;65885;55.848;35.916;2023-06-04T10:57:15;99773.28;;;19.18;46.57
76940;BME280;65885;55.848;35.916;2023-06-04T10:59:53;99767.25;;;19.16;47.05
76940;BME280;65885;55.848;35.916;2023-06-04T11:02:21;99769.66;;;19.19;47.97
76940;BME280;65885;55.848;35.916;2023-06-04T11:05:01;99765.06;;;19.34;46.43
76940;BME280;65885;55.848;35.916;2023-06-04T11:07:40;99757.19;;;19.56;45.19
76940;BME280;65885;55.848;35.916;2023-06-04T11:10:09;99765.56;;;19.76;44.38
76940;BME280;65885;55.848;35.916;2023-06-04T11:12:42;99760.91;;;19.90;44.89
76940;BME280;65885;55.848;35.916;2023-06-04T11:15:11;99755.41;;;20.05;45.04
76940;BME280;65885;55.848;35.916;2023-06-04T11:17:49;99755.22;;;20.19;44.04
76940;BME280;65885;55.848;35.916;2023-06-04T11:20:19;99752.81;;;20.27;42.55
76940;BME280;65885;55.848;35.916;2023-06-04T11:22:54;99760.94;;;20.37;43.38
76940;BME280;65885;55.848;35.916;2023-06-04T11:25:24;99750.56;;;20.45;42.26
76940;BME280;65885;55.848;35.916;2023-06-04T11:27:54;99753.25;;;20.56;39.77
76940;BME280;65885;55.848;35.916;2023-06-04T11:30:23;99760.88;;;20.61;39.31
76940;BME280;65885;55.848;35.916;2023-06-04T11:33:00;99758.69;;;20.55;41.05
76940;BME280;65885;55.848;35.916;2023-06-04T11:35:31;99752.41;;;20.56;41.34
76940;BME280;65885;55.848;35.916;2023-06-04T11:37:59;99756.28;;;20.63;41.38
76940;BME280;65885;55.848;35.916;2023-06-04T11:40:29;99754.09;;;20.68;41.11
76940;BME280;65885;55.848;35.916;2023-06-04T11:42:57;99750.38;;;20.82;42.11
76940;BME280;65885;55.848;35.916;2023-06-04T11:45:27;99762.59;;;21.06;41.89
76940;BME280;65885;55.848;35.916;2023-06-04T11:47:57;99755.78;;;21.36;41.77
76940;BME280;65885;55.848;35.916;2023-06-04T11:50:29;99760.72;;;21.63;41.77
76940;BME280;65885;55.848;35.916;2023-06-04T11:52:58;99761.41;;;21.97;39.58
76940;BME280;65885;55.848;35.916;2023-06-04T11:55:27;99753.66;;;22.26;38.58
76940;BME280;65885;55.848;35.916;2023-06-04T11:57:57;99757.56;;;22.43;36.68
76940;BME280;65885;55.848;35.916;2023-06-04T12:00:26;99759.38;;;22.42;35.74
76940;BME280;65885;55.848;35.916;2023-06-04T12:02:55;99761.81;;;22.25;35.96
76940;BME280;65885;55.848;35.916;2023-06-04T12:05:31;99744.16;;;22.01;36.07
76940;BME280;65885;55.848;35.916;2023-06-04T12:08:06;99753.97;;;21.80;37.35
76940;BME280;65885;55.848;35.916;2023-06-04T12:10:39;99764.94;;;21.66;37.17
76940;BME280;65885;55.848;35.916;2023-06-04T12:13:06;99752.72;;;21.52;37.42
76940;BME280;65885;55.848;35.916;2023-06-04T12:15:34;99755.31;;;21.42;37.52
76940;BME280;65885;55.848;35.916;2023-06-04T12:18:01;99760.28;;;21.36;37.62
76940;BME280;65885;55.848;35.916;2023-06-04T12:20:35;99749.38;;;21.27;37.94
76940;BME280;65885;55.848;35.916;2023-06-04T12:23:05;99756.16;;;21.20;37.21
76940;BME280;65885;55.848;35.916;2023-06-04T12:25:34;99752.66;;;21.09;37.81
76940;BME280;65885;55.848;35.916;2023-06-04T12:28:03;99751.81;;;20.97;37.93
76940;BME280;65885;55.848;35.916;2023-06-04T12:30:36;99756.28;;;20.85;37.27
76940;BME280;65885;55.848;35.916;2023-06-04T12:33:04;99756.31;;;20.74;37.06
76940;BME280;65885;55.848;35.916;2023-06-04T12:35:33;99753.72;;;20.61;37.61
76940;BME280;65885;55.848;35.916;2023-06-04T12:38:02;99760.13;;;20.47;37.18
76940;BME280;65885;55.848;35.916;2023-06-04T12:40:30;99761.19;;;20.34;37.13
76940;BME280;65885;55.848;35.916;2023-06-04T12:42:57;99754.47;;;20.17;36.36
76940;BME280;65885;55.848;35.916;2023-06-04T12:45:25;99767.25;;;20.01;36.11
76940;BME280;65885;55.848;35.916;2023-06-04T12:47:53;99761.38;;;19.84;37.02
76940;BME280;65885;55.848;35.916;2023-06-04T12:50:20;99772.06;;;19.72;37.09
76940;BME280;65885;55.848;35.916;2023-06-04T12:52:48;99762.22;;;19.61;37.69
76940;BME280;65885;55.848;35.916;2023-06-04T12:55:16;99759.13;;;19.54;38.80
76940;BME280;65885;55.848;35.916;2023-06-04T12:57:45;99753.09;;;19.52;39.50
76940;BME280;65885;55.848;35.916;2023-06-04T13:00:14;99751.28;;;19.53;39.19
76940;BME280;65885;55.848;35.916;2023-06-04T13:02:42;99749.56;;;19.52;40.09
76940;BME280;65885;55.848;35.916;2023-06-04T13:05:10;99746.06;;;19.51;40.14