sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5621;DHT22;2832;50.864;12.186;2023-10-08T00:02:04;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:05:23;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:08:12;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:14:06;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:17:17;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:20:39;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:23:41;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:26:50;19.20;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T00:29:37;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:32:26;19.20;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T00:35:33;19.30;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T00:38:59;19.30;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T00:41:55;19.30;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T00:45:08;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:47:49;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:53:59;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:57:05;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T00:59:51;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:02:31;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:05:24;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:09:07;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:12:42;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:15:36;19.30;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T01:18:28;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:21:57;19.30;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T01:24:46;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:27:20;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:30:44;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:33:36;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:36:22;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:39:09;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:42:18;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:45:28;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:48:20;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:51:17;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T01:54:29;19.40;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T01:57:24;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:00:26;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:10:34;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:13:36;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:16:31;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:19:37;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:22:35;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:26:25;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:30:02;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:32:53;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:35:24;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:38:17;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:41:06;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:44:10;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:46:42;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:49:19;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:52:44;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:55:35;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T02:58:13;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:00:53;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:03:29;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:06:30;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:09:44;19.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:12:25;19.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:15:35;19.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:19:31;19.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:22:27;19.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:25:13;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:28:06;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:31:10;18.90;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:33:49;18.80;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:39:33;18.80;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:42:22;18.70;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:44:55;18.70;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:47:42;18.60;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:50:12;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:56:42;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T03:59:18;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:03:00;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:05:56;18.60;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:09:11;18.80;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:15:42;19.00;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:18:19;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:20:48;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:23:33;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:26:13;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:28:46;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:31:29;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:38:04;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:41:13;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:44:40;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:47:27;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:50:12;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T04:57:17;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T05:00:41;19.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T05:13:52;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T05:17:29;19.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T05:20:50;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T05:23:59;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T05:41:14;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T05:44:16;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T05:47:23;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T05:54:13;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T05:57:11;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:00:11;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:03:07;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:06:24;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:09:20;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:12:06;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:14:42;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:17:34;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:20:23;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:22:55;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:25:34;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:28:44;19.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:31:33;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:34:02;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:36:58;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:39:38;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:45:23;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:48:15;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:51:23;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:54:45;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:57:23;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T06:59:58;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:02:39;19.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:05:15;19.10;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:08:05;18.90;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:10:43;18.80;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:13:17;18.80;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:16:00;18.80;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:19:03;18.80;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:22:33;18.70;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:28:33;18.90;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:31:53;19.00;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:34:34;19.00;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:38:16;19.00;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T07:40:57;19.10;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T07:50:47;19.10;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T07:53:22;19.00;99.50
5621;DHT22;2832;50.864;12.186;2023-10-08T07:56:11;19.00;99.50
5621;DHT22;2832;50.864;12.186;2023-10-08T08:02:31;18.90;99.50
5621;DHT22;2832;50.864;12.186;2023-10-08T08:05:05;18.80;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T08:11:14;18.80;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T08:13:53;18.80;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T08:16:27;18.80;99.50
5621;DHT22;2832;50.864;12.186;2023-10-08T08:19:20;18.80;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T08:21:55;18.80;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T08:28:19;18.80;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T08:31:24;18.80;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T08:34:12;18.70;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T08:37:11;18.70;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T08:40:09;18.80;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T08:43:24;18.80;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T08:46:50;18.80;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T08:52:56;18.80;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T08:55:59;18.80;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T08:59:06;18.80;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T09:04:44;18.70;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T09:07:56;18.80;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T09:11:22;18.80;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T09:18:20;18.70;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T09:23:52;18.60;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T09:27:42;18.60;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T09:30:43;18.60;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T09:34:55;18.60;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T09:36:46;18.60;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T09:39:18;18.70;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T09:41:50;18.70;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T09:45:05;18.70;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T09:47:41;18.80;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T09:50:13;18.70;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T09:53:02;18.60;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T09:55:48;18.70;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T09:58:37;18.70;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T10:02:21;18.70;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T10:09:11;18.60;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T10:12:00;18.60;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T10:15:11;18.60;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T10:20:56;18.60;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T10:22:05;18.60;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T10:25:53;18.60;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T10:29:22;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T10:32:19;18.60;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T10:37:42;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T10:39:25;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T10:45:25;18.60;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T10:48:10;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T10:54:16;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T10:56:53;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:00:13;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:03:11;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:05:55;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:08:42;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:11:16;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:13:46;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:19:36;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:22:11;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:25:24;18.50;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:28:01;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:36:56;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:39:26;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:43:37;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:45:48;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:52:11;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T11:54:46;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:01:16;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:03:45;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:06:29;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:09:15;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:11:44;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:14:23;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:17:34;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:20:41;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:23:18;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:29:06;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:31:40;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:34:09;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:42:46;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:45:21;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:47:50;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:50:30;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:53:43;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:57:04;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T12:59:39;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:02:35;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:05:38;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:08:14;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:10:44;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:13:19;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:15:56;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:18:40;18.40;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:25:16;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:27:49;18.30;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T13:31:00;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:34:02;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:37:01;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:40:10;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:42:53;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:45:30;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:48:07;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:50:49;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:53:22;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:56:02;18.20;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T13:58:59;18.30;99.90
5621;DHT22;2832;50.864;12.186;2023-10-08T14:01:44;18.30;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T14:04:58;18.30;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T14:07:36;18.30;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T14:10:08;18.40;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T14:12:49;18.40;99.80
5621;DHT22;2832;50.864;12.186;2023-10-08T14:15:22;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T14:18:39;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T14:22:00;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T14:24:44;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T14:28:19;18.40;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T14:31:37;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T14:34:20;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T14:37:19;18.30;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T14:43:41;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T14:46:29;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T14:52:31;18.40;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T14:55:36;18.40;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:02:09;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T15:05:23;18.40;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:11:50;18.40;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:14:56;18.40;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T15:18:07;18.40;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T15:24:41;18.40;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:27:21;18.40;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:31:23;18.40;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:33:43;18.40;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:36:22;18.40;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T15:42:20;18.40;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:44:53;18.50;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:47:24;18.40;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:53:29;18.30;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T15:56:01;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T15:58:33;18.30;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T16:01:14;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T16:04:06;18.30;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T16:14:08;18.40;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T16:16:57;18.40;99.70
5621;DHT22;2832;50.864;12.186;2023-10-08T16:19:54;18.40;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T16:22:23;18.50;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T16:25:33;18.50;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T16:31:12;18.50;99.50
5621;DHT22;2832;50.864;12.186;2023-10-08T16:33:43;18.50;99.50
5621;DHT22;2832;50.864;12.186;2023-10-08T16:39:56;18.50;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T16:42:26;18.40;99.50
5621;DHT22;2832;50.864;12.186;2023-10-08T16:48:27;18.50;99.50
5621;DHT22;2832;50.864;12.186;2023-10-08T16:51:14;18.50;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T17:00:33;18.60;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T17:03:26;18.60;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T17:05:57;18.60;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T17:11:53;18.50;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T17:15:10;18.50;99.50
5621;DHT22;2832;50.864;12.186;2023-10-08T17:18:18;18.50;99.50
5621;DHT22;2832;50.864;12.186;2023-10-08T17:21:27;18.50;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T17:27:15;18.60;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T17:29:46;18.50;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T17:36:23;18.60;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T17:38:55;18.60;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T17:41:29;18.60;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T17:44:26;18.50;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T17:48:26;18.60;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T17:51:46;18.50;99.60
5621;DHT22;2832;50.864;12.186;2023-10-08T17:57:43;18.50;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T18:01:40;18.50;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T18:04:23;18.50;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T18:10:48;18.50;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T18:14:02;18.50;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T18:17:42;18.50;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T18:20:28;18.50;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T18:26:41;18.50;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T18:29:13;18.50;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T18:32:08;18.50;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T18:35:09;18.40;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T18:37:39;18.50;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T18:43:38;18.50;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T18:46:27;18.50;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T18:49:30;18.50;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T18:51:59;18.50;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T18:54:50;18.50;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T18:58:01;18.50;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T19:01:02;18.50;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T19:03:35;18.50;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T19:08:18;18.50;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T19:10:23;18.50;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T19:13:44;18.50;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T19:16:35;18.40;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T19:19:06;18.40;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T19:29:03;18.40;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T19:36:33;18.40;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T19:42:38;18.30;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T19:45:46;18.30;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T19:49:18;18.30;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T19:58:20;18.30;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T20:01:08;18.30;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T20:03:36;18.30;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T20:10:18;18.30;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T20:12:49;18.30;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T20:15:48;18.30;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T20:21:51;18.30;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T20:28:10;18.30;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T20:30:45;18.30;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T20:33:42;18.30;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T20:37:11;18.30;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T20:39:45;18.30;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T20:42:17;18.30;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T20:44:49;18.30;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T20:47:17;18.30;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T20:49:48;18.30;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T20:53:05;18.20;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T20:55:49;18.20;99.10
5621;DHT22;2832;50.864;12.186;2023-10-08T21:16:03;18.10;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:18:59;18.10;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:21:36;18.20;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:24:05;18.10;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:27:03;18.10;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:29:48;18.10;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:32:23;18.10;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T21:34:52;18.10;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:37:22;18.10;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:39:52;18.10;99.20
5621;DHT22;2832;50.864;12.186;2023-10-08T21:42:27;18.10;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:45:29;18.10;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:52:14;18.00;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T21:54:43;18.10;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T21:57:11;18.10;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T21:59:41;18.00;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T22:02:34;18.00;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T22:08:56;17.90;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:12:10;18.00;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:17:47;18.00;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:20:17;18.00;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:23:00;18.00;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T22:25:54;17.90;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:29:07;18.00;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:31:49;18.00;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:35:00;17.90;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T22:41:27;18.00;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:44:11;17.90;99.30
5621;DHT22;2832;50.864;12.186;2023-10-08T22:47:19;18.00;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:50:22;17.90;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:53:08;17.90;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:55:54;17.90;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T22:58:48;17.90;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T23:01:38;17.90;99.40
5621;DHT22;2832;50.864;12.186;2023-10-08T23:04:09;17.90;99.40