sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1467;SDS011;727;48.892;9.544;2024-01-06T00:00:31;5.72;;;5.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:02:58;5.53;;;4.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:05:25;5.43;;;4.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:07:51;5.43;;;4.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:10:18;6.28;;;4.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:12:45;7.88;;;5.05;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:15:13;7.22;;;4.63;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:17:41;8.68;;;4.97;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:20:09;5.78;;;5.30;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:22:36;7.97;;;4.97;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:25:03;5.75;;;4.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:27:30;6.10;;;5.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:29:57;8.52;;;4.60;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:32:24;4.82;;;4.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:34:52;8.18;;;5.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:37:20;6.20;;;5.55;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:39:47;6.15;;;5.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:42:15;6.55;;;4.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:44:42;7.13;;;5.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:47:10;6.13;;;5.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:49:37;7.75;;;6.05;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:52:05;6.07;;;5.47;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:54:32;7.18;;;5.85;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:56:59;6.00;;;5.45;;
1467;SDS011;727;48.892;9.544;2024-01-06T00:59:26;6.75;;;5.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:01:52;8.65;;;5.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:04:19;9.40;;;5.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:06:46;6.22;;;5.57;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:09:14;8.68;;;5.65;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:11:42;9.95;;;7.57;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:14:08;7.47;;;6.47;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:16:35;11.43;;;6.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:19:02;8.60;;;7.28;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:21:29;8.90;;;6.60;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:23:56;7.25;;;6.10;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:26:24;5.60;;;5.03;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:28:51;11.65;;;7.28;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:31:18;7.65;;;5.57;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:33:44;6.45;;;5.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:36:11;8.05;;;4.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:38:38;8.73;;;7.32;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:41:05;6.22;;;5.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:43:33;5.20;;;4.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:46:00;7.20;;;5.43;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:48:27;6.28;;;5.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:50:54;6.00;;;5.18;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:53:21;9.77;;;6.82;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:55:49;8.38;;;6.18;;
1467;SDS011;727;48.892;9.544;2024-01-06T01:58:16;7.55;;;5.78;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:00:45;7.30;;;4.97;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:03:12;5.03;;;4.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:05:40;9.23;;;5.32;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:08:07;9.05;;;5.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:10:34;8.30;;;7.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:13:07;9.10;;;7.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:15:35;8.10;;;7.28;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:18:04;14.45;;;7.28;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:20:31;9.25;;;7.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:22:59;8.40;;;6.32;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:25:26;8.55;;;5.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:27:54;8.73;;;6.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:30:20;9.50;;;7.32;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:32:47;6.72;;;6.03;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:35:14;8.88;;;6.55;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:37:41;9.80;;;7.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:40:09;7.95;;;5.82;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:42:37;13.10;;;6.63;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:45:04;9.25;;;5.32;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:47:32;7.38;;;5.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:49:59;9.80;;;7.82;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:52:26;42.53;;;24.67;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:54:53;15.70;;;11.45;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:57:21;10.30;;;7.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T02:59:48;8.20;;;6.25;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:02:16;11.35;;;5.97;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:04:43;7.38;;;6.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:07:10;7.10;;;5.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:09:36;6.80;;;5.13;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:12:04;9.25;;;7.00;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:14:33;7.55;;;5.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:17:00;10.48;;;6.35;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:19:27;10.55;;;6.47;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:21:54;9.45;;;6.03;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:24:21;10.07;;;6.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:26:49;6.18;;;5.60;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:29:16;6.20;;;5.25;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:31:45;7.80;;;6.85;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:34:12;6.35;;;5.35;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:36:39;7.15;;;6.43;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:39:06;6.97;;;5.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:41:33;7.68;;;5.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:44:00;7.57;;;6.47;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:46:27;9.95;;;8.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:48:55;7.47;;;6.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:51:22;6.53;;;5.88;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:53:49;7.13;;;4.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:56:16;6.40;;;5.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T03:58:43;14.40;;;6.18;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:01:12;9.18;;;6.00;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:03:39;8.45;;;7.18;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:06:07;6.95;;;5.97;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:08:35;9.30;;;6.35;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:11:02;9.93;;;5.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:13:29;5.93;;;5.30;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:15:55;6.00;;;5.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:18:22;6.63;;;5.30;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:20:49;6.63;;;5.05;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:23:17;7.95;;;4.60;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:25:44;7.30;;;4.82;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:28:10;8.27;;;4.63;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:30:37;9.75;;;5.13;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:33:04;6.53;;;5.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:35:32;6.20;;;4.72;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:37:59;9.27;;;5.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:40:27;7.32;;;4.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:42:54;7.10;;;4.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:45:20;7.88;;;3.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:47:49;10.18;;;3.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:50:15;6.47;;;4.82;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:52:42;4.78;;;3.92;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:55:09;6.97;;;4.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T04:57:37;4.47;;;4.05;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:00:04;4.93;;;3.92;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:02:32;6.20;;;3.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:04:58;11.38;;;3.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:07:25;6.38;;;4.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:09:52;6.13;;;3.55;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:12:19;6.03;;;3.83;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:14:47;5.03;;;3.67;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:17:13;4.32;;;3.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:19:40;11.20;;;4.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:22:07;7.50;;;3.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:24:34;6.25;;;4.88;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:27:00;8.05;;;3.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:29:27;5.95;;;4.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:31:55;8.27;;;3.97;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:34:22;6.28;;;3.97;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:36:48;5.68;;;4.82;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:39:16;4.05;;;3.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:41:43;10.77;;;4.10;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:44:10;4.70;;;4.05;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:46:36;9.00;;;3.25;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:49:04;9.13;;;4.00;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:51:31;6.38;;;3.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:53:58;8.75;;;4.03;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:56:24;5.90;;;3.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T05:58:51;15.60;;;4.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:01:19;7.00;;;3.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:03:46;5.00;;;3.05;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:06:16;7.78;;;4.05;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:08:45;5.50;;;2.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:11:13;9.98;;;3.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:13:40;6.32;;;3.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:16:08;5.65;;;3.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:18:37;7.25;;;3.55;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:21:03;6.68;;;4.07;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:23:32;5.82;;;2.92;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:25:58;3.55;;;3.17;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:28:25;3.05;;;2.85;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:30:52;6.35;;;2.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:33:19;3.40;;;2.88;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:35:48;5.90;;;3.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:38:14;4.93;;;3.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:40:43;12.07;;;3.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:43:09;7.28;;;2.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:45:36;10.63;;;3.88;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:48:03;5.55;;;3.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:50:30;4.95;;;3.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:52:57;3.53;;;3.17;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:55:26;3.83;;;3.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T06:57:54;6.57;;;3.78;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:00:22;4.68;;;3.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:02:53;4.60;;;2.65;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:05:28;11.68;;;4.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:08:15;5.32;;;3.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:10:42;10.18;;;4.10;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:13:24;6.93;;;2.97;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:15:51;3.95;;;3.60;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:18:18;5.72;;;3.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:20:48;5.47;;;3.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:23:14;5.93;;;3.10;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:25:41;3.75;;;3.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:28:10;4.97;;;3.10;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:30:45;6.68;;;3.65;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:33:13;5.53;;;4.32;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:35:40;8.40;;;3.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:38:08;6.18;;;4.45;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:40:36;6.05;;;3.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:43:03;6.30;;;3.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:45:32;5.95;;;3.65;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:48:01;5.93;;;3.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:50:28;3.33;;;3.10;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:52:57;8.75;;;2.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:55:24;4.82;;;2.67;;
1467;SDS011;727;48.892;9.544;2024-01-06T07:57:53;2.60;;;2.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:00:20;6.95;;;5.28;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:02:47;8.60;;;5.13;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:05:15;3.03;;;2.33;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:07:42;4.95;;;2.42;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:10:09;3.67;;;2.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:12:35;3.28;;;2.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:15:03;5.00;;;2.88;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:17:32;3.58;;;2.83;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:19:59;4.78;;;2.78;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:22:27;6.03;;;3.10;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:24:53;6.18;;;4.45;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:27:20;9.40;;;6.72;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:29:48;17.65;;;12.63;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:32:15;20.63;;;13.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:34:42;16.20;;;12.00;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:37:09;16.88;;;9.45;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:39:37;11.13;;;7.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:42:04;10.82;;;7.43;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:44:31;11.85;;;7.32;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:46:57;11.98;;;7.45;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:49:24;11.23;;;6.72;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:51:51;15.18;;;7.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:54:17;9.68;;;8.02;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:56:45;12.85;;;7.82;;
1467;SDS011;727;48.892;9.544;2024-01-06T08:59:12;15.13;;;8.60;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:01:39;17.90;;;8.27;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:04:05;12.90;;;6.68;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:06:32;8.68;;;6.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:08:59;12.65;;;7.68;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:11:25;11.50;;;7.63;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:13:53;17.90;;;8.85;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:16:20;11.15;;;8.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:18:47;8.90;;;7.55;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:21:14;10.88;;;6.65;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:23:41;8.52;;;5.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:26:07;10.60;;;5.43;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:28:34;5.32;;;4.82;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:31:02;8.07;;;6.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:33:29;8.20;;;5.45;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:35:59;7.20;;;6.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:38:25;8.50;;;6.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:40:52;7.00;;;6.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:43:20;7.30;;;6.60;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:46:10;7.00;;;6.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:48:49;9.05;;;6.68;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:51:19;6.03;;;5.18;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:53:47;8.38;;;5.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:56:16;8.13;;;6.07;;
1467;SDS011;727;48.892;9.544;2024-01-06T09:58:42;10.85;;;5.47;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:01:11;8.38;;;7.57;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:03:39;11.07;;;9.98;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:06:06;8.05;;;6.82;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:08:35;6.78;;;6.07;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:11:01;5.90;;;4.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:13:28;9.02;;;6.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:15:55;6.40;;;5.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:18:23;6.28;;;5.78;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:20:51;7.57;;;6.85;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:23:18;14.30;;;6.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:25:45;7.47;;;5.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:28:12;7.97;;;6.57;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:30:39;6.50;;;5.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:33:08;8.50;;;5.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:35:36;7.43;;;6.28;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:38:03;6.82;;;6.22;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:40:31;7.13;;;5.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:42:59;7.63;;;6.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:45:27;9.60;;;5.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:47:56;9.20;;;7.68;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:50:25;8.05;;;6.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:52:56;8.77;;;7.97;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:55:29;7.88;;;7.18;;
1467;SDS011;727;48.892;9.544;2024-01-06T10:57:59;8.48;;;7.60;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:00:26;8.07;;;7.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:02:57;7.10;;;6.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:05:24;7.63;;;6.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:07:53;8.07;;;6.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:10:26;10.10;;;7.60;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:13:10;8.20;;;6.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:15:38;35.15;;;26.83;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:18:09;9.88;;;8.82;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:26:45;10.98;;;9.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:29:15;7.60;;;7.00;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:31:42;8.68;;;7.88;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:34:14;9.27;;;8.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:36:43;10.80;;;8.98;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:42:04;14.10;;;11.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:44:33;13.90;;;9.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:47:00;31.73;;;18.55;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:49:27;20.55;;;14.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:51:55;8.15;;;6.30;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:54:22;19.17;;;13.00;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:56:50;22.10;;;14.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T11:59:18;10.82;;;9.55;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:01:52;11.60;;;9.35;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:04:18;9.10;;;8.02;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:06:47;14.93;;;8.73;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:09:14;13.30;;;8.23;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:11:45;16.92;;;12.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:14:20;14.70;;;12.35;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:16:46;16.88;;;13.68;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:19:14;9.43;;;7.60;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:21:42;12.63;;;8.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:24:15;10.05;;;8.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:26:45;12.57;;;9.45;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:29:12;14.57;;;9.32;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:31:40;9.75;;;8.02;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:34:07;8.50;;;7.70;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:36:34;10.90;;;9.30;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:39:02;10.40;;;8.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:41:35;9.02;;;8.10;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:44:03;9.23;;;8.38;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:46:30;9.25;;;8.35;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:49:06;9.73;;;7.88;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:51:33;7.15;;;6.53;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:54:00;11.95;;;9.35;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:56:37;11.68;;;9.65;;
1467;SDS011;727;48.892;9.544;2024-01-06T12:59:06;14.27;;;12.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:01:33;14.75;;;10.30;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:04:00;18.00;;;13.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:06:28;16.08;;;11.25;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:08:56;18.35;;;16.25;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:11:23;14.68;;;13.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:13:50;10.18;;;9.25;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:16:18;9.40;;;8.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:18:45;9.57;;;8.45;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:21:11;9.00;;;8.10;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:23:45;11.93;;;10.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:26:12;7.63;;;6.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:28:39;7.88;;;6.97;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:31:06;12.60;;;8.85;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:33:35;18.98;;;12.32;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:36:03;12.23;;;9.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:38:31;16.73;;;12.43;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:41:00;9.35;;;8.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:43:28;9.63;;;8.63;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:45:56;10.93;;;9.77;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:48:23;16.38;;;11.02;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:50:50;9.70;;;8.07;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:53:17;11.35;;;9.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:55:43;10.85;;;8.52;;
1467;SDS011;727;48.892;9.544;2024-01-06T13:58:12;10.13;;;9.07;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:00:39;13.82;;;10.98;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:03:05;11.02;;;8.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:05:32;12.48;;;10.93;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:07:59;11.40;;;9.02;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:10:26;25.58;;;16.77;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:12:53;26.05;;;21.80;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:15:21;17.25;;;12.27;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:17:48;12.15;;;10.40;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:20:16;12.93;;;10.52;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:22:44;13.65;;;10.07;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:25:11;16.70;;;10.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:27:38;13.25;;;9.63;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:30:05;13.18;;;10.10;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:32:35;10.30;;;8.50;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:35:03;11.63;;;9.57;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:37:31;9.45;;;8.55;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:39:58;10.85;;;9.75;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:42:29;12.10;;;10.02;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:44:56;13.73;;;10.25;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:47:23;10.52;;;9.30;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:49:51;11.40;;;10.25;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:52:17;10.30;;;8.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:54:44;11.55;;;10.45;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:57:11;9.57;;;8.55;;
1467;SDS011;727;48.892;9.544;2024-01-06T14:59:38;12.20;;;8.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:02:05;18.83;;;10.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:04:32;15.27;;;12.15;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:07:00;11.95;;;10.43;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:09:27;13.13;;;11.18;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:11:54;13.05;;;10.43;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:14:20;10.32;;;9.32;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:16:47;11.93;;;9.73;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:19:14;12.57;;;10.43;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:21:40;10.40;;;9.20;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:24:09;11.10;;;9.90;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:26:38;13.40;;;11.05;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:29:07;15.77;;;9.57;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:31:34;14.30;;;11.95;;
1467;SDS011;727;48.892;9.544;2024-01-06T15:34:00;11.55;;;10.38;;