sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80198;BME280;69517;52.030;7.106;2023-05-10T00:02:07;99850.44;;;21.17;76.97
80198;BME280;69517;52.030;7.106;2023-05-10T00:04:34;99848.06;;;21.14;77.38
80198;BME280;69517;52.030;7.106;2023-05-10T00:07:00;99850.31;;;21.18;76.69
80198;BME280;69517;52.030;7.106;2023-05-10T00:09:26;99843.53;;;21.16;77.58
80198;BME280;69517;52.030;7.106;2023-05-10T00:11:52;99845.19;;;21.17;76.90
80198;BME280;69517;52.030;7.106;2023-05-10T00:14:19;99840.16;;;21.14;77.11
80198;BME280;69517;52.030;7.106;2023-05-10T00:16:45;99842.72;;;21.15;77.46
80198;BME280;69517;52.030;7.106;2023-05-10T00:19:12;99841.97;;;21.13;77.55
80198;BME280;69517;52.030;7.106;2023-05-10T00:21:39;99851.75;;;21.11;76.46
80198;BME280;69517;52.030;7.106;2023-05-10T00:24:05;99842.47;;;21.07;78.09
80198;BME280;69517;52.030;7.106;2023-05-10T00:26:31;99846.75;;;21.08;77.92
80198;BME280;69517;52.030;7.106;2023-05-10T00:28:58;99848.66;;;21.06;77.66
80198;BME280;69517;52.030;7.106;2023-05-10T00:31:24;99846.50;;;21.11;77.27
80198;BME280;69517;52.030;7.106;2023-05-10T00:33:51;99846.66;;;21.10;77.86
80198;BME280;69517;52.030;7.106;2023-05-10T00:36:18;99842.56;;;21.05;77.85
80198;BME280;69517;52.030;7.106;2023-05-10T00:38:45;99851.75;;;21.11;76.47
80198;BME280;69517;52.030;7.106;2023-05-10T00:41:12;99854.75;;;21.06;77.92
80198;BME280;69517;52.030;7.106;2023-05-10T00:43:38;99853.53;;;21.11;77.46
80198;BME280;69517;52.030;7.106;2023-05-10T00:46:04;99854.16;;;21.14;77.04
80198;BME280;69517;52.030;7.106;2023-05-10T00:48:31;99857.84;;;21.12;77.55
80198;BME280;69517;52.030;7.106;2023-05-10T00:50:57;99857.00;;;21.11;76.57
80198;BME280;69517;52.030;7.106;2023-05-10T00:53:25;99860.47;;;21.12;76.86
80198;BME280;69517;52.030;7.106;2023-05-10T00:55:51;99858.81;;;21.11;76.78
80198;BME280;69517;52.030;7.106;2023-05-10T00:58:17;99858.81;;;21.11;77.23
80198;BME280;69517;52.030;7.106;2023-05-10T01:00:44;99856.78;;;21.14;76.48
80198;BME280;69517;52.030;7.106;2023-05-10T01:03:12;99866.56;;;21.12;77.22
80198;BME280;69517;52.030;7.106;2023-05-10T01:05:39;99865.50;;;21.15;76.95
80198;BME280;69517;52.030;7.106;2023-05-10T01:08:05;99863.94;;;21.12;76.96
80198;BME280;69517;52.030;7.106;2023-05-10T01:10:34;99866.13;;;21.07;77.19
80198;BME280;69517;52.030;7.106;2023-05-10T01:13:01;99863.47;;;21.07;77.59
80198;BME280;69517;52.030;7.106;2023-05-10T01:15:28;99865.63;;;21.13;76.74
80198;BME280;69517;52.030;7.106;2023-05-10T01:17:54;99865.63;;;21.13;77.05
80198;BME280;69517;52.030;7.106;2023-05-10T01:20:21;99864.78;;;21.13;76.39
80198;BME280;69517;52.030;7.106;2023-05-10T01:25:40;99868.63;;;21.09;76.96
80198;BME280;69517;52.030;7.106;2023-05-10T01:28:16;99865.16;;;21.08;76.75
80198;BME280;69517;52.030;7.106;2023-05-10T01:30:57;99868.34;;;21.12;76.82
80198;BME280;69517;52.030;7.106;2023-05-10T01:33:31;99871.25;;;21.09;76.98
80198;BME280;69517;52.030;7.106;2023-05-10T01:36:01;99864.19;;;21.09;76.68
80198;BME280;69517;52.030;7.106;2023-05-10T01:38:30;99867.78;;;21.08;77.25
80198;BME280;69517;52.030;7.106;2023-05-10T01:41:01;99869.56;;;21.08;76.62
80198;BME280;69517;52.030;7.106;2023-05-10T01:43:33;99869.56;;;21.08;77.01
80198;BME280;69517;52.030;7.106;2023-05-10T01:46:03;99875.78;;;21.06;76.58
80198;BME280;69517;52.030;7.106;2023-05-10T01:48:36;99874.00;;;21.07;77.07
80198;BME280;69517;52.030;7.106;2023-05-10T01:51:03;99871.88;;;21.01;77.51
80198;BME280;69517;52.030;7.106;2023-05-10T01:53:31;99874.00;;;21.07;76.73
80198;BME280;69517;52.030;7.106;2023-05-10T01:55:59;99877.34;;;21.09;76.62
80198;BME280;69517;52.030;7.106;2023-05-10T01:58:28;99876.63;;;21.07;76.78
80198;BME280;69517;52.030;7.106;2023-05-10T02:00:55;99877.47;;;21.08;76.58
80198;BME280;69517;52.030;7.106;2023-05-10T02:03:24;99881.88;;;21.07;76.77
80198;BME280;69517;52.030;7.106;2023-05-10T02:05:53;99878.88;;;21.12;76.54
80198;BME280;69517;52.030;7.106;2023-05-10T02:08:20;99884.41;;;21.09;76.75
80198;BME280;69517;52.030;7.106;2023-05-10T02:10:47;99874.00;;;21.07;76.88
80198;BME280;69517;52.030;7.106;2023-05-10T02:13:15;99890.72;;;21.06;76.99
80198;BME280;69517;52.030;7.106;2023-05-10T02:15:42;99878.69;;;21.03;77.08
80198;BME280;69517;52.030;7.106;2023-05-10T02:18:09;99894.31;;;21.05;76.86
80198;BME280;69517;52.030;7.106;2023-05-10T02:20:36;99897.06;;;21.03;77.22
80198;BME280;69517;52.030;7.106;2023-05-10T02:23:05;99900.16;;;21.09;76.47
80198;BME280;69517;52.030;7.106;2023-05-10T02:25:32;99893.34;;;21.06;76.58
80198;BME280;69517;52.030;7.106;2023-05-10T02:27:59;99892.50;;;21.05;76.65
80198;BME280;69517;52.030;7.106;2023-05-10T02:30:27;99898.59;;;21.06;76.68
80198;BME280;69517;52.030;7.106;2023-05-10T02:32:54;99897.66;;;21.07;76.12
80198;BME280;69517;52.030;7.106;2023-05-10T02:35:21;99900.41;;;21.05;76.64
80198;BME280;69517;52.030;7.106;2023-05-10T02:37:48;99896.94;;;21.05;76.53
80198;BME280;69517;52.030;7.106;2023-05-10T02:40:17;99896.09;;;21.04;76.63
80198;BME280;69517;52.030;7.106;2023-05-10T02:42:44;99900.41;;;21.05;76.45
80198;BME280;69517;52.030;7.106;2023-05-10T02:45:12;99896.94;;;21.05;76.71
80198;BME280;69517;52.030;7.106;2023-05-10T02:47:39;99895.97;;;21.06;76.23
80198;BME280;69517;52.030;7.106;2023-05-10T02:50:06;99892.66;;;21.04;76.63
80198;BME280;69517;52.030;7.106;2023-05-10T02:52:37;99892.66;;;21.04;76.47
80198;BME280;69517;52.030;7.106;2023-05-10T02:55:05;99897.06;;;21.03;76.51
80198;BME280;69517;52.030;7.106;2023-05-10T02:57:33;99903.88;;;21.06;76.50
80198;BME280;69517;52.030;7.106;2023-05-10T03:00:00;99902.91;;;21.07;76.25
80198;BME280;69517;52.030;7.106;2023-05-10T03:02:26;99897.19;;;21.02;76.89
80198;BME280;69517;52.030;7.106;2023-05-10T03:04:53;99892.66;;;21.04;76.38
80198;BME280;69517;52.030;7.106;2023-05-10T03:07:19;99893.47;;;21.04;76.06
80198;BME280;69517;52.030;7.106;2023-05-10T03:09:46;99891.56;;;21.06;76.32
80198;BME280;69517;52.030;7.106;2023-05-10T03:12:14;99893.47;;;21.04;76.47
80198;BME280;69517;52.030;7.106;2023-05-10T03:14:45;99890.84;;;21.04;76.43
80198;BME280;69517;52.030;7.106;2023-05-10T03:17:15;99899.56;;;21.05;76.14
80198;BME280;69517;52.030;7.106;2023-05-10T03:19:46;99896.25;;;21.03;76.45
80198;BME280;69517;52.030;7.106;2023-05-10T03:22:17;99898.88;;;21.03;76.42
80198;BME280;69517;52.030;7.106;2023-05-10T03:24:47;99908.66;;;21.01;76.30
80198;BME280;69517;52.030;7.106;2023-05-10T03:27:14;99918.22;;;21.02;76.10
80198;BME280;69517;52.030;7.106;2023-05-10T03:29:41;99903.41;;;21.01;76.35
80198;BME280;69517;52.030;7.106;2023-05-10T03:32:09;99909.63;;;21.00;76.68
80198;BME280;69517;52.030;7.106;2023-05-10T03:34:36;99908.44;;;21.04;75.98
80198;BME280;69517;52.030;7.106;2023-05-10T03:39:48;99919.88;;;21.03;75.98
80198;BME280;69517;52.030;7.106;2023-05-10T03:42:14;99916.81;;;20.98;76.92
80198;BME280;69517;52.030;7.106;2023-05-10T03:44:42;99928.25;;;20.97;76.53
80198;BME280;69517;52.030;7.106;2023-05-10T03:47:10;99927.06;;;21.01;76.23
80198;BME280;69517;52.030;7.106;2023-05-10T03:49:36;99926.00;;;21.03;76.15
80198;BME280;69517;52.030;7.106;2023-05-10T03:52:03;99924.44;;;21.01;76.41
80198;BME280;69517;52.030;7.106;2023-05-10T03:54:30;99934.22;;;20.99;76.08
80198;BME280;69517;52.030;7.106;2023-05-10T03:56:57;99935.78;;;21.01;76.44
80198;BME280;69517;52.030;7.106;2023-05-10T03:59:23;99934.22;;;20.99;76.44
80198;BME280;69517;52.030;7.106;2023-05-10T04:01:49;99933.53;;;20.97;76.67
80198;BME280;69517;52.030;7.106;2023-05-10T04:04:17;99942.34;;;20.96;76.53
80198;BME280;69517;52.030;7.106;2023-05-10T04:06:43;99948.19;;;20.99;76.37
80198;BME280;69517;52.030;7.106;2023-05-10T04:09:09;99931.84;;;20.96;76.63
80198;BME280;69517;52.030;7.106;2023-05-10T04:11:36;99939.84;;;20.94;76.60
80198;BME280;69517;52.030;7.106;2023-05-10T04:14:02;99946.66;;;20.97;76.40
80198;BME280;69517;52.030;7.106;2023-05-10T04:16:28;99943.09;;;20.98;76.27
80198;BME280;69517;52.030;7.106;2023-05-10T04:18:54;99937.94;;;20.96;76.50
80198;BME280;69517;52.030;7.106;2023-05-10T04:21:22;99937.00;;;20.97;76.51
80198;BME280;69517;52.030;7.106;2023-05-10T04:23:48;99935.06;;;20.99;76.14
80198;BME280;69517;52.030;7.106;2023-05-10T04:26:14;99940.44;;;20.98;76.18
80198;BME280;69517;52.030;7.106;2023-05-10T04:28:41;99935.19;;;20.98;76.27
80198;BME280;69517;52.030;7.106;2023-05-10T04:31:07;99937.81;;;20.98;76.05
80198;BME280;69517;52.030;7.106;2023-05-10T04:33:34;99947.63;;;20.96;76.45
80198;BME280;69517;52.030;7.106;2023-05-10T04:36:00;99946.66;;;20.97;76.37
80198;BME280;69517;52.030;7.106;2023-05-10T04:38:28;99939.72;;;20.96;76.24
80198;BME280;69517;52.030;7.106;2023-05-10T04:40:55;99944.03;;;20.97;76.09
80198;BME280;69517;52.030;7.106;2023-05-10T04:43:29;99940.69;;;20.95;76.32
80198;BME280;69517;52.030;7.106;2023-05-10T04:45:55;99941.53;;;20.95;76.20
80198;BME280;69517;52.030;7.106;2023-05-10T04:48:22;99947.63;;;20.96;76.25
80198;BME280;69517;52.030;7.106;2023-05-10T04:50:48;99948.56;;;20.95;75.80
80198;BME280;69517;52.030;7.106;2023-05-10T04:53:14;99954.66;;;20.95;75.92
80198;BME280;69517;52.030;7.106;2023-05-10T04:55:42;99961.47;;;20.98;75.48
80198;BME280;69517;52.030;7.106;2023-05-10T04:58:08;99956.44;;;20.95;76.43
80198;BME280;69517;52.030;7.106;2023-05-10T05:00:34;99962.66;;;20.94;76.38
80198;BME280;69517;52.030;7.106;2023-05-10T05:03:01;99955.63;;;20.94;75.66
80198;BME280;69517;52.030;7.106;2023-05-10T05:05:27;99957.41;;;20.94;76.26
80198;BME280;69517;52.030;7.106;2023-05-10T05:07:53;99961.59;;;20.96;75.91
80198;BME280;69517;52.030;7.106;2023-05-10T05:10:19;99960.97;;;20.93;75.86
80198;BME280;69517;52.030;7.106;2023-05-10T05:12:47;99960.28;;;20.91;76.43
80198;BME280;69517;52.030;7.106;2023-05-10T05:15:13;99970.66;;;20.92;76.45
80198;BME280;69517;52.030;7.106;2023-05-10T05:17:41;99976.75;;;20.93;76.31
80198;BME280;69517;52.030;7.106;2023-05-10T05:20:08;99974.13;;;20.93;76.38
80198;BME280;69517;52.030;7.106;2023-05-10T05:22:35;99973.28;;;20.92;76.25
80198;BME280;69517;52.030;7.106;2023-05-10T05:25:02;99965.16;;;20.95;75.57
80198;BME280;69517;52.030;7.106;2023-05-10T05:27:28;99965.53;;;20.91;76.80
80198;BME280;69517;52.030;7.106;2023-05-10T05:29:56;99978.88;;;20.99;76.12
80198;BME280;69517;52.030;7.106;2023-05-10T05:32:22;99978.31;;;20.95;76.48
80198;BME280;69517;52.030;7.106;2023-05-10T05:34:49;99977.72;;;20.92;76.44
80198;BME280;69517;52.030;7.106;2023-05-10T05:37:16;99981.06;;;20.94;76.52
80198;BME280;69517;52.030;7.106;2023-05-10T05:39:43;99984.41;;;20.96;76.30
80198;BME280;69517;52.030;7.106;2023-05-10T05:42:09;99989.03;;;20.92;76.06
80198;BME280;69517;52.030;7.106;2023-05-10T05:44:36;99991.34;;;20.97;75.48
80198;BME280;69517;52.030;7.106;2023-05-10T05:47:03;99994.19;;;20.94;76.58
80198;BME280;69517;52.030;7.106;2023-05-10T05:49:30;99993.72;;;21.00;75.72
80198;BME280;69517;52.030;7.106;2023-05-10T05:51:58;99994.66;;;20.99;75.93
80198;BME280;69517;52.030;7.106;2023-05-10T05:54:24;99993.50;;;20.92;77.63
80198;BME280;69517;52.030;7.106;2023-05-10T05:56:53;99994.66;;;20.99;76.83
80198;BME280;69517;52.030;7.106;2023-05-10T05:59:19;99990.38;;;20.98;77.21
80198;BME280;69517;52.030;7.106;2023-05-10T06:01:45;99993.59;;;21.01;77.07
80198;BME280;69517;52.030;7.106;2023-05-10T06:04:13;99992.28;;;21.07;76.58
80198;BME280;69517;52.030;7.106;2023-05-10T06:06:39;100000.25;;;21.05;76.03
80198;BME280;69517;52.030;7.106;2023-05-10T06:09:05;99996.94;;;21.03;78.05
80198;BME280;69517;52.030;7.106;2023-05-10T06:11:31;100007.31;;;21.05;77.16
80198;BME280;69517;52.030;7.106;2023-05-10T06:13:58;100017.34;;;21.00;78.18
80198;BME280;69517;52.030;7.106;2023-05-10T06:16:24;100014.50;;;21.03;77.19
80198;BME280;69517;52.030;7.106;2023-05-10T06:18:50;100008.53;;;21.01;78.29
80198;BME280;69517;52.030;7.106;2023-05-10T06:21:18;100011.72;;;21.04;77.60
80198;BME280;69517;52.030;7.106;2023-05-10T06:23:44;100007.31;;;21.05;78.33
80198;BME280;69517;52.030;7.106;2023-05-10T06:26:10;100017.13;;;21.03;78.24
80198;BME280;69517;52.030;7.106;2023-05-10T06:28:37;100015.34;;;21.03;78.66
80198;BME280;69517;52.030;7.106;2023-05-10T06:31:04;100020.72;;;21.02;78.66
80198;BME280;69517;52.030;7.106;2023-05-10T06:33:30;100026.91;;;21.01;79.01
80198;BME280;69517;52.030;7.106;2023-05-10T06:35:56;100031.69;;;21.07;78.46
80198;BME280;69517;52.030;7.106;2023-05-10T06:38:24;100026.44;;;21.07;78.70
80198;BME280;69517;52.030;7.106;2023-05-10T06:40:50;100025.84;;;21.03;78.65
80198;BME280;69517;52.030;7.106;2023-05-10T06:43:17;100024.41;;;20.99;78.53
80198;BME280;69517;52.030;7.106;2023-05-10T06:45:43;100030.75;;;21.08;76.17
80198;BME280;69517;52.030;7.106;2023-05-10T06:48:09;100037.91;;;21.06;76.98
80198;BME280;69517;52.030;7.106;2023-05-10T06:50:35;100042.31;;;21.05;77.38
80198;BME280;69517;52.030;7.106;2023-05-10T06:53:02;100043.41;;;21.03;78.52
80198;BME280;69517;52.030;7.106;2023-05-10T06:55:30;100044.38;;;21.02;77.69
80198;BME280;69517;52.030;7.106;2023-05-10T06:57:56;100039.56;;;21.07;77.25
80198;BME280;69517;52.030;7.106;2023-05-10T07:00:22;100038.25;;;21.13;76.50
80198;BME280;69517;52.030;7.106;2023-05-10T07:02:48;100030.75;;;21.08;77.62
80198;BME280;69517;52.030;7.106;2023-05-10T07:05:16;100030.38;;;21.01;78.17
80198;BME280;69517;52.030;7.106;2023-05-10T07:07:42;100035.06;;;20.98;77.70
80198;BME280;69517;52.030;7.106;2023-05-10T07:10:09;100035.16;;;20.96;77.44
80198;BME280;69517;52.030;7.106;2023-05-10T07:12:36;100039.09;;;21.02;76.73
80198;BME280;69517;52.030;7.106;2023-05-10T07:15:03;100045.56;;;20.98;78.48
80198;BME280;69517;52.030;7.106;2023-05-10T07:17:29;100051.53;;;21.00;79.64
80198;BME280;69517;52.030;7.106;2023-05-10T07:19:56;100045.09;;;21.04;78.65
80198;BME280;69517;52.030;7.106;2023-05-10T07:22:22;100041.47;;;21.05;78.78
80198;BME280;69517;52.030;7.106;2023-05-10T07:24:49;100043.41;;;21.03;78.67
80198;BME280;69517;52.030;7.106;2023-05-10T07:27:15;100057.25;;;21.05;77.38
80198;BME280;69517;52.030;7.106;2023-05-10T07:29:42;100055.47;;;21.05;77.96
80198;BME280;69517;52.030;7.106;2023-05-10T07:32:09;100056.41;;;21.04;78.10
80198;BME280;69517;52.030;7.106;2023-05-10T07:34:35;100060.97;;;21.02;78.32
80198;BME280;69517;52.030;7.106;2023-05-10T07:37:01;100064.44;;;21.03;78.27
80198;BME280;69517;52.030;7.106;2023-05-10T07:39:27;100060.25;;;21.00;78.61
80198;BME280;69517;52.030;7.106;2023-05-10T07:41:54;100063.59;;;21.02;78.13
80198;BME280;69517;52.030;7.106;2023-05-10T07:44:20;100067.91;;;21.03;76.80
80198;BME280;69517;52.030;7.106;2023-05-10T07:46:48;100062.75;;;21.02;78.27
80198;BME280;69517;52.030;7.106;2023-05-10T07:49:14;100078.41;;;21.03;78.32
80198;BME280;69517;52.030;7.106;2023-05-10T07:51:40;100074.13;;;21.02;78.13
80198;BME280;69517;52.030;7.106;2023-05-10T07:54:07;100074.22;;;21.01;78.62
80198;BME280;69517;52.030;7.106;2023-05-10T07:56:33;100076.84;;;21.01;77.98
80198;BME280;69517;52.030;7.106;2023-05-10T07:59:00;100076.63;;;21.04;77.20
80198;BME280;69517;52.030;7.106;2023-05-10T08:01:26;100076.63;;;21.04;78.81
80198;BME280;69517;52.030;7.106;2023-05-10T08:03:57;100083.78;;;21.02;78.94
80198;BME280;69517;52.030;7.106;2023-05-10T08:06:23;100081.03;;;21.03;78.84
80198;BME280;69517;52.030;7.106;2023-05-10T08:08:51;100088.69;;;21.06;78.98
80198;BME280;69517;52.030;7.106;2023-05-10T08:11:19;100085.94;;;21.08;77.39
80198;BME280;69517;52.030;7.106;2023-05-10T08:13:46;100093.34;;;21.03;78.38
80198;BME280;69517;52.030;7.106;2023-05-10T08:16:12;100088.94;;;21.03;77.08
80198;BME280;69517;52.030;7.106;2023-05-10T08:18:39;100095.25;;;21.01;78.21
80198;BME280;69517;52.030;7.106;2023-05-10T08:21:07;100100.88;;;20.96;78.42
80198;BME280;69517;52.030;7.106;2023-05-10T08:23:34;100103.13;;;21.01;77.54
80198;BME280;69517;52.030;7.106;2023-05-10T08:26:00;100106.59;;;21.01;77.17
80198;BME280;69517;52.030;7.106;2023-05-10T08:28:26;100106.97;;;20.97;78.95
80198;BME280;69517;52.030;7.106;2023-05-10T08:30:52;100114.00;;;20.96;79.03
80198;BME280;69517;52.030;7.106;2023-05-10T08:33:18;100109.44;;;20.98;78.41
80198;BME280;69517;52.030;7.106;2023-05-10T08:35:45;100115.53;;;20.99;78.83
80198;BME280;69517;52.030;7.106;2023-05-10T08:38:12;100115.06;;;21.05;76.80
80198;BME280;69517;52.030;7.106;2023-05-10T08:40:39;100115.22;;;21.03;79.54
80198;BME280;69517;52.030;7.106;2023-05-10T08:43:08;100115.31;;;21.02;78.75
80198;BME280;69517;52.030;7.106;2023-05-10T08:45:37;100118.16;;;20.99;78.43
80198;BME280;69517;52.030;7.106;2023-05-10T08:48:04;100120.09;;;20.97;78.75
80198;BME280;69517;52.030;7.106;2023-05-10T08:50:31;100123.44;;;20.99;78.01
80198;BME280;69517;52.030;7.106;2023-05-10T08:52:59;100120.22;;;20.95;78.55
80198;BME280;69517;52.030;7.106;2023-05-10T08:55:27;100115.91;;;20.94;78.51
80198;BME280;69517;52.030;7.106;2023-05-10T08:57:53;100123.41;;;20.88;79.38
80198;BME280;69517;52.030;7.106;2023-05-10T09:00:20;100131.56;;;20.85;79.57
80198;BME280;69517;52.030;7.106;2023-05-10T09:02:48;100125.81;;;20.91;78.78
80198;BME280;69517;52.030;7.106;2023-05-10T09:05:15;100132.63;;;20.93;78.43
80198;BME280;69517;52.030;7.106;2023-05-10T09:07:42;100131.56;;;20.96;77.77
80198;BME280;69517;52.030;7.106;2023-05-10T09:10:09;100141.59;;;20.91;78.50
80198;BME280;69517;52.030;7.106;2023-05-10T09:12:38;100151.16;;;20.92;78.01
80198;BME280;69517;52.030;7.106;2023-05-10T09:15:04;100151.63;;;20.86;79.11
80198;BME280;69517;52.030;7.106;2023-05-10T09:17:31;100146.13;;;20.89;78.29
80198;BME280;69517;52.030;7.106;2023-05-10T09:19:58;100148.16;;;20.85;78.88
80198;BME280;69517;52.030;7.106;2023-05-10T09:22:24;100147.91;;;20.88;78.46
80198;BME280;69517;52.030;7.106;2023-05-10T09:25:02;100157.69;;;20.86;79.05
80198;BME280;69517;52.030;7.106;2023-05-10T09:27:29;100149.47;;;20.91;77.95
80198;BME280;69517;52.030;7.106;2023-05-10T09:29:56;100157.81;;;20.85;78.55
80198;BME280;69517;52.030;7.106;2023-05-10T09:32:25;100158.53;;;20.87;78.55
80198;BME280;69517;52.030;7.106;2023-05-10T09:35:05;100158.53;;;20.87;78.44
80198;BME280;69517;52.030;7.106;2023-05-10T09:37:32;100158.53;;;20.87;78.16
80198;BME280;69517;52.030;7.106;2023-05-10T09:39:58;100163.78;;;20.87;78.66
80198;BME280;69517;52.030;7.106;2023-05-10T09:42:24;100160.31;;;20.86;78.92
80198;BME280;69517;52.030;7.106;2023-05-10T09:44:50;100163.91;;;20.85;79.06
80198;BME280;69517;52.030;7.106;2023-05-10T09:47:18;100165.72;;;20.85;79.07
80198;BME280;69517;52.030;7.106;2023-05-10T09:49:44;100159.63;;;20.84;78.93
80198;BME280;69517;52.030;7.106;2023-05-10T09:52:14;100170.97;;;20.85;78.82
80198;BME280;69517;52.030;7.106;2023-05-10T09:54:42;100166.88;;;20.81;79.64
80198;BME280;69517;52.030;7.106;2023-05-10T09:57:16;100171.34;;;20.91;77.31
80198;BME280;69517;52.030;7.106;2023-05-10T09:59:44;100171.66;;;20.87;79.11
80198;BME280;69517;52.030;7.106;2023-05-10T10:02:11;100172.84;;;20.83;78.82
80198;BME280;69517;52.030;7.106;2023-05-10T10:04:40;100168.56;;;20.82;79.63
80198;BME280;69517;52.030;7.106;2023-05-10T10:07:06;100173.59;;;20.96;77.47
80198;BME280;69517;52.030;7.106;2023-05-10T10:09:33;100173.81;;;20.93;78.11
80198;BME280;69517;52.030;7.106;2023-05-10T10:12:00;100174.66;;;20.93;77.90
80198;BME280;69517;52.030;7.106;2023-05-10T10:14:27;100179.09;;;20.93;77.44
80198;BME280;69517;52.030;7.106;2023-05-10T10:16:54;100169.78;;;20.89;77.84
80198;BME280;69517;52.030;7.106;2023-05-10T10:19:20;100182.06;;;20.88;77.80
80198;BME280;69517;52.030;7.106;2023-05-10T10:21:48;100176.34;;;20.94;77.60
80198;BME280;69517;52.030;7.106;2023-05-10T10:24:15;100185.34;;;21.03;77.12
80198;BME280;69517;52.030;7.106;2023-05-10T10:26:41;100179.34;;;21.01;77.77
80198;BME280;69517;52.030;7.106;2023-05-10T10:29:10;100184.72;;;20.99;77.60
80198;BME280;69517;52.030;7.106;2023-05-10T10:31:41;100181.38;;;20.97;77.71
80198;BME280;69517;52.030;7.106;2023-05-10T10:34:16;100187.59;;;20.96;77.03
80198;BME280;69517;52.030;7.106;2023-05-10T10:36:49;100180.41;;;20.98;77.61
80198;BME280;69517;52.030;7.106;2023-05-10T10:39:15;100182.22;;;20.98;77.69
80198;BME280;69517;52.030;7.106;2023-05-10T10:41:48;100178.63;;;20.99;77.47
80198;BME280;69517;52.030;7.106;2023-05-10T10:44:33;100179.81;;;20.95;78.49
80198;BME280;69517;52.030;7.106;2023-05-10T10:47:01;100181.72;;;20.93;78.28
80198;BME280;69517;52.030;7.106;2023-05-10T10:49:30;100180.53;;;20.97;78.67
80198;BME280;69517;52.030;7.106;2023-05-10T10:52:14;100183.66;;;21.02;79.41
80198;BME280;69517;52.030;7.106;2023-05-10T10:54:41;100179.59;;;20.98;79.03
80198;BME280;69517;52.030;7.106;2023-05-10T10:57:10;100184.59;;;21.01;79.49
80198;BME280;69517;52.030;7.106;2023-05-10T10:59:40;100184.59;;;21.01;79.81
80198;BME280;69517;52.030;7.106;2023-05-10T11:02:07;100182.47;;;21.06;79.74
80198;BME280;69517;52.030;7.106;2023-05-10T11:04:41;100185.47;;;21.13;79.70
80198;BME280;69517;52.030;7.106;2023-05-10T11:07:18;100188.94;;;21.13;79.77
80198;BME280;69517;52.030;7.106;2023-05-10T11:09:45;100187.34;;;21.11;79.93
80198;BME280;69517;52.030;7.106;2023-05-10T11:12:12;100190.13;;;21.09;80.11
80198;BME280;69517;52.030;7.106;2023-05-10T11:14:39;100193.44;;;21.11;80.29
80198;BME280;69517;52.030;7.106;2023-05-10T11:22:29;100192.03;;;21.07;80.84
80198;BME280;69517;52.030;7.106;2023-05-10T11:25:14;100191.56;;;21.13;79.62
80198;BME280;69517;52.030;7.106;2023-05-10T11:27:41;100194.94;;;21.15;79.58
80198;BME280;69517;52.030;7.106;2023-05-10T11:30:07;100190.59;;;21.14;79.44
80198;BME280;69517;52.030;7.106;2023-05-10T11:32:36;100192.41;;;21.14;79.43
80198;BME280;69517;52.030;7.106;2023-05-10T11:35:06;100195.66;;;21.17;79.00
80198;BME280;69517;52.030;7.106;2023-05-10T11:37:33;100203.31;;;21.20;79.01
80198;BME280;69517;52.030;7.106;2023-05-10T11:40:00;100201.63;;;21.19;78.73
80198;BME280;69517;52.030;7.106;2023-05-10T11:42:27;100192.91;;;21.19;78.90
80198;BME280;69517;52.030;7.106;2023-05-10T11:44:53;100201.63;;;21.19;78.81
80198;BME280;69517;52.030;7.106;2023-05-10T11:47:20;100193.22;;;21.14;79.35
80198;BME280;69517;52.030;7.106;2023-05-10T11:49:47;100201.03;;;21.16;79.04
80198;BME280;69517;52.030;7.106;2023-05-10T11:52:13;100211.84;;;21.11;79.34
80198;BME280;69517;52.030;7.106;2023-05-10T11:54:46;100208.28;;;21.12;78.96
80198;BME280;69517;52.030;7.106;2023-05-10T11:57:18;100209.84;;;21.15;79.19
80198;BME280;69517;52.030;7.106;2023-05-10T11:59:45;100217.00;;;21.13;79.78
80198;BME280;69517;52.030;7.106;2023-05-10T12:02:11;100210.06;;;21.12;80.55
80198;BME280;69517;52.030;7.106;2023-05-10T12:04:38;100215.09;;;21.15;79.82
80198;BME280;69517;52.030;7.106;2023-05-10T12:07:04;100221.81;;;21.19;79.46
80198;BME280;69517;52.030;7.106;2023-05-10T12:09:31;100227.34;;;21.16;79.66
80198;BME280;69517;52.030;7.106;2023-05-10T12:11:58;100247.72;;;21.12;79.72
80198;BME280;69517;52.030;7.106;2023-05-10T12:14:25;100230.25;;;21.11;79.37
80198;BME280;69517;52.030;7.106;2023-05-10T12:16:53;100229.13;;;21.15;78.69
80198;BME280;69517;52.030;7.106;2023-05-10T12:19:19;100233.63;;;21.13;78.59
80198;BME280;69517;52.030;7.106;2023-05-10T12:21:46;100245.81;;;21.14;78.84
80198;BME280;69517;52.030;7.106;2023-05-10T12:24:15;100252.78;;;21.15;78.16
80198;BME280;69517;52.030;7.106;2023-05-10T12:26:43;100250.59;;;21.09;78.30
80198;BME280;69517;52.030;7.106;2023-05-10T12:29:14;100253.81;;;21.13;79.00
80198;BME280;69517;52.030;7.106;2023-05-10T12:31:53;100243.94;;;21.16;78.84
80198;BME280;69517;52.030;7.106;2023-05-10T12:34:24;100249.91;;;21.18;77.99
80198;BME280;69517;52.030;7.106;2023-05-10T12:36:50;100256.75;;;21.21;77.90
80198;BME280;69517;52.030;7.106;2023-05-10T12:39:17;100255.28;;;21.17;77.91
80198;BME280;69517;52.030;7.106;2023-05-10T12:41:43;100260.00;;;21.12;78.68
80198;BME280;69517;52.030;7.106;2023-05-10T12:44:10;100264.31;;;21.13;78.68
80198;BME280;69517;52.030;7.106;2023-05-10T12:46:38;100267.47;;;21.18;78.35
80198;BME280;69517;52.030;7.106;2023-05-10T12:49:04;100270.94;;;21.18;77.85
80198;BME280;69517;52.030;7.106;2023-05-10T12:51:30;100271.38;;;21.12;78.53
80198;BME280;69517;52.030;7.106;2023-05-10T12:53:56;100271.25;;;21.14;78.20
80198;BME280;69517;52.030;7.106;2023-05-10T12:56:23;100270.00;;;21.19;77.34
80198;BME280;69517;52.030;7.106;2023-05-10T12:58:49;100270.94;;;21.18;77.61
80198;BME280;69517;52.030;7.106;2023-05-10T13:01:15;100263.06;;;21.18;77.08
80198;BME280;69517;52.030;7.106;2023-05-10T13:03:43;100263.78;;;21.20;76.64
80198;BME280;69517;52.030;7.106;2023-05-10T13:06:09;100267.25;;;21.21;77.41
80198;BME280;69517;52.030;7.106;2023-05-10T13:08:36;100265.47;;;21.21;76.25