sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-08-30T00:00:10;32.64;30.56;49.65;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:00:21;31.61;30.45;33.52;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:00:31;31.94;30.10;43.08;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:00:41;31.60;30.41;32.61;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:00:52;32.59;30.17;49.69;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:01:03;31.70;30.43;33.88;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:01:13;31.67;30.43;32.87;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:01:23;31.74;30.34;33.40;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:01:34;31.81;30.64;33.40;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:01:44;32.16;30.93;33.39;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:01:54;32.66;31.37;34.46;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:02:05;33.88;31.82;36.05;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:02:15;37.43;33.70;40.26;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:02:25;38.10;36.51;39.80;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:02:35;40.11;36.24;45.55;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:02:47;70.83;44.12;75.24;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:02:57;72.40;69.03;75.23;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:03:08;67.46;49.01;74.62;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:03:18;47.68;40.07;52.14;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:03:28;37.25;32.88;41.75;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:03:39;33.52;31.94;36.32;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:03:49;32.94;30.96;35.22;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:03:59;37.10;32.44;47.48;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:04:10;33.25;30.99;36.98;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:04:20;32.46;30.76;34.56;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:04:32;33.08;31.31;34.67;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:04:42;35.29;31.13;42.30;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:04:57;35.74;32.79;42.32;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:05:08;34.68;31.89;40.58;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:05:19;34.38;31.48;40.30;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:05:29;32.30;30.61;34.17;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:05:40;32.14;30.79;33.78;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:05:50;31.92;30.44;34.13;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:06:04;31.89;30.78;32.94;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:06:14;31.96;30.72;37.93;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:06:25;31.91;30.24;33.33;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:06:36;31.93;30.44;33.33;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:06:47;32.23;30.73;33.89;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:06:57;32.31;30.47;33.74;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:07:07;32.25;30.36;34.42;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:07:17;31.99;30.30;33.69;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:07:28;32.06;30.55;33.32;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:07:38;32.32;30.24;33.82;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:07:49;32.98;31.05;34.47;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:08:00;33.20;30.85;35.20;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:08:10;32.93;31.35;34.99;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:08:21;34.30;32.04;37.06;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:08:31;36.02;33.71;39.79;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:08:42;36.38;34.49;39.38;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:08:52;46.31;34.89;58.63;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:09:02;71.70;58.06;76.04;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:09:13;72.82;66.90;77.79;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:09:23;66.29;54.23;70.17;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:09:35;50.44;41.00;58.32;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:09:46;40.27;33.17;50.05;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:09:57;34.60;32.31;37.40;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:10:08;33.04;30.79;36.04;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:10:20;31.80;30.69;33.57;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:10:30;31.95;30.74;33.22;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:10:41;32.29;30.67;33.86;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:10:53;31.95;30.49;33.08;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:11:03;31.74;30.46;32.96;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:11:14;31.59;30.41;32.55;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:11:24;31.80;30.18;33.45;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:11:35;31.75;30.49;32.98;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:11:45;31.72;30.02;32.91;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:11:55;32.25;30.86;34.05;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:12:06;31.77;30.42;33.50;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:12:16;31.86;30.56;33.23;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:12:26;32.40;30.92;34.06;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:12:37;32.30;30.53;34.13;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:12:47;31.85;30.67;32.89;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:12:57;31.87;30.51;33.22;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:13:07;31.99;30.79;32.97;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:13:18;32.66;31.14;34.33;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:13:31;32.50;31.21;33.83;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:13:45;36.09;31.50;42.22;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:14:02;36.82;34.89;40.10;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:14:13;56.88;34.98;72.40;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:14:23;73.03;67.94;79.57;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:14:33;70.17;67.44;72.71;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:14:44;65.83;47.97;72.62;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:14:55;47.07;38.69;54.45;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:15:05;39.36;34.31;48.01;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:15:16;34.80;32.28;38.31;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:15:27;33.21;31.19;35.47;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:15:37;32.80;30.99;38.12;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:15:47;32.47;30.75;35.87;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:15:58;32.11;30.84;33.47;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:16:08;31.92;30.29;33.64;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:16:19;31.95;30.51;33.90;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:16:29;32.09;30.63;37.24;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:16:39;32.99;30.72;49.08;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:16:50;32.10;29.99;33.52;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:17:00;32.71;30.57;38.94;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:17:10;32.40;30.87;38.18;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:17:20;31.85;30.40;33.65;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:17:31;31.63;30.68;32.87;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:17:41;31.68;30.33;33.55;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:17:51;32.19;30.80;33.47;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:18:02;32.71;31.48;34.29;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:18:12;32.38;30.83;34.12;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:18:23;32.39;31.00;34.04;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:18:33;33.43;31.73;35.10;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:18:44;43.35;34.70;53.35;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:18:55;53.80;37.89;59.86;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:19:05;36.16;32.95;39.32;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:19:16;33.69;32.21;36.02;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:19:27;32.90;31.72;34.46;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:19:37;33.02;31.52;34.59;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:19:47;34.79;32.71;36.96;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:19:58;35.28;33.43;36.97;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:20:09;36.21;33.91;40.52;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:20:20;67.07;37.91;76.63;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:20:31;71.59;68.08;77.90;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:20:41;74.63;69.48;81.01;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:20:51;71.39;68.21;75.48;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:21:03;70.15;53.92;74.85;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:21:14;45.64;38.62;54.61;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:21:25;39.03;36.41;41.75;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:21:37;38.46;36.12;40.77;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:21:47;38.59;35.41;42.21;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:21:57;35.78;31.95;38.99;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:22:08;32.39;31.17;34.34;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:22:18;32.61;31.28;34.33;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:22:29;32.88;31.31;36.24;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:22:39;32.11;30.64;33.46;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:22:49;31.94;30.54;33.21;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:23:00;31.90;30.72;33.49;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:23:10;32.28;30.35;34.94;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:23:20;31.70;30.36;34.00;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:23:31;31.81;30.35;33.09;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:23:41;32.39;31.00;34.13;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:23:51;32.87;31.24;35.24;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:24:02;32.43;30.86;33.90;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:24:12;32.80;31.19;34.26;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:24:28;33.28;31.66;35.19;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:24:39;34.64;32.13;36.40;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:24:49;39.07;33.86;43.38;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:24:59;39.24;36.71;42.29;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:25:09;41.74;38.06;45.59;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:25:20;72.82;44.80;78.20;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:25:30;72.67;68.01;77.83;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:25:40;77.95;73.76;85.50;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:25:51;67.30;55.07;76.34;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:26:01;51.03;42.50;56.88;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:26:14;40.53;36.68;43.82;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:26:25;35.95;33.39;38.32;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:26:35;35.15;32.70;38.26;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:26:45;35.84;32.42;39.29;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:26:55;33.59;31.37;36.68;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:27:06;34.92;32.04;41.11;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:27:16;33.33;31.54;35.45;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:27:29;32.73;30.85;35.50;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:27:39;32.21;30.67;36.26;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:27:53;31.93;30.64;33.50;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:28:03;31.96;30.74;33.79;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:28:13;32.00;30.75;33.24;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:28:24;31.80;30.57;33.33;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:28:35;31.41;30.18;32.46;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:28:45;31.36;30.35;32.32;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:28:55;31.75;30.43;33.02;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:29:06;31.87;30.48;34.50;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:29:16;31.56;30.27;32.72;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:29:26;31.81;30.45;33.07;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:29:37;32.00;30.40;33.02;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:29:47;31.92;30.56;33.08;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:29:57;31.89;30.77;33.15;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:30:08;31.74;30.21;33.19;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:30:19;31.37;29.77;32.71;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:30:29;31.58;30.62;34.09;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:30:39;31.43;30.34;32.38;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:30:53;31.72;30.59;35.21;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:31:04;31.98;30.54;33.16;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:31:14;32.45;31.03;34.28;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:31:25;33.40;31.23;39.38;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:31:35;33.74;32.00;35.83;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:31:45;36.07;33.22;40.08;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:31:56;40.30;35.61;45.13;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:32:06;41.39;37.15;45.44;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:32:18;42.12;37.36;46.35;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:32:28;41.79;35.37;50.45;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:32:38;40.93;33.94;46.16;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:32:49;37.48;33.45;42.74;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:32:59;39.49;34.23;43.39;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:33:09;39.64;35.12;49.10;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:33:19;43.47;38.53;49.13;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:33:30;50.22;46.43;52.80;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:33:40;52.48;47.66;56.34;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:33:51;56.37;53.14;60.98;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:34:01;58.57;54.31;61.41;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:34:11;56.09;51.54;60.46;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:34:21;49.47;43.75;54.63;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:34:32;43.81;37.96;46.82;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:34:42;38.61;34.71;42.63;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:34:52;35.65;32.18;45.18;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:35:03;32.83;31.30;35.74;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:35:13;32.01;30.54;33.17;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:35:23;31.76;30.38;33.29;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:35:34;31.55;30.40;35.03;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:35:44;31.43;30.31;32.45;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:35:55;31.49;30.48;33.41;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:36:05;31.41;30.36;32.68;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:36:16;31.42;30.26;32.85;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:36:28;31.46;30.33;32.72;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:36:38;31.59;30.10;32.84;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:36:49;31.52;30.50;33.45;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:36:59;31.56;29.94;32.86;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:37:09;31.51;30.29;32.50;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:37:20;31.48;30.00;32.71;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:37:30;31.46;30.34;32.70;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:37:41;31.84;30.32;42.75;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:37:51;31.54;30.33;33.31;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:38:01;31.61;30.46;33.19;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:38:12;31.55;30.49;32.80;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:38:22;31.83;30.25;35.47;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:38:33;31.78;30.30;33.07;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:38:43;32.18;30.69;33.66;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:38:54;32.08;30.67;34.49;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:39:04;31.65;30.33;34.59;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:39:14;31.66;30.42;33.00;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:39:25;31.56;30.24;32.69;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:39:38;31.46;30.49;32.87;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:39:49;31.36;30.18;32.48;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:39:59;31.40;30.27;32.59;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:40:10;31.34;30.13;32.42;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:40:23;31.40;30.14;32.41;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:40:38;32.71;30.59;36.81;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:40:48;51.02;35.09;61.00;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:40:58;76.16;60.39;80.40;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:41:09;77.29;74.80;79.81;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:41:19;71.65;43.75;80.52;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:41:29;41.04;37.68;45.64;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:41:40;39.05;37.41;42.25;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:41:50;40.66;38.12;43.11;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:42:01;38.64;33.62;42.69;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:42:15;33.72;31.51;43.54;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:42:25;33.00;31.51;37.80;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:42:36;32.56;30.97;34.86;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:42:47;31.72;30.31;33.29;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:42:57;31.47;30.18;32.50;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:43:07;31.77;30.55;33.44;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:43:18;32.16;30.69;33.70;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:43:28;32.03;30.85;33.42;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:43:39;31.93;30.59;33.27;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:43:49;31.99;30.62;33.38;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:43:59;31.63;30.43;32.83;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:44:10;31.54;30.35;32.99;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:44:20;32.17;30.20;45.66;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:44:30;31.77;30.18;33.61;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:44:41;32.48;31.09;36.16;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:44:51;32.06;30.64;33.47;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:45:02;32.18;30.64;34.79;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:45:12;32.73;30.77;37.58;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:45:22;33.09;30.49;37.25;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:45:33;35.41;31.99;41.24;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:45:44;33.67;31.20;36.51;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:45:55;31.95;30.66;33.24;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:46:05;31.98;30.51;35.18;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:46:15;31.62;30.61;32.75;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:46:26;31.54;30.33;33.11;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:46:37;31.50;30.48;32.58;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:46:48;31.56;30.39;33.00;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:46:58;31.97;30.70;34.84;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:47:08;31.91;30.41;35.83;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:47:19;31.53;30.11;34.05;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:47:30;31.79;30.56;33.37;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:47:40;31.86;30.31;35.97;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:47:50;32.11;30.63;33.63;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:48:01;31.75;30.22;33.81;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:48:11;31.82;30.33;34.28;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:48:21;31.91;30.30;34.13;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:48:32;31.44;29.77;32.65;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:48:43;31.41;30.17;34.00;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:48:53;31.54;30.24;32.96;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:49:04;31.58;29.93;32.68;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:49:14;31.53;30.11;32.71;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:49:25;31.43;30.35;32.72;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:49:35;31.46;30.43;32.64;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:49:45;31.43;30.19;33.01;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:49:56;31.37;30.25;32.32;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:50:06;31.33;30.24;32.43;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:50:17;31.34;30.26;32.52;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:50:27;31.44;30.33;32.37;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:50:37;31.66;30.02;33.01;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:50:48;31.92;30.52;33.75;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:50:58;32.48;30.62;34.60;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:51:09;32.79;30.56;39.46;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:51:19;31.88;30.29;34.17;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:51:30;32.37;30.58;36.11;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:51:41;32.16;30.52;33.77;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:51:51;32.53;30.59;34.38;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:52:02;33.00;30.89;36.33;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:52:15;32.41;30.28;34.88;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:52:26;31.89;30.36;33.72;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:52:36;32.88;30.56;36.11;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:52:46;32.98;30.94;35.81;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:52:57;32.60;30.69;35.49;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:53:07;34.72;30.56;37.51;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:53:17;33.03;30.75;36.16;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:53:28;31.89;29.86;34.91;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:53:39;32.18;30.27;35.34;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:53:49;33.27;30.51;35.46;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:54:00;31.99;30.47;34.00;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:54:10;34.40;30.62;42.91;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:54:21;34.56;30.91;44.87;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:54:31;33.67;30.74;37.06;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:54:42;32.39;30.44;38.40;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:54:52;32.81;30.59;37.17;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:55:03;33.35;30.55;37.35;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:55:13;34.93;30.77;38.13;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:55:25;33.89;30.80;37.51;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:55:35;31.60;30.34;33.59;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:55:46;31.82;30.08;33.84;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:55:57;32.14;30.66;33.77;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:56:07;31.80;30.00;34.05;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:56:17;32.69;30.55;38.99;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:56:28;31.73;30.46;33.08;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:56:39;31.76;30.52;33.22;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:56:50;31.93;30.32;34.35;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:57:00;31.52;30.20;32.77;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:57:13;31.87;30.48;33.64;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:57:24;31.61;30.21;33.29;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:57:34;31.69;30.44;32.93;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:57:44;32.04;30.47;39.56;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:57:55;32.19;30.72;34.33;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:58:05;33.30;30.58;36.01;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:58:16;33.96;31.30;40.43;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:58:26;33.61;31.39;38.04;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:58:37;33.46;31.37;36.28;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:58:47;36.86;33.34;40.24;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:58:58;38.69;34.67;42.39;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:59:10;38.00;34.22;43.15;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:59:21;33.19;30.88;35.69;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:59:32;32.15;30.39;34.72;;
67324;Laerm;57667;51.438;5.968;2023-08-30T00:59:42;34.28;31.02;41.17;;