sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:01:12;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:03:40;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:06:07;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:08:36;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:11:04;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:13:34;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:16:04;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:18:33;6;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:21:00;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:23:28;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:25:55;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:28:23;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:30:50;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:33:18;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:35:45;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:38:12;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:40:40;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:43:07;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:45:35;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:48:02;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:50:30;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:52:57;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:55:25;10;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T00:57:52;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:00:20;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:02:47;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:05:14;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:07:42;9;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:10:10;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:12:37;9;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:15:05;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:17:32;10;10;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:20:00;11;9;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:22:27;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:24:54;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:27:22;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:29:50;9;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:32:17;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:34:45;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:37:12;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:39:40;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:42:08;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:45:16;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:47:48;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:50:19;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:52:49;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:55:20;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T01:57:50;9;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:00:22;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:02:52;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:05:25;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:07:54;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:10:25;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:13:03;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:15:41;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:18:18;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:21:01;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:23:47;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:26:36;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:29:47;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:32:54;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:35:49;9;9;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:38:26;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:41:02;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:43:35;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:46:08;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:48:41;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:51:12;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:53:43;8;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:56:16;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T02:58:47;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:01:18;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:03:48;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:06:16;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:08:44;7;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:11:12;7;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:13:51;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:16:33;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:19:06;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:21:50;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:24:27;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:27:04;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:29:37;8;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:32:11;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:34:48;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:37:22;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:39:51;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:42:24;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:44:55;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:47:27;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:50:00;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:52:33;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:55:03;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T03:57:38;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:00:11;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:02:44;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:05:12;8;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:07:39;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:10:08;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:12:38;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:15:05;7;7;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:17:33;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:20:01;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:22:28;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:24:56;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:27:23;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:29:50;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:32:18;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:34:45;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:37:13;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:39:40;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:42:08;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:44:37;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:47:05;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:49:32;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:51:59;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:54:27;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:56:54;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T04:59:22;5;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:01:49;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:04:17;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:06:44;6;6;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:09:11;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:11:41;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:14:09;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:16:38;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:19:06;5;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:21:33;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:24:03;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:26:34;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:29:02;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:31:30;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:33:57;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:36:24;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:38:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:41:20;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:43:47;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:46:14;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:48:42;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:51:12;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:53:39;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:56:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T05:58:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:01:19;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:03:48;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:06:15;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:08:43;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:11:10;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:13:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:16:05;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:18:33;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:21:00;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:23:28;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:25:55;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:28:22;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:30:50;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:33:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:35:46;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:38:13;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:40:40;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:43:08;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:45:35;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:48:03;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:50:30;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:52:58;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:55:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T06:57:52;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:00:20;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:02:49;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:05:16;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:07:43;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:10:11;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:12:38;4;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:15:06;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:17:34;6;5;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:20:01;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:22:28;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:24:56;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:27:23;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:29:51;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:32:19;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:34:46;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:37:14;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:39:41;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:42:08;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:44:36;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:47:04;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:49:32;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:51:59;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:54:26;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:56:54;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T07:59:21;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:01:49;4;4;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:04:17;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:06:44;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:09:12;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:11:39;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:14:07;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:16:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:19:02;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:21:29;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:23:57;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:26:24;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:28:51;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:31:19;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:33:47;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:36:14;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:38:41;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:41:09;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:43:38;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:46:12;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:48:40;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:51:08;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:53:37;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:56:07;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T08:58:36;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:01:07;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:03:35;5;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:06:04;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:08:31;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:10:59;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:13:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:15:54;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:18:24;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:20:51;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:23:19;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:25:46;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:28:15;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:30:44;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:33:13;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:35:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:38:09;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:40:37;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:43:14;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:45:46;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:48:19;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:50:51;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:53:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:55:55;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T09:58:28;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:01:03;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:03:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:06:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:08:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:11:22;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:13:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:16:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:18:59;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:21:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:24:11;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:26:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:29:14;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:31:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:34:11;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:36:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:39:42;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:42:19;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:44:49;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:47:16;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:49:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:52:31;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:55:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T10:57:50;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:00:20;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:02:49;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:05:25;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:07:56;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:10:29;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:12:58;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:15:26;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:17:57;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:20:26;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:22:56;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:25:26;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:27:58;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:30:35;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:33:41;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:36:11;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:38:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:41:14;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:43:56;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:46:44;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:49:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:51:57;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:54:30;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T11:57:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:00:00;1;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:02:36;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:05:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:07:58;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:10:42;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:13:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:15:59;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:18:54;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:21:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:24:16;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:26:56;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:29:29;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:32:01;8;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:34:34;9;8;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:37:06;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:39:41;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:42:11;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:44:46;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:47:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:49:47;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:52:20;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:54:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T12:57:27;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:00:03;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:03:17;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:06:05;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:09:04;3;3;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:11:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:14:16;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:16:51;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:19:23;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:21:53;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:24:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:27:11;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:29:49;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:32:19;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:35:37;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:38:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:40:48;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:43:16;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:46:03;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:48:34;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:51:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:54:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:56:44;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T13:59:20;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:01:59;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:04:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:07:21;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:09:55;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:15:25;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:18:13;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:20:49;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:23:23;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:26:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:28:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:31:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:34:05;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:36:47;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:39:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:41:47;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:44:16;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:46:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:49:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:51:47;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:54:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:56:48;4;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T14:59:22;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:01:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:04:39;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:07:07;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:09:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:12:03;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:14:30;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:17:00;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:19:32;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:22:04;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:24:37;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:27:12;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:29:46;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:32:21;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:34:52;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:37:28;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:40:11;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:42:41;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:45:26;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:47:54;4;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:50:22;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:52:49;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:55:18;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T15:57:48;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:00:19;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:02:50;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:05:20;2;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:07:49;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:10:17;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:12:44;6;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:15:17;3;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:17:47;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:20:15;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:22:45;5;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:25:13;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:27:42;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:30:15;2;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:32:45;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:35:12;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:37:40;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:40:09;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:42:41;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:45:14;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:47:44;3;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:50:14;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:52:44;2;2;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:55:11;0;0;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T16:57:38;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T17:00:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T17:02:39;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T17:05:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2023-02-28T17:07:37;1;1;