sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20486;SDS011;10402;49.012;8.370;2023-09-12T00:01:05;870.53;;;814.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:03:32;895.97;;;838.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:05:59;891.60;;;834.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:08:25;869.47;;;813.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:11:07;886.00;;;829.17;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:13:37;891.93;;;835.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:16:04;902.70;;;844.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:18:30;899.63;;;842.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:20:56;895.97;;;839.50;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:23:22;889.40;;;832.17;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:25:49;885.63;;;828.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:28:16;894.37;;;837.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:30:42;889.97;;;833.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:33:08;900.63;;;843.80;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:35:34;887.97;;;832.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:37:59;865.83;;;811.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:40:25;864.53;;;810.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:42:50;841.07;;;788.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:45:16;840.73;;;787.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:47:41;835.63;;;782.97;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:50:07;797.57;;;747.50;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:52:34;795.17;;;744.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:55:01;795.30;;;744.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:57:27;812.73;;;760.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T00:59:55;787.20;;;736.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:02:22;811.83;;;759.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:04:49;797.27;;;745.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:07:14;812.80;;;760.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:09:40;828.80;;;775.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:12:06;841.87;;;787.97;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:14:33;830.30;;;777.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:16:59;821.57;;;769.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:19:28;826.63;;;773.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:21:59;813.83;;;762.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:27:28;803.97;;;753.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:30:02;799.50;;;749.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:32:31;807.43;;;756.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:34:58;799.67;;;749.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:37:24;817.50;;;765.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:39:49;815.40;;;763.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:42:15;827.13;;;774.97;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:44:43;814.27;;;763.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:47:11;811.80;;;760.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:49:39;817.87;;;765.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:52:07;799.40;;;749.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:54:34;790.47;;;741.00;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:57:01;805.33;;;755.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T01:59:28;811.27;;;759.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:01:54;809.20;;;757.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:04:20;802.87;;;751.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:06:45;817.93;;;765.37;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:09:11;811.00;;;759.37;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:11:36;808.77;;;756.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:14:02;806.53;;;754.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:16:28;808.30;;;755.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:18:55;794.07;;;743.23;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:21:21;805.30;;;752.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:23:46;796.60;;;744.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:26:12;819.97;;;766.80;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:28:37;807.90;;;755.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:31:03;815.10;;;761.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:33:34;793.30;;;741.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:35:59;808.00;;;755.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:38:25;820.90;;;767.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:40:50;808.33;;;755.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:43:16;824.87;;;771.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:45:42;830.47;;;776.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:48:07;821.20;;;768.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:50:33;830.67;;;777.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:52:58;838.10;;;785.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:55:24;841.47;;;788.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T02:57:50;838.47;;;786.80;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:00:15;831.83;;;781.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:02:41;839.10;;;787.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:05:06;797.73;;;748.97;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:07:32;800.90;;;752.23;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:09:58;787.23;;;738.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:12:23;779.87;;;732.37;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:14:49;779.63;;;731.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:17:14;768.97;;;721.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:19:40;775.23;;;727.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:22:05;774.03;;;726.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:24:31;782.47;;;735.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:26:56;788.30;;;740.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:29:22;801.30;;;752.30;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:31:48;792.43;;;744.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:34:13;807.10;;;757.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:36:39;807.23;;;757.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:39:04;808.20;;;758.23;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:41:33;785.73;;;737.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:43:59;794.20;;;745.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:46:25;783.40;;;735.50;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:48:51;782.23;;;733.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:51:16;780.87;;;733.30;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:53:42;775.90;;;728.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:56:07;776.50;;;728.83;;
20486;SDS011;10402;49.012;8.370;2023-09-12T03:58:37;753.50;;;708.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:01:03;760.80;;;714.30;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:03:28;770.27;;;723.20;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:05:54;765.70;;;719.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:08:19;770.30;;;723.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:10:45;776.73;;;729.20;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:13:10;787.87;;;739.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:15:36;788.10;;;739.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:18:01;789.60;;;741.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:20:27;803.20;;;753.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:22:53;800.40;;;751.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:25:18;789.23;;;740.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:27:45;815.63;;;764.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:30:11;805.10;;;754.80;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:32:38;817.43;;;766.23;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:35:03;817.07;;;765.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:37:29;807.77;;;757.20;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:39:55;786.50;;;737.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:42:21;803.57;;;753.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:44:46;796.93;;;747.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:47:12;829.20;;;776.23;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:49:38;809.63;;;758.20;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:52:05;828.37;;;776.00;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:54:31;809.70;;;758.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:56:56;817.33;;;765.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T04:59:22;864.07;;;807.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:01:47;847.80;;;793.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:04:13;875.40;;;819.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:06:39;873.43;;;816.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:09:05;891.10;;;832.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:11:31;892.80;;;834.83;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:13:56;887.13;;;829.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:16:22;906.03;;;846.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:18:47;898.10;;;839.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:21:14;890.07;;;832.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:23:40;911.53;;;851.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:26:05;907.30;;;847.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:28:31;893.40;;;834.83;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:30:57;895.30;;;837.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:33:22;883.87;;;826.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:35:48;899.87;;;840.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:38:13;891.97;;;833.23;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:40:39;890.37;;;831.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:43:04;907.57;;;848.17;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:45:30;892.43;;;834.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:47:57;896.97;;;838.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:50:23;892.73;;;834.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:52:49;893.17;;;835.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:55:14;895.90;;;837.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T05:57:41;889.60;;;831.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:00:07;885.83;;;828.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:02:36;882.33;;;826.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:05:05;873.47;;;817.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:07:31;868.50;;;813.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:09:57;865.77;;;810.17;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:12:23;870.93;;;814.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:14:48;878.47;;;822.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:17:14;896.03;;;838.80;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:19:40;896.30;;;838.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:22:05;911.73;;;852.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:24:31;915.73;;;855.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:26:56;931.40;;;870.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:29:22;891.07;;;833.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:31:48;907.93;;;848.17;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:34:14;919.50;;;858.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:36:39;909.03;;;849.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:39:06;907.57;;;848.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:41:32;924.53;;;863.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:43:58;916.70;;;856.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:46:24;915.30;;;855.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:48:50;906.50;;;847.20;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:51:16;899.30;;;840.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:53:42;876.80;;;820.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:56:08;874.03;;;817.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T06:58:33;854.17;;;799.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:01:03;855.67;;;800.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:03:29;819.17;;;767.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:05:55;838.53;;;784.83;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:08:21;834.40;;;780.97;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:10:47;814.03;;;762.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:13:12;809.90;;;758.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:15:38;781.97;;;732.83;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:18:04;789.90;;;740.37;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:20:31;798.87;;;748.80;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:23:00;783.60;;;734.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:25:25;798.37;;;747.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:27:51;814.77;;;763.17;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:30:17;791.90;;;742.00;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:32:43;819.97;;;766.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:35:09;834.87;;;780.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:37:35;848.53;;;792.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:40:00;876.23;;;817.50;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:42:26;868.30;;;810.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:44:52;891.80;;;831.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:47:18;898.73;;;837.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:49:44;886.73;;;825.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:52:09;880.20;;;820.80;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:54:35;879.27;;;819.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:57:01;899.60;;;838.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T07:59:28;907.57;;;845.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:01:53;909.97;;;847.20;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:04:19;912.90;;;850.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:06:44;929.27;;;865.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:09:10;930.00;;;865.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:11:36;931.83;;;867.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:14:01;953.77;;;887.37;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:16:27;942.87;;;877.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:18:53;958.80;;;891.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:21:18;962.47;;;895.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:23:44;945.73;;;880.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:26:10;947.20;;;881.80;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:28:36;970.90;;;903.37;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:31:01;974.23;;;906.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:33:27;975.23;;;907.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:35:52;974.80;;;906.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:38:18;964.47;;;897.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:40:50;981.70;;;913.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:43:16;968.17;;;900.50;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:45:42;963.13;;;896.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:48:11;968.40;;;901.50;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:50:37;961.37;;;894.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:53:03;969.23;;;901.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:55:29;967.50;;;899.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T08:57:55;960.97;;;893.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:00:22;960.33;;;893.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:02:49;969.50;;;902.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:05:15;963.17;;;896.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:07:42;942.27;;;877.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:10:18;969.33;;;902.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:12:46;944.07;;;879.30;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:17:49;949.80;;;883.37;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:20:26;955.00;;;888.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:23:06;945.83;;;880.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:25:39;953.17;;;886.83;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:28:18;965.23;;;898.30;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:30:46;944.97;;;879.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:33:13;948.27;;;883.00;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:35:40;931.23;;;868.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:38:07;943.83;;;879.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:40:33;950.43;;;884.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:42:59;930.50;;;866.83;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:45:29;913.87;;;850.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:47:57;910.93;;;847.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:50:24;923.30;;;859.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:52:54;933.57;;;868.83;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:55:20;946.10;;;880.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T09:57:46;959.03;;;891.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:00:13;970.37;;;902.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:02:40;963.77;;;896.23;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:05:07;983.13;;;913.00;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:07:36;1013.87;;;941.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:10:03;1003.83;;;932.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:12:32;994.77;;;923.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:15:03;1017.57;;;944.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:17:35;1021.97;;;947.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:20:02;1015.07;;;941.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:22:37;1002.80;;;930.37;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:25:08;1022.10;;;947.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:27:36;1014.53;;;941.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:30:02;1000.57;;;929.30;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:32:29;1000.57;;;929.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:34:58;964.07;;;896.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:37:25;980.53;;;911.37;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:39:52;963.43;;;895.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:42:19;970.27;;;902.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:44:45;954.33;;;886.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:47:11;946.13;;;879.30;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:49:39;950.63;;;883.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:52:08;925.40;;;860.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:54:39;941.03;;;875.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:57:06;944.30;;;879.17;;
20486;SDS011;10402;49.012;8.370;2023-09-12T10:59:32;946.00;;;880.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:02:26;951.33;;;885.13;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:04:57;962.13;;;895.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:07:31;958.80;;;892.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:12:41;967.53;;;900.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:15:07;971.60;;;904.00;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:17:38;978.93;;;910.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:20:04;975.47;;;907.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:22:35;972.97;;;905.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:25:04;942.53;;;878.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:30:21;918.33;;;857.20;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:32:49;926.83;;;865.83;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:35:16;924.03;;;863.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:37:50;925.37;;;864.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:42:58;954.83;;;890.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:45:24;956.57;;;890.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:47:50;966.97;;;899.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:51:16;965.13;;;898.00;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:53:20;976.67;;;910.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:55:51;947.53;;;883.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T11:58:22;958.37;;;892.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:00:51;954.67;;;890.00;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:03:19;951.53;;;887.50;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:05:46;968.57;;;903.50;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:08:12;969.37;;;904.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:10:39;963.30;;;898.93;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:13:06;969.90;;;904.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:15:35;964.93;;;898.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:18:01;982.97;;;916.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:20:26;990.43;;;923.60;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:22:54;976.77;;;911.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:25:19;988.87;;;922.30;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:27:45;971.73;;;907.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:30:11;985.73;;;920.97;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:32:41;977.73;;;913.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:35:16;968.87;;;905.40;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:37:47;995.57;;;929.90;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:40:14;992.50;;;926.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:42:40;1001.13;;;933.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:47:58;989.70;;;923.20;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:50:25;977.57;;;911.33;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:52:51;1002.37;;;934.17;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:55:17;975.50;;;909.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T12:57:47;995.53;;;927.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:00:13;988.43;;;921.00;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:02:40;992.10;;;924.27;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:05:27;978.83;;;912.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:07:53;983.13;;;916.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:10:20;986.77;;;919.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:12:47;952.23;;;887.20;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:15:13;979.10;;;911.87;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:17:40;969.07;;;902.07;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:20:06;977.03;;;909.47;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:22:35;976.67;;;909.43;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:25:02;977.60;;;909.53;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:27:28;973.90;;;906.73;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:29:54;977.30;;;909.20;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:32:19;985.67;;;917.03;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:34:45;983.30;;;915.23;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:37:10;976.53;;;908.70;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:39:36;986.47;;;917.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:42:02;990.17;;;922.30;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:44:29;1000.97;;;931.17;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:46:55;1019.37;;;948.37;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:49:20;1016.50;;;946.23;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:51:46;1027.67;;;956.63;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:54:11;1002.27;;;933.77;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:56:40;1008.40;;;939.67;;
20486;SDS011;10402;49.012;8.370;2023-09-12T13:59:06;1008.37;;;940.23;;
20486;SDS011;10402;49.012;8.370;2023-09-12T14:01:31;1014.60;;;946.57;;
20486;SDS011;10402;49.012;8.370;2023-09-12T14:03:57;1003.53;;;936.97;;
20486;SDS011;10402;49.012;8.370;2023-09-12T14:06:23;997.03;;;930.00;;
20486;SDS011;10402;49.012;8.370;2023-09-12T14:08:48;1010.30;;;942.10;;
20486;SDS011;10402;49.012;8.370;2023-09-12T14:11:14;997.43;;;930.57;;