sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5172;DHT22;2605;49.770;9.868;2023-05-29T00:02:01;13.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:04:27;13.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:06:52;13.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:09:17;13.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:11:43;13.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:14:09;13.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:16:39;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:19:04;13.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:21:30;13.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:23:55;13.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:26:21;13.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:28:47;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:31:15;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:33:44;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:36:10;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:38:35;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:41:01;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:43:27;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:45:53;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:48:19;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:50:45;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:53:10;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:55:36;12.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T00:58:02;12.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:00:28;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:02:56;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:05:22;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:07:48;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:10:14;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:12:46;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:15:28;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:18:07;13.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:23:40;13.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:26:21;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:28:52;12.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:31:21;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:33:58;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:36:27;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:38:58;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:41:24;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:43:51;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:46:18;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:48:45;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:51:12;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:53:39;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:56:06;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T01:58:32;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:01:00;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:03:26;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:05:55;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:08:21;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:10:46;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:13:12;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:15:37;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:18:03;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:20:28;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:22:54;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:25:21;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:27:46;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:30:12;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:32:37;12.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:35:03;12.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:37:29;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:39:54;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:42:20;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:44:45;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:47:11;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:49:36;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:52:02;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:54:27;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:56:53;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T02:59:19;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:01:44;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:04:11;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:06:36;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:09:02;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:11:28;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:13:54;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:16:20;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:18:46;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:21:12;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:23:37;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:26:03;11.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:28:31;11.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:30:56;11.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:33:22;11.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:35:47;11.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:38:13;11.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:40:38;11.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:43:04;11.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:45:30;11.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:47:55;11.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:50:21;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:52:46;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:55:12;11.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T03:57:40;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:00:07;11.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:02:33;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:04:59;12.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:07:24;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:09:50;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:12:16;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:14:42;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:17:07;12.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:19:32;12.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:21:58;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:24:23;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:26:49;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:29:16;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:31:42;12.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:34:08;12.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:36:33;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:39:04;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:41:30;12.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:43:56;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:46:25;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:48:51;12.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:51:20;12.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:53:46;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:56:13;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T04:58:40;12.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:01:06;13.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:03:33;13.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:06:02;13.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:08:29;13.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:10:59;13.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:13:25;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:15:50;13.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:18:16;13.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:20:41;13.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:23:07;13.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:25:33;13.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:28:00;13.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:30:26;13.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:32:51;13.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:35:17;14.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:37:42;14.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:40:08;14.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:42:34;14.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:44:59;14.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:47:25;14.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:49:50;14.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:52:23;14.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:54:49;14.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:57:14;14.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T05:59:40;14.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:02:06;14.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:04:31;14.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:06:57;14.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:09:22;15.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:11:47;15.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:14:14;15.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:16:40;15.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:19:05;15.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:21:31;15.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:23:57;15.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:26:23;15.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:28:50;15.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:31:15;16.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:33:41;16.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:36:06;16.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:38:32;16.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:40:58;16.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:43:23;16.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:45:49;16.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:48:15;16.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:50:40;16.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:53:05;16.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:55:31;16.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T06:57:56;16.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:00:22;16.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:02:48;16.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:05:13;17.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:07:39;17.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:10:05;17.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:12:31;17.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:14:57;17.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:17:22;17.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:19:48;17.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:22:15;18.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:24:40;18.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:27:06;18.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:29:32;18.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:31:58;18.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:34:23;18.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:37:03;18.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:39:30;18.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:41:55;18.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:44:21;19.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:46:47;19.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:49:13;19.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:51:38;19.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:54:05;19.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:56:31;19.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T07:58:59;19.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:01:24;19.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:03:51;19.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:06:17;19.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:08:42;19.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:11:08;20.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:13:34;20.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:15:59;20.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:18:25;20.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:20:52;20.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:23:21;20.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:25:46;20.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:28:13;20.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:30:39;20.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:33:04;21.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:35:30;21.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:37:55;21.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:40:21;21.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:42:51;21.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:45:18;21.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:47:50;21.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:50:17;21.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:52:44;21.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:55:10;21.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T08:57:36;21.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:00:03;21.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:02:41;21.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:05:10;21.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:07:39;22.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:10:09;22.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:12:35;22.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:15:01;22.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:17:31;22.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:19:58;22.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:22:23;22.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:24:49;22.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:27:17;22.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:29:44;22.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:32:14;22.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:34:39;22.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:37:07;23.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:39:45;23.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:42:12;23.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:44:39;23.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:47:04;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:49:32;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:51:58;23.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:54:28;23.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:56:56;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T09:59:23;23.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:02:02;23.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:04:33;23.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:07:21;23.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:09:53;24.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:12:21;23.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:14:49;23.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:17:16;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:19:44;23.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:22:12;23.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:24:38;24.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:27:04;24.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:29:36;24.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:32:32;24.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:35:16;24.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:40:15;23.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:42:46;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:47:53;23.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:50:40;23.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:53:07;23.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:55:36;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T10:58:05;23.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:00:31;23.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:02:56;23.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:05:23;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:07:55;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:13:24;24.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:18:45;24.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:23:52;24.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:26:23;24.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:28:48;23.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:31:15;23.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:33:47;23.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:36:14;23.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:38:40;23.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:41:05;24.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:43:31;24.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:45:57;23.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:48:22;24.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:50:49;24.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:53:15;24.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:55:40;24.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T11:58:06;24.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:00:36;24.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:03:03;24.70;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:05:38;24.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:08:09;23.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:10:35;24.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:13:00;24.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:15:27;24.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:17:54;24.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:20:22;24.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:22:48;24.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:25:16;25.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:27:43;25.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:30:13;24.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:32:46;25.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:35:19;25.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:38:05;25.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:40:34;25.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:43:04;25.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:45:31;24.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:48:04;24.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:50:35;25.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:53:13;25.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:55:41;25.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T12:58:16;25.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:00:43;25.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:03:10;25.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:05:36;26.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:08:02;26.00;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:10:30;26.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:12:55;26.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:15:24;26.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:17:50;25.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:20:16;25.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:22:43;25.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:25:11;25.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:27:38;25.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:30:05;26.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:32:31;26.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:34:56;26.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:37:22;26.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:39:49;25.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:42:15;25.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:44:43;25.60;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:47:12;25.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:49:37;27.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:52:03;29.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:54:29;32.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:57:02;32.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T13:59:28;33.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:01:54;33.50;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:04:19;33.30;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:06:45;33.80;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:09:10;34.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:11:36;33.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:14:03;34.20;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:16:29;35.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:18:54;36.10;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:21:20;34.90;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:23:46;35.40;99.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:26:12;37.90;99.50
5172;DHT22;2605;49.770;9.868;2023-05-29T14:28:37;37.90;97.70
5172;DHT22;2605;49.770;9.868;2023-05-29T14:31:06;38.30;97.40
5172;DHT22;2605;49.770;9.868;2023-05-29T14:33:32;36.60;97.80
5172;DHT22;2605;49.770;9.868;2023-05-29T14:35:58;36.10;96.80
5172;DHT22;2605;49.770;9.868;2023-05-29T14:38:24;35.70;96.60
5172;DHT22;2605;49.770;9.868;2023-05-29T14:40:49;37.70;96.20
5172;DHT22;2605;49.770;9.868;2023-05-29T14:43:15;39.40;95.00
5172;DHT22;2605;49.770;9.868;2023-05-29T14:45:40;40.90;93.90
5172;DHT22;2605;49.770;9.868;2023-05-29T14:48:06;42.20;92.30
5172;DHT22;2605;49.770;9.868;2023-05-29T14:50:32;42.90;90.10
5172;DHT22;2605;49.770;9.868;2023-05-29T14:52:57;44.10;87.30
5172;DHT22;2605;49.770;9.868;2023-05-29T14:55:25;46.10;81.40
5172;DHT22;2605;49.770;9.868;2023-05-29T14:57:51;45.80;76.80
5172;DHT22;2605;49.770;9.868;2023-05-29T15:00:17;42.10;78.70
5172;DHT22;2605;49.770;9.868;2023-05-29T15:02:42;38.60;84.70
5172;DHT22;2605;49.770;9.868;2023-05-29T15:05:08;37.00;88.60
5172;DHT22;2605;49.770;9.868;2023-05-29T15:07:33;36.00;90.00
5172;DHT22;2605;49.770;9.868;2023-05-29T15:10:00;35.20;90.70
5172;DHT22;2605;49.770;9.868;2023-05-29T15:12:26;34.20;92.20
5172;DHT22;2605;49.770;9.868;2023-05-29T15:14:51;33.70;92.40
5172;DHT22;2605;49.770;9.868;2023-05-29T15:17:17;34.40;92.50
5172;DHT22;2605;49.770;9.868;2023-05-29T15:19:43;35.30;91.80
5172;DHT22;2605;49.770;9.868;2023-05-29T15:22:09;36.00;91.80
5172;DHT22;2605;49.770;9.868;2023-05-29T15:24:34;34.80;92.20
5172;DHT22;2605;49.770;9.868;2023-05-29T15:27:01;35.60;92.20
5172;DHT22;2605;49.770;9.868;2023-05-29T15:29:34;37.20;91.50
5172;DHT22;2605;49.770;9.868;2023-05-29T15:32:00;37.40;91.60
5172;DHT22;2605;49.770;9.868;2023-05-29T15:34:26;38.10;91.20
5172;DHT22;2605;49.770;9.868;2023-05-29T15:36:52;37.80;91.00
5172;DHT22;2605;49.770;9.868;2023-05-29T15:39:18;37.10;91.70
5172;DHT22;2605;49.770;9.868;2023-05-29T15:41:43;37.40;91.40
5172;DHT22;2605;49.770;9.868;2023-05-29T15:44:09;38.40;91.10
5172;DHT22;2605;49.770;9.868;2023-05-29T15:46:34;37.70;91.30
5172;DHT22;2605;49.770;9.868;2023-05-29T15:49:00;39.00;91.00
5172;DHT22;2605;49.770;9.868;2023-05-29T15:51:25;40.20;90.20
5172;DHT22;2605;49.770;9.868;2023-05-29T15:53:51;41.80;89.00
5172;DHT22;2605;49.770;9.868;2023-05-29T15:56:17;42.00;88.00
5172;DHT22;2605;49.770;9.868;2023-05-29T15:58:43;40.30;86.50
5172;DHT22;2605;49.770;9.868;2023-05-29T16:01:08;39.40;86.50
5172;DHT22;2605;49.770;9.868;2023-05-29T16:03:33;36.80;89.60
5172;DHT22;2605;49.770;9.868;2023-05-29T16:05:59;35.90;90.10
5172;DHT22;2605;49.770;9.868;2023-05-29T16:08:25;35.60;90.60
5172;DHT22;2605;49.770;9.868;2023-05-29T16:10:51;34.70;91.30
5172;DHT22;2605;49.770;9.868;2023-05-29T16:13:16;35.60;91.10
5172;DHT22;2605;49.770;9.868;2023-05-29T16:15:43;37.40;90.80
5172;DHT22;2605;49.770;9.868;2023-05-29T16:18:11;38.50;90.40