sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7255;SDS011;3669;49.200;9.242;2023-04-23T00:02:11;5.82;;;5.32;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:04:39;4.05;;;3.65;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:07:13;3.78;;;3.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:09:40;3.50;;;3.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:12:08;3.55;;;3.25;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:14:36;3.47;;;3.17;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:17:03;3.72;;;3.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:19:30;3.40;;;3.08;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:21:57;3.15;;;2.85;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:24:24;3.22;;;3.03;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:26:52;3.78;;;3.35;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:29:19;3.38;;;3.17;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:31:46;3.65;;;3.33;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:34:13;3.20;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:36:40;3.50;;;3.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:39:07;3.50;;;3.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:41:36;3.60;;;3.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:44:03;3.40;;;3.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:46:30;3.33;;;3.03;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:48:57;3.53;;;3.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:51:25;3.50;;;3.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:53:54;3.17;;;2.95;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:56:21;3.20;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T00:58:50;3.72;;;2.97;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:01:18;3.10;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:03:45;3.47;;;3.28;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:06:17;4.07;;;2.85;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:08:46;3.50;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:11:13;3.38;;;2.92;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:13:41;3.47;;;3.17;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:16:08;9.73;;;9.23;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:18:36;20.90;;;19.88;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:21:05;13.90;;;13.05;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:23:32;27.85;;;26.48;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:25:59;22.40;;;21.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:28:26;20.65;;;19.65;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:30:53;18.75;;;17.65;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:33:20;8.80;;;8.25;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:35:47;3.92;;;2.95;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:38:16;3.75;;;3.45;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:40:43;3.17;;;2.88;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:43:10;3.70;;;3.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:45:57;20.38;;;19.38;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:48:24;12.02;;;11.32;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:50:51;5.78;;;5.43;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:53:19;3.28;;;2.97;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:55:46;4.75;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T01:58:13;4.53;;;3.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:00:40;3.38;;;3.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:03:07;3.45;;;3.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:05:35;3.55;;;2.95;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:08:02;3.30;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:10:29;3.35;;;3.05;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:12:56;3.50;;;3.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:15:23;3.17;;;2.97;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:17:51;3.55;;;3.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:20:18;3.53;;;3.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:22:46;3.25;;;2.95;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:25:14;3.67;;;3.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:27:43;2.92;;;2.72;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:30:10;2.85;;;2.65;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:32:37;3.33;;;3.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:35:04;3.22;;;2.92;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:37:32;2.90;;;2.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:39:59;3.63;;;3.13;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:42:26;3.15;;;2.85;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:44:53;3.47;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:47:37;2.90;;;2.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:50:04;3.45;;;3.05;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:52:32;4.40;;;2.97;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:54:59;3.55;;;2.80;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:57:27;3.88;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T02:59:54;3.42;;;3.13;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:02:21;3.58;;;3.05;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:04:48;3.83;;;3.42;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:07:16;3.90;;;3.58;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:09:43;3.55;;;3.25;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:12:12;3.85;;;3.45;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:14:39;3.50;;;3.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:17:06;3.38;;;3.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:19:33;3.78;;;3.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:22:00;3.85;;;3.55;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:24:33;3.63;;;3.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:27:00;3.95;;;3.60;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:29:27;3.53;;;3.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:31:54;3.25;;;2.95;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:34:21;3.53;;;3.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:36:48;3.35;;;3.05;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:39:16;4.10;;;2.92;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:41:43;3.10;;;2.80;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:44:10;4.07;;;3.55;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:46:37;3.67;;;3.38;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:49:04;6.35;;;5.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:51:31;12.68;;;12.02;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:53:58;18.77;;;17.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:56:25;22.92;;;21.92;;
7255;SDS011;3669;49.200;9.242;2023-04-23T03:58:52;17.88;;;17.02;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:01:19;17.80;;;16.95;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:03:46;15.18;;;14.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:06:31;13.50;;;12.77;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:08:58;11.05;;;10.48;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:11:25;34.55;;;32.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:13:52;3.45;;;3.15;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:16:19;2.97;;;2.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:18:46;3.30;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:21:13;3.25;;;3.05;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:23:42;2.95;;;2.75;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:26:09;4.00;;;2.78;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:28:36;3.97;;;2.80;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:31:05;2.92;;;2.72;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:33:35;2.67;;;2.47;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:36:04;2.72;;;2.53;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:38:34;3.30;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:41:04;2.88;;;2.67;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:43:32;2.80;;;2.53;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:46:00;2.60;;;2.42;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:48:27;2.92;;;2.72;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:50:54;2.78;;;2.58;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:53:21;2.90;;;2.60;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:55:48;2.97;;;2.75;;
7255;SDS011;3669;49.200;9.242;2023-04-23T04:58:15;2.50;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:00:42;2.63;;;2.42;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:03:09;3.22;;;2.67;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:05:36;2.58;;;2.38;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:10:49;2.60;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:13:16;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:15:44;2.42;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:18:11;2.67;;;2.47;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:20:38;2.47;;;2.28;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:23:07;2.55;;;2.35;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:25:34;2.63;;;2.42;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:28:01;2.33;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:30:29;9.18;;;8.73;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:32:56;2.55;;;2.35;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:35:24;2.17;;;2.05;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:38:04;2.47;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:40:31;2.42;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:42:59;3.00;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:45:26;2.47;;;2.28;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:47:53;2.60;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:50:20;2.38;;;2.17;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:52:48;2.45;;;2.25;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:55:15;2.70;;;2.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T05:57:43;2.20;;;2.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:00:10;2.47;;;2.28;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:02:37;2.28;;;2.13;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:05:04;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:07:32;2.70;;;2.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:10:01;2.60;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:12:28;2.30;;;2.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:14:55;2.63;;;2.42;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:17:22;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:19:49;2.90;;;2.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:22:16;2.67;;;2.47;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:24:43;2.30;;;2.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:27:11;2.72;;;2.53;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:29:38;2.47;;;2.28;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:32:05;2.60;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:34:32;2.15;;;2.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:36:59;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:39:26;3.53;;;3.33;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:41:53;9.98;;;9.45;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:44:21;14.55;;;13.88;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:46:48;16.00;;;15.15;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:49:15;19.40;;;18.58;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:51:42;24.60;;;23.42;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:54:08;21.10;;;20.08;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:56:35;15.27;;;14.52;;
7255;SDS011;3669;49.200;9.242;2023-04-23T06:59:02;8.63;;;8.07;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:01:28;2.75;;;2.55;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:03:56;2.42;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:06:23;2.83;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:08:50;2.60;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:11:17;2.33;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:13:44;2.30;;;2.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:16:11;2.40;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:18:38;2.30;;;2.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:21:05;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:23:32;2.67;;;2.47;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:25:59;2.22;;;2.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:28:26;2.53;;;2.33;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:30:53;2.53;;;2.33;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:33:20;2.40;;;2.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:35:48;2.70;;;2.53;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:38:15;2.60;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:40:42;2.40;;;2.15;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:43:09;3.45;;;2.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:45:36;2.35;;;2.15;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:48:03;2.78;;;2.42;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:50:30;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:52:57;2.65;;;2.45;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:55:24;2.58;;;2.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T07:57:51;2.63;;;2.35;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:00:18;2.63;;;2.42;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:02:45;2.53;;;2.33;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:05:13;3.25;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:07:40;2.20;;;2.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:10:07;2.40;;;2.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:12:34;2.70;;;2.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:15:01;2.60;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:17:28;2.70;;;2.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:19:55;2.65;;;2.45;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:22:22;18.90;;;17.85;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:24:49;23.02;;;21.88;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:27:16;19.60;;;18.75;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:29:43;14.45;;;13.77;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:32:10;12.85;;;12.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:34:37;16.65;;;15.85;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:37:04;11.60;;;10.98;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:39:31;2.30;;;2.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:42:01;2.47;;;2.28;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:44:30;2.42;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:46:58;2.55;;;2.35;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:49:26;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:52:03;2.67;;;2.47;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:54:33;2.55;;;2.35;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:57:01;2.45;;;2.25;;
7255;SDS011;3669;49.200;9.242;2023-04-23T08:59:29;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:01:59;2.33;;;2.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:04:33;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:07:01;2.33;;;2.13;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:09:29;2.60;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:11:56;2.30;;;2.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:14:23;2.53;;;2.33;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:16:51;3.28;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:19:18;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:21:45;2.33;;;2.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:24:12;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:26:47;2.08;;;1.98;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:29:18;2.58;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:31:46;2.63;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:34:21;2.83;;;2.63;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:36:49;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:39:17;2.20;;;2.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:41:44;4.38;;;4.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:44:21;2.13;;;2.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:46:48;2.65;;;2.45;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:49:16;2.90;;;2.65;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:51:44;2.53;;;2.33;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:54:12;3.72;;;2.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:56:40;2.90;;;2.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T09:59:20;3.92;;;2.47;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:01:48;2.75;;;2.55;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:04:18;2.80;;;2.60;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:06:47;3.20;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:09:14;2.83;;;2.55;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:11:41;3.08;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:14:08;2.65;;;2.45;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:16:35;14.27;;;13.52;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:19:02;9.55;;;9.15;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:21:30;21.17;;;20.33;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:23:57;43.20;;;41.17;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:26:25;4.70;;;4.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:28:53;2.58;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:31:20;2.83;;;2.58;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:33:48;2.40;;;2.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:36:16;2.63;;;2.42;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:38:43;2.50;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:41:11;2.92;;;2.38;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:43:39;2.70;;;2.22;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:46:26;2.00;;;1.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:49:14;2.60;;;2.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:51:41;2.25;;;1.95;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:54:15;2.53;;;2.33;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:56:44;2.47;;;2.28;;
7255;SDS011;3669;49.200;9.242;2023-04-23T10:59:18;2.83;;;2.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:01:46;2.40;;;2.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:04:24;2.85;;;2.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:06:52;2.75;;;2.55;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:12:13;2.97;;;1.95;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:14:57;4.07;;;2.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:20:40;2.40;;;1.80;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:22:49;1.80;;;1.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:25:23;2.10;;;2.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:27:53;2.10;;;1.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:30:24;1.80;;;1.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:32:52;2.28;;;2.08;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:35:20;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:37:48;1.95;;;1.77;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:40:15;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:42:47;2.53;;;1.98;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:45:19;1.75;;;1.60;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:47:50;2.13;;;1.67;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:50:24;2.03;;;1.73;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:52:51;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:55:18;1.50;;;1.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T11:57:47;1.80;;;1.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:00:19;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:02:55;2.35;;;1.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:05:29;2.00;;;1.80;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:08:08;1.60;;;1.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:10:43;1.67;;;1.58;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:13:24;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:15:58;1.65;;;1.55;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:18:29;1.75;;;1.63;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:21:04;2.70;;;1.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:23:31;1.60;;;1.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:26:01;1.60;;;1.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:28:28;1.90;;;1.70;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:30:59;1.65;;;1.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:33:30;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:35:57;1.40;;;1.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:38:27;1.55;;;1.45;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:41:03;1.60;;;1.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:43:31;2.70;;;1.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:45:58;1.60;;;1.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:48:25;1.60;;;1.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:50:52;1.45;;;1.35;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:53:19;1.55;;;1.45;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:55:46;1.65;;;1.45;;
7255;SDS011;3669;49.200;9.242;2023-04-23T12:58:14;1.48;;;1.38;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:00:41;1.50;;;1.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:03:09;1.10;;;1.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:05:38;1.58;;;1.48;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:08:05;1.67;;;1.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:10:33;1.55;;;1.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:13:00;1.30;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:15:27;1.38;;;1.27;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:17:54;1.35;;;1.35;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:20:21;1.73;;;1.42;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:22:49;1.40;;;1.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:25:16;1.17;;;1.08;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:27:44;1.23;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:30:11;1.83;;;1.27;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:32:38;1.30;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:35:05;1.25;;;1.17;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:37:32;3.70;;;3.50;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:39:59;8.20;;;7.90;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:42:27;24.67;;;23.58;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:44:54;9.48;;;9.07;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:47:21;18.42;;;17.63;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:49:48;15.48;;;14.88;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:52:15;17.13;;;16.38;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:54:43;10.95;;;10.48;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:57:11;10.73;;;10.23;;
7255;SDS011;3669;49.200;9.242;2023-04-23T13:59:38;1.63;;;1.52;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:02:05;1.02;;;1.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:04:32;1.30;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:06:59;1.45;;;1.25;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:09:26;1.30;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:11:54;1.30;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:14:21;1.30;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:16:48;1.52;;;1.23;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:19:15;1.27;;;1.17;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:21:42;1.10;;;1.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:24:23;1.50;;;1.40;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:26:53;1.25;;;1.15;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:29:34;2.50;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:32:02;1.40;;;1.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:34:29;1.77;;;1.33;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:36:56;1.02;;;1.02;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:39:23;1.63;;;1.13;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:41:51;1.30;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:44:18;1.30;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:46:48;1.17;;;1.08;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:49:16;1.38;;;1.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:51:43;1.30;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:54:11;1.15;;;1.15;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:56:38;2.25;;;1.25;;
7255;SDS011;3669;49.200;9.242;2023-04-23T14:59:05;1.38;;;1.27;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:01:32;1.85;;;1.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:03:59;1.00;;;1.00;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:06:26;1.13;;;1.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:08:53;1.52;;;1.30;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:11:20;1.20;;;1.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:16:32;1.10;;;1.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:19:00;1.17;;;1.08;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:21:28;1.20;;;1.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:23:55;1.02;;;1.02;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:26:22;1.42;;;1.20;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:28:49;1.15;;;1.10;;
7255;SDS011;3669;49.200;9.242;2023-04-23T15:31:16;1.13;;;1.02;;